Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-08-17T11:53:04.373929858, 2013-08-17T11:53:10.341929858, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T11:53:16.373868584, 2013-08-17T11:53:22.341868584, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T11:53:46.373825430, 2013-08-17T11:53:52.341825430, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T11:54:40.373819768, 2013-08-17T11:54:46.341819768, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T11:57:04.373604595, 2013-08-17T11:57:10.341604595, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T11:58:16.373537003, 2013-08-17T11:58:22.341537003, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T11:59:46.373427510, 2013-08-17T11:59:52.341427510, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T12:01:34.373316168, 2013-08-17T12:01:34.841316168, 0xFF0000, waveform, 0
2013-08-17T12:01:52.373314261, 2013-08-17T12:01:58.341314261, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T12:04:46.373095929, 2013-08-17T12:04:52.341095929, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T12:06:16.372946441, 2013-08-17T12:06:22.340946441, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T12:06:22.372985780, 2013-08-17T12:06:28.340985780, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T12:08:22.372873127, 2013-08-17T12:08:28.340873127, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T12:09:22.372766852, 2013-08-17T12:09:28.340766852, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T12:16:34.372321307, 2013-08-17T12:16:34.840321307, 0xFF0000, waveform, 0
2013-08-17T12:21:10.371992230, 2013-08-17T12:21:16.339992230, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T12:31:34.371326506, 2013-08-17T12:31:34.839326506, 0xFF0000, waveform, 0
2013-08-17T12:34:28.371108174, 2013-08-17T12:34:34.339108174, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T12:35:04.371104359, 2013-08-17T12:35:10.339104359, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T12:35:16.371063113, 2013-08-17T12:35:22.339063113, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T12:43:28.370551288, 2013-08-17T12:43:34.338551288, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T12:44:40.370503664, 2013-08-17T12:44:46.338503664, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T12:45:04.370501160, 2013-08-17T12:45:10.338501160, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T12:45:52.370436072, 2013-08-17T12:45:58.338436072, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T12:46:34.370391666, 2013-08-17T12:46:34.838391666, 0xFF0000, waveform, 0
2013-08-17T12:47:28.370386004, 2013-08-17T12:47:34.338386004, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T12:47:40.370324730, 2013-08-17T12:47:46.338324730, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T12:49:58.370210170, 2013-08-17T12:50:04.338210170, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T12:56:34.369828462, 2013-08-17T12:56:40.337828462, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T12:58:04.369718968, 2013-08-17T12:58:10.337718968, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T13:01:34.369496822, 2013-08-17T13:01:34.837496822, 0xFF0000, waveform, 0
2013-08-17T13:02:04.369493663, 2013-08-17T13:02:10.337493663, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T13:04:04.369381070, 2013-08-17T13:04:10.337381070, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T13:16:34.368701994, 2013-08-17T13:16:34.836701994, 0xFF0000, waveform, 0
2013-08-17T13:18:28.368589997, 2013-08-17T13:18:34.336589997, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T13:24:04.368294596, 2013-08-17T13:24:10.336294596, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T13:27:34.368132472, 2013-08-17T13:27:40.336132472, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T13:28:34.368066132, 2013-08-17T13:28:40.336066132, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T13:29:16.368021726, 2013-08-17T13:29:22.336021726, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T13:30:52.367951631, 2013-08-17T13:30:58.335951631, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T13:31:34.367947220, 2013-08-17T13:31:34.835947220, 0xFF0000, waveform, 0
2013-08-17T13:31:40.367906570, 2013-08-17T13:31:46.335906570, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T13:32:34.367840886, 2013-08-17T13:32:40.335840886, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T13:33:28.367835164, 2013-08-17T13:33:34.335835164, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T13:46:34.367152392, 2013-08-17T13:46:34.835152392, 0xFF0000, waveform, 0
2013-08-17T13:52:04.366917610, 2013-08-17T13:52:10.334917610, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T13:55:10.366757988, 2013-08-17T13:55:16.334757988, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T13:57:28.366643488, 2013-08-17T13:57:34.334643488, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T13:57:58.366640329, 2013-08-17T13:58:04.334640329, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T13:58:58.366573989, 2013-08-17T13:59:04.334573989, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T14:01:34.366457521, 2013-08-17T14:01:34.834457521, 0xFF0000, waveform, 0
2013-08-17T14:04:34.366338610, 2013-08-17T14:04:40.334338610, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T14:08:04.366176486, 2013-08-17T14:08:10.334176486, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T14:08:28.366173923, 2013-08-17T14:08:34.334173923, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T14:12:22.365989267, 2013-08-17T14:12:28.333989267, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T14:12:46.365986764, 2013-08-17T14:12:52.333986764, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T14:13:34.365941703, 2013-08-17T14:13:40.333941703, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T14:14:28.365935981, 2013-08-17T14:14:34.333935981, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T14:14:40.365874707, 2013-08-17T14:14:46.333874707, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T14:16:16.365824639, 2013-08-17T14:16:22.333824639, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T14:16:34.365822732, 2013-08-17T14:16:34.833822732, 0xFF0000, waveform, 0
2013-08-17T14:17:04.365759551, 2013-08-17T14:17:10.333759551, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T14:18:10.365752637, 2013-08-17T14:18:16.333752637, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T14:22:28.365525424, 2013-08-17T14:22:34.333525424, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T14:23:58.365515947, 2013-08-17T14:24:04.333515947, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T14:24:04.365515291, 2013-08-17T14:24:10.333515291, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T14:24:10.365474700, 2013-08-17T14:24:16.333474700, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T14:31:34.365167915, 2013-08-17T14:31:34.833167915, 0xFF0000, waveform, 0
2013-08-17T14:34:28.365049540, 2013-08-17T14:34:34.333049540, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T14:34:46.365047693, 2013-08-17T14:34:52.333047693, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T14:34:52.365047037, 2013-08-17T14:34:58.333047037, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T14:34:58.365106403, 2013-08-17T14:35:04.333106403, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T14:35:10.365045130, 2013-08-17T14:35:16.333045130, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T14:35:52.365000724, 2013-08-17T14:35:58.333000724, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T14:35:58.365040063, 2013-08-17T14:36:04.333040063, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T14:36:04.365039467, 2013-08-17T14:36:10.333039467, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T14:36:16.364998161, 2013-08-17T14:36:22.332998161, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T14:42:46.364757120, 2013-08-17T14:42:52.332757120, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T14:42:58.364755809, 2013-08-17T14:43:04.332755809, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T14:43:04.364755213, 2013-08-17T14:43:10.332755213, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T14:43:16.364753961, 2013-08-17T14:43:22.332753961, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T14:43:34.364692032, 2013-08-17T14:43:40.332692032, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T14:43:40.364751398, 2013-08-17T14:43:46.332751398, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T14:43:52.364690124, 2013-08-17T14:43:58.332690124, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T14:44:04.364688873, 2013-08-17T14:44:10.332688873, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T14:45:40.364678740, 2013-08-17T14:45:46.332678740, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T14:46:34.364633083, 2013-08-17T14:46:34.832633083, 0xFF0000, waveform, 0
2013-08-17T14:47:46.364565491, 2013-08-17T14:47:52.332565491, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T14:47:58.364564239, 2013-08-17T14:48:04.332564239, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T15:01:34.364078223, 2013-08-17T15:01:34.832078223, 0xFF0000, waveform, 0
2013-08-17T15:16:34.363583445, 2013-08-17T15:16:34.831583445, 0xFF0000, waveform, 0
2013-08-17T15:19:10.363466978, 2013-08-17T15:19:16.331466978, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T15:19:22.363465726, 2013-08-17T15:19:28.331465726, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T15:19:28.363465070, 2013-08-17T15:19:34.331465070, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T15:19:34.363524436, 2013-08-17T15:19:40.331524436, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T15:19:40.363463819, 2013-08-17T15:19:46.331463819, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T15:19:46.363463222, 2013-08-17T15:19:52.331463222, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T15:20:16.363460063, 2013-08-17T15:20:22.331460063, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T15:23:58.363336622, 2013-08-17T15:24:04.331336622, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T15:24:52.363290965, 2013-08-17T15:24:58.331290965, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T15:24:58.363330304, 2013-08-17T15:25:04.331330304, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T15:31:34.363148629, 2013-08-17T15:31:34.831148629, 0xFF0000, waveform, 0
2013-08-17T15:46:34.362653791, 2013-08-17T15:46:34.830653791, 0xFF0000, waveform, 0
2013-08-17T15:51:28.362522780, 2013-08-17T15:51:34.330522780, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T15:52:04.362519025, 2013-08-17T15:52:10.330519025, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T15:52:16.362517774, 2013-08-17T15:52:22.330517774, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T15:52:22.362517118, 2013-08-17T15:52:28.330517118, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T15:52:28.362456500, 2013-08-17T15:52:34.330456500, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T15:52:34.362515866, 2013-08-17T15:52:40.330515866, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T15:52:40.362515211, 2013-08-17T15:52:46.330515211, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T15:52:46.362454593, 2013-08-17T15:52:52.330454593, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T15:52:52.362513959, 2013-08-17T15:52:58.330513959, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T15:53:10.362512052, 2013-08-17T15:53:16.330512052, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T16:01:34.362258970, 2013-08-17T16:01:34.830258970, 0xFF0000, waveform, 0
2013-08-17T16:16:34.361804127, 2013-08-17T16:16:34.829804127, 0xFF0000, waveform, 0
2013-08-17T16:20:10.361741364, 2013-08-17T16:20:16.329741364, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T16:20:16.361740767, 2013-08-17T16:20:22.329740767, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T16:20:40.361678242, 2013-08-17T16:20:46.329678242, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T16:20:52.361676931, 2013-08-17T16:20:58.329676931, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T16:21:10.361675083, 2013-08-17T16:21:16.329675083, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T16:21:16.361674427, 2013-08-17T16:21:22.329674427, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T16:21:22.361733794, 2013-08-17T16:21:28.329733794, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T16:21:28.361673176, 2013-08-17T16:21:34.329673176, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T16:21:34.361672520, 2013-08-17T16:21:40.329672520, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T16:21:46.361671268, 2013-08-17T16:21:52.329671268, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T16:21:58.361670017, 2013-08-17T16:22:04.329670017, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T16:22:10.361668705, 2013-08-17T16:22:16.329668705, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T16:22:22.361667454, 2013-08-17T16:22:28.329667454, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T16:22:28.361666858, 2013-08-17T16:22:34.329666858, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T16:22:34.361666202, 2013-08-17T16:22:40.329666202, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T16:22:40.361665546, 2013-08-17T16:22:46.329665546, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T16:22:52.361664295, 2013-08-17T16:22:58.329664295, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T16:23:16.361661791, 2013-08-17T16:23:22.329661791, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T16:23:28.361660540, 2013-08-17T16:23:34.329660540, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T16:23:46.361618638, 2013-08-17T16:23:52.329618638, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T16:31:34.361409306, 2013-08-17T16:31:34.829409306, 0xFF0000, waveform, 0
2013-08-17T16:46:34.361014485, 2013-08-17T16:46:34.829014485, 0xFF0000, waveform, 0
2013-08-17T17:01:34.360719680, 2013-08-17T17:01:34.828719680, 0xFF0000, waveform, 0
2013-08-17T17:16:34.360424816, 2013-08-17T17:16:34.828424816, 0xFF0000, waveform, 0
2013-08-17T17:17:52.360376596, 2013-08-17T17:17:58.328376596, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T17:27:46.360214054, 2013-08-17T17:27:52.328214054, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T17:31:34.360130012, 2013-08-17T17:31:34.828130012, 0xFF0000, waveform, 0
2013-08-17T17:35:16.360006630, 2013-08-17T17:35:22.328006630, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T17:35:52.360002815, 2013-08-17T17:35:58.328002815, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T17:36:04.360001564, 2013-08-17T17:36:10.328001564, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T17:37:52.359990179, 2013-08-17T17:37:58.327990179, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T17:38:16.359987676, 2013-08-17T17:38:22.327987676, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T17:38:28.359986364, 2013-08-17T17:38:34.327986364, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T17:38:46.359944522, 2013-08-17T17:38:52.327944522, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T17:39:58.359936892, 2013-08-17T17:40:04.327936892, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T17:41:46.359965562, 2013-08-17T17:41:52.327965562, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T17:41:52.359924912, 2013-08-17T17:41:58.327924912, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T17:43:22.359915435, 2013-08-17T17:43:28.327915435, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T17:44:40.359907209, 2013-08-17T17:44:46.327907209, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T17:46:22.359836459, 2013-08-17T17:46:28.327836459, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T17:46:34.359835207, 2013-08-17T17:46:34.827835207, 0xFF0000, waveform, 0
2013-08-17T17:47:16.359830737, 2013-08-17T17:47:22.327830737, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T17:47:34.359828889, 2013-08-17T17:47:40.327828889, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T17:48:10.359825074, 2013-08-17T17:48:16.327825074, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T17:48:46.359821259, 2013-08-17T17:48:52.327821259, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T17:48:58.359780013, 2013-08-17T17:49:04.327780013, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T17:51:46.359762310, 2013-08-17T17:51:52.327762310, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T17:51:52.359801709, 2013-08-17T17:51:58.327801709, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T17:51:58.359761059, 2013-08-17T17:52:04.327761059, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T17:52:04.359760403, 2013-08-17T17:52:10.327760403, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T17:52:10.359759807, 2013-08-17T17:52:16.327759807, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T17:52:16.359759151, 2013-08-17T17:52:22.327759151, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T17:52:22.359758496, 2013-08-17T17:52:28.327758496, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T17:52:28.359757900, 2013-08-17T17:52:34.327757900, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T17:52:34.359757244, 2013-08-17T17:52:40.327757244, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T18:01:34.359600365, 2013-08-17T18:01:34.827600365, 0xFF0000, waveform, 0
2013-08-17T18:02:04.359597206, 2013-08-17T18:02:10.327597206, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T18:16:34.359405517, 2013-08-17T18:16:34.827405517, 0xFF0000, waveform, 0
2013-08-17T18:31:34.359210729, 2013-08-17T18:31:34.827210729, 0xFF0000, waveform, 0
2013-08-17T18:46:34.359015882, 2013-08-17T18:46:34.827015882, 0xFF0000, waveform, 0
2013-08-17T18:55:28.358759641, 2013-08-17T18:55:34.326759641, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T19:01:34.358521044, 2013-08-17T19:01:34.826521044, 0xFF0000, waveform, 0
2013-08-17T19:04:04.358405292, 2013-08-17T19:04:10.326405292, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T19:04:34.358342111, 2013-08-17T19:04:40.326342111, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T19:04:52.358340203, 2013-08-17T19:04:58.326340203, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T19:16:34.357666254, 2013-08-17T19:16:34.825666254, 0xFF0000, waveform, 0
2013-08-17T19:31:34.356471419, 2013-08-17T19:31:34.824471419, 0xFF0000, waveform, 0
2013-08-17T19:45:22.355384171, 2013-08-17T19:45:28.323384171, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T19:45:34.355442941, 2013-08-17T19:45:40.323442941, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T19:46:34.355336666, 2013-08-17T19:46:34.823336666, 0xFF0000, waveform, 0
2013-08-17T19:46:58.355334043, 2013-08-17T19:47:04.323334043, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T19:48:22.355225205, 2013-08-17T19:48:28.323225205, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T19:48:28.355164587, 2013-08-17T19:48:34.323164587, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T19:49:40.355117022, 2013-08-17T19:49:46.323117022, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T20:01:34.354181766, 2013-08-17T20:01:34.822181766, 0xFF0000, waveform, 0
2013-08-17T20:03:16.354071021, 2013-08-17T20:03:22.322071021, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T20:03:28.354029774, 2013-08-17T20:03:34.322029774, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T20:03:52.354027211, 2013-08-17T20:03:58.322027211, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T20:03:58.353966593, 2013-08-17T20:04:04.321966593, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T20:04:04.354025959, 2013-08-17T20:04:10.322025959, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T20:04:10.354025363, 2013-08-17T20:04:16.322025363, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T20:04:16.353964686, 2013-08-17T20:04:22.321964686, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T20:04:46.353961527, 2013-08-17T20:04:52.321961527, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T20:04:52.353920936, 2013-08-17T20:04:58.321920936, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T20:05:10.353919029, 2013-08-17T20:05:16.321919029, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T20:16:34.353046953, 2013-08-17T20:16:34.821046953, 0xFF0000, waveform, 0
2013-08-17T20:31:34.351992130, 2013-08-17T20:31:34.819992130, 0xFF0000, waveform, 0
2013-08-17T20:46:34.350897312, 2013-08-17T20:46:34.818897312, 0xFF0000, waveform, 0
2013-08-17T20:53:58.350350499, 2013-08-17T20:54:04.318350499, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T20:54:04.350309908, 2013-08-17T20:54:10.318309908, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T20:54:10.350349247, 2013-08-17T20:54:16.318349247, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T20:54:16.350348651, 2013-08-17T20:54:22.318348651, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T20:54:22.350308001, 2013-08-17T20:54:28.318308001, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T20:54:28.350307345, 2013-08-17T20:54:34.318307345, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T20:54:34.350306749, 2013-08-17T20:54:40.318306749, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T20:54:40.350306093, 2013-08-17T20:54:46.318306093, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T20:54:46.350305438, 2013-08-17T20:54:52.318305438, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T20:54:52.350244820, 2013-08-17T20:54:58.318244820, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T20:54:58.350304186, 2013-08-17T20:55:04.318304186, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T20:55:04.350303590, 2013-08-17T20:55:10.318303590, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T20:55:10.350242912, 2013-08-17T20:55:16.318242912, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T20:55:16.350242316, 2013-08-17T20:55:22.318242316, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T20:55:22.350241661, 2013-08-17T20:55:28.318241661, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T20:55:46.350239157, 2013-08-17T20:55:52.318239157, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T20:58:40.349980831, 2013-08-17T20:58:46.317980831, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T21:01:34.349802494, 2013-08-17T21:01:34.817802494, 0xFF0000, waveform, 0
2013-08-17T21:01:58.349759936, 2013-08-17T21:02:04.317759936, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T21:06:10.349473416, 2013-08-17T21:06:16.317473416, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T21:07:40.349423944, 2013-08-17T21:07:46.317423944, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T21:16:34.348807632, 2013-08-17T21:16:34.816807632, 0xFF0000, waveform, 0
2013-08-17T21:31:34.347812831, 2013-08-17T21:31:34.815812831, 0xFF0000, waveform, 0
2013-08-17T21:45:16.346926212, 2013-08-17T21:45:22.314926212, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T21:45:34.346924304, 2013-08-17T21:45:40.314924304, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T21:45:40.346923708, 2013-08-17T21:45:46.314923708, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T21:45:52.346922457, 2013-08-17T21:45:58.314922457, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T21:45:58.346881806, 2013-08-17T21:46:04.314881806, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T21:46:10.346920549, 2013-08-17T21:46:16.314920549, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T21:46:28.346878647, 2013-08-17T21:46:34.314878647, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T21:46:34.346877992, 2013-08-17T21:46:34.814877992, 0xFF0000, waveform, 0
2013-08-17T21:46:46.346876740, 2013-08-17T21:46:52.314876740, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T21:46:58.346875488, 2013-08-17T21:47:04.314875488, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T21:47:10.346814215, 2013-08-17T21:47:16.314814215, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T21:47:16.346873581, 2013-08-17T21:47:22.314873581, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T21:47:22.346812963, 2013-08-17T21:47:28.314812963, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T21:47:34.346811711, 2013-08-17T21:47:40.314811711, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T21:47:40.346811056, 2013-08-17T21:47:46.314811056, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T21:48:16.346767246, 2013-08-17T21:48:22.314767246, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T21:48:22.346766650, 2013-08-17T21:48:28.314766650, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T21:48:28.346765995, 2013-08-17T21:48:34.314765995, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T21:48:34.346765339, 2013-08-17T21:48:40.314765339, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T21:48:40.346764743, 2013-08-17T21:48:46.314764743, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T22:01:34.345983207, 2013-08-17T22:01:34.813983207, 0xFF0000, waveform, 0
2013-08-17T22:09:22.345533847, 2013-08-17T22:09:28.313533847, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T22:16:34.345128357, 2013-08-17T22:16:34.813128357, 0xFF0000, waveform, 0
2013-08-17T22:31:34.344333529, 2013-08-17T22:31:34.812333529, 0xFF0000, waveform, 0
