Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-03-29T09:08:53.501722335, 2019-03-29T09:08:59.469722335, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T09:08:59.501722931, 2019-03-29T09:09:05.469722931, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T09:09:05.501723408, 2019-03-29T09:09:11.469723408, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T09:09:11.501724004, 2019-03-29T09:09:17.469724004, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T09:09:53.501787900, 2019-03-29T09:09:59.469787900, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T09:09:59.501828432, 2019-03-29T09:10:05.469828432, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T09:10:29.501831293, 2019-03-29T09:10:35.469831293, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T09:10:35.501891851, 2019-03-29T09:10:41.469891851, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T09:16:17.502353429, 2019-03-29T09:16:17.970353429, 0xFF0000, waveform, 0
2019-03-29T09:31:17.503597259, 2019-03-29T09:31:17.971597259, 0xFF0000, waveform, 0
2019-03-29T09:46:17.504781126, 2019-03-29T09:46:17.972781126, 0xFF0000, waveform, 0
2019-03-29T10:01:17.505904912, 2019-03-29T10:01:17.973904912, 0xFF0000, waveform, 0
2019-03-29T10:16:17.507088661, 2019-03-29T10:16:17.975088661, 0xFF0000, waveform, 0
2019-03-29T10:25:41.507812619, 2019-03-29T10:25:47.475812619, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T10:25:47.507813215, 2019-03-29T10:25:53.475813215, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T10:26:17.507856011, 2019-03-29T10:26:23.475856011, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T10:26:23.507856607, 2019-03-29T10:26:29.475856607, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T10:26:41.507858276, 2019-03-29T10:26:47.475858276, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T10:26:47.507858872, 2019-03-29T10:26:53.475858872, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T10:30:53.508181810, 2019-03-29T10:30:59.476181810, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T10:30:59.508242368, 2019-03-29T10:31:05.476242368, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T10:31:05.508182883, 2019-03-29T10:31:11.476182883, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T10:31:11.508243441, 2019-03-29T10:31:17.476243441, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T10:31:17.508232474, 2019-03-29T10:31:17.976232474, 0xFF0000, waveform, 0
2019-03-29T10:33:11.508394718, 2019-03-29T10:33:17.476394718, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T10:33:17.508355259, 2019-03-29T10:33:23.476355259, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T10:37:11.508677124, 2019-03-29T10:37:17.476677124, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T10:37:17.508677721, 2019-03-29T10:37:23.476677721, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T10:41:11.508939504, 2019-03-29T10:41:17.476939504, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T10:41:17.509000062, 2019-03-29T10:41:23.477000062, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T10:45:11.509261965, 2019-03-29T10:45:17.477261965, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T10:45:17.509262442, 2019-03-29T10:45:23.477262442, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T10:46:17.509356260, 2019-03-29T10:46:17.977356260, 0xFF0000, waveform, 0
2019-03-29T10:49:11.509584307, 2019-03-29T10:49:17.477584307, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T10:49:17.509584903, 2019-03-29T10:49:23.477584903, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T10:53:11.509906768, 2019-03-29T10:53:17.477906768, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T10:53:17.509907364, 2019-03-29T10:53:23.477907364, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T10:57:11.510189175, 2019-03-29T10:57:17.478189175, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T10:57:17.510229706, 2019-03-29T10:57:23.478229706, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T11:01:11.510511636, 2019-03-29T11:01:17.478511636, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T11:01:17.510500073, 2019-03-29T11:01:17.978500073, 0xFF0000, waveform, 0
2019-03-29T11:01:17.510512113, 2019-03-29T11:01:23.478512113, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T11:05:11.510833978, 2019-03-29T11:05:17.478833978, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T11:05:17.510834574, 2019-03-29T11:05:23.478834574, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T11:09:11.511156439, 2019-03-29T11:09:17.479156439, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T11:09:17.511156916, 2019-03-29T11:09:23.479156916, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T11:13:11.511418819, 2019-03-29T11:13:17.479418819, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T11:13:17.511479377, 2019-03-29T11:13:23.479479377, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T11:16:17.511683821, 2019-03-29T11:16:17.979683821, 0xFF0000, waveform, 0
2019-03-29T11:17:11.511801242, 2019-03-29T11:17:17.479801242, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T11:17:17.511741757, 2019-03-29T11:17:23.479741757, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T11:21:11.512063622, 2019-03-29T11:21:17.480063622, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T11:21:17.512124180, 2019-03-29T11:21:23.480124180, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T11:25:11.512446045, 2019-03-29T11:25:17.480446045, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T11:25:17.512446641, 2019-03-29T11:25:23.480446641, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T11:29:11.512768507, 2019-03-29T11:29:17.480768507, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T11:29:17.512769103, 2019-03-29T11:29:23.480769103, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T11:31:17.512907624, 2019-03-29T11:31:17.980907624, 0xFF0000, waveform, 0
2019-03-29T11:33:11.513030886, 2019-03-29T11:33:17.481030886, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T11:33:17.513091444, 2019-03-29T11:33:23.481091444, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T11:37:11.513413310, 2019-03-29T11:37:17.481413310, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T11:37:17.513413906, 2019-03-29T11:37:23.481413906, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T11:41:11.513735771, 2019-03-29T11:41:17.481735771, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T11:41:17.513736248, 2019-03-29T11:41:23.481736248, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T11:45:11.514058113, 2019-03-29T11:45:17.482058113, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T11:45:17.514058709, 2019-03-29T11:45:23.482058709, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T11:46:17.514091491, 2019-03-29T11:46:17.982091491, 0xFF0000, waveform, 0
2019-03-29T11:49:11.514420509, 2019-03-29T11:49:17.482420509, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T11:49:17.514381170, 2019-03-29T11:49:23.482381170, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T11:53:11.514702916, 2019-03-29T11:53:17.482702916, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T11:53:17.514743566, 2019-03-29T11:53:23.482743566, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T11:57:11.515065431, 2019-03-29T11:57:17.483065431, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T11:57:17.515065908, 2019-03-29T11:57:23.483065908, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T12:01:11.515387773, 2019-03-29T12:01:17.483387773, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T12:01:17.515435218, 2019-03-29T12:01:17.983435218, 0xFF0000, waveform, 0
2019-03-29T12:01:17.515448331, 2019-03-29T12:01:23.483448331, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T12:05:11.515710234, 2019-03-29T12:05:17.483710234, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T12:05:17.515770792, 2019-03-29T12:05:23.483770792, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T12:09:11.516092658, 2019-03-29T12:09:17.484092658, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T12:09:17.516093134, 2019-03-29T12:09:23.484093134, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T12:13:11.516455054, 2019-03-29T12:13:17.484455054, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T12:13:17.516455650, 2019-03-29T12:13:23.484455650, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T12:16:17.516719102, 2019-03-29T12:16:17.984719102, 0xFF0000, waveform, 0
2019-03-29T12:17:11.516777396, 2019-03-29T12:17:17.484777396, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T12:17:17.516777992, 2019-03-29T12:17:23.484777992, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T12:21:11.517159819, 2019-03-29T12:21:17.485159819, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T12:21:17.517100453, 2019-03-29T12:21:23.485100453, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T12:25:11.517482280, 2019-03-29T12:25:17.485482280, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T12:25:17.517522811, 2019-03-29T12:25:23.485522811, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T12:29:11.517844676, 2019-03-29T12:29:17.485844676, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T12:29:17.517845273, 2019-03-29T12:29:23.485845273, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T12:31:17.518042922, 2019-03-29T12:31:17.986042922, 0xFF0000, waveform, 0
2019-03-29T12:33:11.518227100, 2019-03-29T12:33:17.486227100, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T12:33:17.518167614, 2019-03-29T12:33:23.486167614, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T12:37:11.518549561, 2019-03-29T12:37:17.486549561, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T12:37:17.518590092, 2019-03-29T12:37:23.486590092, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T12:41:11.518971920, 2019-03-29T12:41:17.486971920, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T12:41:17.518912434, 2019-03-29T12:41:23.486912434, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T12:45:11.519294381, 2019-03-29T12:45:17.487294381, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T12:45:17.519334912, 2019-03-29T12:45:23.487334912, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T12:46:17.519386649, 2019-03-29T12:46:17.987386649, 0xFF0000, waveform, 0
2019-03-29T12:49:11.519656777, 2019-03-29T12:49:17.487656777, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T12:49:17.519657373, 2019-03-29T12:49:23.487657373, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T12:53:11.520039200, 2019-03-29T12:53:17.488039200, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T12:53:17.520039677, 2019-03-29T12:53:23.488039677, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T12:57:11.520401597, 2019-03-29T12:57:17.488401597, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T12:57:17.520402193, 2019-03-29T12:57:23.488402193, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T13:01:11.520784020, 2019-03-29T13:01:17.488784020, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T13:01:17.520770430, 2019-03-29T13:01:17.988770430, 0xFF0000, waveform, 0
2019-03-29T13:01:17.520784616, 2019-03-29T13:01:23.488784616, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T13:05:11.521146416, 2019-03-29T13:05:17.489146416, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T13:05:17.521147012, 2019-03-29T13:05:23.489147012, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T13:09:11.521528840, 2019-03-29T13:09:17.489528840, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T13:09:17.521569371, 2019-03-29T13:09:23.489569371, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T13:13:11.521951198, 2019-03-29T13:13:17.489951198, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T13:13:17.521891832, 2019-03-29T13:13:23.489891832, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T13:16:17.522194266, 2019-03-29T13:16:17.990194266, 0xFF0000, waveform, 0
2019-03-29T13:17:11.522313594, 2019-03-29T13:17:17.490313594, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T13:17:17.522314190, 2019-03-29T13:17:23.490314190, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T13:21:11.522696018, 2019-03-29T13:21:17.490696018, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T13:21:17.522696614, 2019-03-29T13:21:23.490696614, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T13:25:11.523118495, 2019-03-29T13:25:17.491118495, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T13:25:17.523059010, 2019-03-29T13:25:23.491059010, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T13:29:11.523480892, 2019-03-29T13:29:17.491480892, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T13:29:17.523481488, 2019-03-29T13:29:23.491481488, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T13:31:17.523638010, 2019-03-29T13:31:17.991638010, 0xFF0000, waveform, 0
2019-03-29T13:33:11.523863315, 2019-03-29T13:33:17.491863315, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T13:33:17.523863911, 2019-03-29T13:33:23.491863911, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T13:37:11.524285674, 2019-03-29T13:37:17.492285674, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T13:37:17.524226307, 2019-03-29T13:37:23.492226307, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T13:41:11.524648189, 2019-03-29T13:41:17.492648189, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T13:41:17.524708747, 2019-03-29T13:41:23.492708747, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T13:45:11.525070548, 2019-03-29T13:45:17.493070548, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T13:45:17.525071144, 2019-03-29T13:45:23.493071144, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T13:46:17.525161862, 2019-03-29T13:46:17.993161862, 0xFF0000, waveform, 0
2019-03-29T13:49:11.525492906, 2019-03-29T13:49:17.493492906, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T13:49:17.525493502, 2019-03-29T13:49:23.493493502, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T13:53:11.525875329, 2019-03-29T13:53:17.493875329, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T13:53:17.525915980, 2019-03-29T13:53:23.493915980, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T13:57:11.526297807, 2019-03-29T13:57:17.494297807, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T13:57:17.526298403, 2019-03-29T13:57:23.494298403, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T14:01:11.526720166, 2019-03-29T14:01:17.494720166, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T14:01:17.526705622, 2019-03-29T14:01:17.994705622, 0xFF0000, waveform, 0
2019-03-29T14:01:17.526720762, 2019-03-29T14:01:23.494720762, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T14:05:11.527082562, 2019-03-29T14:05:17.495082562, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T14:05:17.527143120, 2019-03-29T14:05:23.495143120, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T14:09:11.527565002, 2019-03-29T14:09:17.495565002, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T14:09:17.527565598, 2019-03-29T14:09:23.495565598, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T14:13:11.527987480, 2019-03-29T14:13:17.495987480, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T14:13:17.527987957, 2019-03-29T14:13:23.495987957, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T14:16:17.528289437, 2019-03-29T14:16:17.996289437, 0xFF0000, waveform, 0
2019-03-29T14:17:11.528409838, 2019-03-29T14:17:17.496409838, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T14:17:17.528410434, 2019-03-29T14:17:23.496410434, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T14:21:11.528832316, 2019-03-29T14:21:17.496832316, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T14:21:17.528872847, 2019-03-29T14:21:23.496872847, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T14:25:11.529254674, 2019-03-29T14:25:17.497254674, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T14:25:17.529255270, 2019-03-29T14:25:23.497255270, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T14:29:11.529717087, 2019-03-29T14:29:17.497717087, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T14:29:17.529677629, 2019-03-29T14:29:23.497677629, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T14:31:17.529913306, 2019-03-29T14:31:17.997913306, 0xFF0000, waveform, 0
2019-03-29T14:33:11.530099511, 2019-03-29T14:33:17.498099511, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T14:33:17.530140042, 2019-03-29T14:33:23.498140042, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T14:37:11.530521869, 2019-03-29T14:37:17.498521869, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T14:37:17.530562520, 2019-03-29T14:37:23.498562520, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T14:41:11.530984282, 2019-03-29T14:41:17.498984282, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T14:41:17.530984878, 2019-03-29T14:41:23.498984878, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T14:45:11.531406760, 2019-03-29T14:45:17.499406760, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T14:45:17.531467318, 2019-03-29T14:45:23.499467318, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T14:46:17.531557083, 2019-03-29T14:46:17.999557083, 0xFF0000, waveform, 0
2019-03-29T14:49:11.531829118, 2019-03-29T14:49:17.499829118, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T14:49:17.531889677, 2019-03-29T14:49:23.499889677, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T14:53:11.532311558, 2019-03-29T14:53:17.500311558, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T14:53:17.532312154, 2019-03-29T14:53:23.500312154, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T14:57:11.532773971, 2019-03-29T14:57:17.500773971, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T14:57:17.532774567, 2019-03-29T14:57:23.500774567, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T15:01:11.533256411, 2019-03-29T15:01:17.501256411, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T15:01:17.533180832, 2019-03-29T15:01:18.001180832, 0xFF0000, waveform, 0
2019-03-29T15:01:17.533196926, 2019-03-29T15:01:23.501196926, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T15:05:11.533678770, 2019-03-29T15:05:17.501678770, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T15:05:17.533679366, 2019-03-29T15:05:23.501679366, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T15:09:11.534101247, 2019-03-29T15:09:17.502101247, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T15:09:17.534141778, 2019-03-29T15:09:23.502141778, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T15:13:11.534563660, 2019-03-29T15:13:17.502563660, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T15:13:17.534564256, 2019-03-29T15:13:23.502564256, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T15:16:17.534864664, 2019-03-29T15:16:18.002864664, 0xFF0000, waveform, 0
2019-03-29T15:17:11.534986019, 2019-03-29T15:17:17.502986019, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T15:17:17.535046577, 2019-03-29T15:17:23.503046577, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T15:21:11.535468459, 2019-03-29T15:21:17.503468459, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T15:21:17.535469055, 2019-03-29T15:21:23.503469055, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T15:25:11.535930871, 2019-03-29T15:25:17.503930871, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T15:25:17.535931468, 2019-03-29T15:25:23.503931468, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T15:29:11.536353349, 2019-03-29T15:29:17.504353349, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T15:29:17.536413908, 2019-03-29T15:29:23.504413908, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T15:31:17.536648511, 2019-03-29T15:31:18.004648511, 0xFF0000, waveform, 0
2019-03-29T15:33:11.536875724, 2019-03-29T15:33:17.504875724, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T15:33:17.536836266, 2019-03-29T15:33:23.504836266, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T15:37:11.537298083, 2019-03-29T15:37:17.505298083, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T15:37:17.537358641, 2019-03-29T15:37:23.505358641, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T15:41:11.537780523, 2019-03-29T15:41:17.505780523, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T15:41:17.537781119, 2019-03-29T15:41:23.505781119, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T15:45:11.538242936, 2019-03-29T15:45:17.506242936, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T15:45:17.538243532, 2019-03-29T15:45:23.506243532, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T15:46:17.538392305, 2019-03-29T15:46:18.006392305, 0xFF0000, waveform, 0
2019-03-29T15:49:11.538725376, 2019-03-29T15:49:17.506725376, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T15:49:17.538725972, 2019-03-29T15:49:23.506725972, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T15:53:11.539147734, 2019-03-29T15:53:17.507147734, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T15:53:17.539188385, 2019-03-29T15:53:23.507188385, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T15:57:11.539670228, 2019-03-29T15:57:17.507670228, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T15:57:17.539610743, 2019-03-29T15:57:23.507610743, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T16:01:11.540092587, 2019-03-29T16:01:17.508092587, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T16:01:17.540116071, 2019-03-29T16:01:18.008116071, 0xFF0000, waveform, 0
2019-03-29T16:01:17.540133118, 2019-03-29T16:01:23.508133118, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T16:05:11.540615081, 2019-03-29T16:05:17.508615081, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T16:05:17.540555596, 2019-03-29T16:05:23.508555596, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T16:09:11.541037440, 2019-03-29T16:09:17.509037440, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T16:09:17.541077971, 2019-03-29T16:09:23.509077971, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T16:13:11.541499853, 2019-03-29T16:13:17.509499853, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T16:13:17.541500449, 2019-03-29T16:13:23.509500449, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T16:16:17.541859865, 2019-03-29T16:16:18.009859865, 0xFF0000, waveform, 0
2019-03-29T16:17:11.541982293, 2019-03-29T16:17:17.509982293, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T16:17:17.541982769, 2019-03-29T16:17:23.509982769, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T16:21:11.542444705, 2019-03-29T16:21:17.510444705, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T16:21:17.542505264, 2019-03-29T16:21:23.510505264, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T16:25:11.542927145, 2019-03-29T16:25:17.510927145, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T16:25:17.542927622, 2019-03-29T16:25:23.510927622, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T16:29:11.543389558, 2019-03-29T16:29:17.511389558, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T16:29:17.543390035, 2019-03-29T16:29:23.511390035, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T16:31:17.543643593, 2019-03-29T16:31:18.011643593, 0xFF0000, waveform, 0
2019-03-29T16:36:05.544228196, 2019-03-29T16:36:11.512228196, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T16:36:11.544228672, 2019-03-29T16:36:17.512228672, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T16:46:17.545367479, 2019-03-29T16:46:18.013367479, 0xFF0000, waveform, 0
2019-03-29T16:46:17.545385360, 2019-03-29T16:46:23.513385360, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T16:46:23.545445919, 2019-03-29T16:46:29.513445919, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T16:46:29.545446395, 2019-03-29T16:46:35.513446395, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T16:46:35.545446991, 2019-03-29T16:46:41.513446991, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T16:48:41.545658826, 2019-03-29T16:48:47.513658826, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T16:48:47.545699357, 2019-03-29T16:48:53.513699357, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T16:48:53.545699834, 2019-03-29T16:48:59.513699834, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T16:48:59.545700430, 2019-03-29T16:49:05.513700430, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T17:01:17.547151207, 2019-03-29T17:01:18.015151207, 0xFF0000, waveform, 0
2019-03-29T17:16:17.548935055, 2019-03-29T17:16:18.016935055, 0xFF0000, waveform, 0
2019-03-29T17:31:17.550718903, 2019-03-29T17:31:18.018718903, 0xFF0000, waveform, 0
2019-03-29T17:46:17.552462697, 2019-03-29T17:46:18.020462697, 0xFF0000, waveform, 0
2019-03-29T17:55:53.553475379, 2019-03-29T17:55:59.521475379, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T17:55:59.553475856, 2019-03-29T17:56:05.521475856, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T17:57:29.553644299, 2019-03-29T17:57:35.521644299, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T17:57:35.553584814, 2019-03-29T17:57:41.521584814, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T17:57:53.553646564, 2019-03-29T17:57:59.521646564, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T17:57:59.553687095, 2019-03-29T17:58:05.521687095, 0x0000FF, waveform-continuous-burst, 2
