Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-12-29T07:40:13.308517038, 2014-12-29T07:40:19.276517038, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:40:19.308556735, 2014-12-29T07:40:25.276556735, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:40:25.308616459, 2014-12-29T07:40:31.276616459, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:40:31.308616161, 2014-12-29T07:40:37.276616161, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:40:37.308655858, 2014-12-29T07:40:43.276655858, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:40:43.308715522, 2014-12-29T07:40:49.276715522, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:40:49.308715224, 2014-12-29T07:40:55.276715224, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:40:55.308754920, 2014-12-29T07:41:01.276754920, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:41:01.308814644, 2014-12-29T07:41:07.276814644, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:41:07.308814346, 2014-12-29T07:41:13.276814346, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:41:13.308854043, 2014-12-29T07:41:19.276854043, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:41:19.308853745, 2014-12-29T07:41:25.276853745, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:41:25.308913469, 2014-12-29T07:41:31.276913469, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:41:31.308953166, 2014-12-29T07:41:37.276953166, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:41:37.308952867, 2014-12-29T07:41:43.276952867, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:41:43.309012532, 2014-12-29T07:41:49.277012532, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:41:49.309052228, 2014-12-29T07:41:55.277052228, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:41:55.309051930, 2014-12-29T07:42:01.277051930, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:42:01.309111654, 2014-12-29T07:42:07.277111654, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:42:07.309151351, 2014-12-29T07:42:13.277151351, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:42:13.309151053, 2014-12-29T07:42:19.277151053, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:42:19.309210777, 2014-12-29T07:42:25.277210777, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:42:25.309210479, 2014-12-29T07:42:31.277210479, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:42:31.309250175, 2014-12-29T07:42:37.277250175, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:42:37.309309840, 2014-12-29T07:42:43.277309840, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:42:43.309249579, 2014-12-29T07:42:49.277249579, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:42:49.309309244, 2014-12-29T07:42:55.277309244, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:42:55.309349000, 2014-12-29T07:43:01.277349000, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:43:01.309348702, 2014-12-29T07:43:07.277348702, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:43:07.309408366, 2014-12-29T07:43:13.277408366, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:43:13.309448063, 2014-12-29T07:43:19.277448063, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:43:19.309447765, 2014-12-29T07:43:25.277447765, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:43:25.309507489, 2014-12-29T07:43:31.277507489, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:43:31.309507191, 2014-12-29T07:43:37.277507191, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:43:37.309546887, 2014-12-29T07:43:43.277546887, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:43:43.309606611, 2014-12-29T07:43:49.277606611, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:43:49.309606313, 2014-12-29T07:43:55.277606313, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:43:55.309646010, 2014-12-29T07:44:01.277646010, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:44:01.309705674, 2014-12-29T07:44:07.277705674, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:44:07.309705376, 2014-12-29T07:44:13.277705376, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:44:13.309745073, 2014-12-29T07:44:19.277745073, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:44:19.309744775, 2014-12-29T07:44:25.277744775, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:44:25.309804499, 2014-12-29T07:44:31.277804499, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:44:31.309844195, 2014-12-29T07:44:37.277844195, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:44:37.309843897, 2014-12-29T07:44:43.277843897, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:44:43.309903621, 2014-12-29T07:44:49.277903621, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:44:49.309943318, 2014-12-29T07:44:55.277943318, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:44:55.309943020, 2014-12-29T07:45:01.277943020, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:45:01.310002684, 2014-12-29T07:45:07.278002684, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:45:07.310042381, 2014-12-29T07:45:13.278042381, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:45:13.310042083, 2014-12-29T07:45:19.278042083, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:45:19.310101807, 2014-12-29T07:45:25.278101807, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:45:25.310101509, 2014-12-29T07:45:31.278101509, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:45:31.310141205, 2014-12-29T07:45:37.278141205, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:45:37.310140907, 2014-12-29T07:45:43.278140907, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:45:43.310140609, 2014-12-29T07:45:49.278140609, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:45:49.310200333, 2014-12-29T07:45:55.278200333, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:45:55.310240030, 2014-12-29T07:46:01.278240030, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:46:01.310239732, 2014-12-29T07:46:07.278239732, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:46:07.310299396, 2014-12-29T07:46:13.278299396, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:46:13.310339093, 2014-12-29T07:46:19.278339093, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:46:19.310338795, 2014-12-29T07:46:25.278338795, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:46:25.310398519, 2014-12-29T07:46:31.278398519, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:46:31.310398221, 2014-12-29T07:46:37.278398221, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:46:37.310437917, 2014-12-29T07:46:43.278437917, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:46:43.310497641, 2014-12-29T07:46:49.278497641, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:46:49.310497343, 2014-12-29T07:46:55.278497343, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:46:55.310537040, 2014-12-29T07:47:01.278537040, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:47:01.310596704, 2014-12-29T07:47:07.278596704, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:47:07.310596406, 2014-12-29T07:47:13.278596406, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:47:13.310636103, 2014-12-29T07:47:19.278636103, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:47:19.310695827, 2014-12-29T07:47:25.278695827, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:47:25.310695528, 2014-12-29T07:47:31.278695528, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:47:31.310735225, 2014-12-29T07:47:37.278735225, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:47:37.310734927, 2014-12-29T07:47:43.278734927, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:47:43.310794651, 2014-12-29T07:47:49.278794651, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:47:49.310834348, 2014-12-29T07:47:55.278834348, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:53:07.312378525, 2014-12-29T07:53:07.780378525, 0xFF0000, waveform, 0
2014-12-29T08:08:07.316773712, 2014-12-29T08:08:07.784773712, 0xFF0000, waveform, 0
2014-12-29T08:23:07.321228921, 2014-12-29T08:23:07.789228921, 0xFF0000, waveform, 0
2014-12-29T08:38:07.325584113, 2014-12-29T08:38:07.793584113, 0xFF0000, waveform, 0
2014-12-29T08:53:07.329939365, 2014-12-29T08:53:07.797939365, 0xFF0000, waveform, 0
2014-12-29T09:08:07.334294557, 2014-12-29T09:08:07.802294557, 0xFF0000, waveform, 0
2014-12-29T09:23:07.338609755, 2014-12-29T09:23:07.806609755, 0xFF0000, waveform, 0
2014-12-29T09:38:07.342904984, 2014-12-29T09:38:07.810904984, 0xFF0000, waveform, 0
2014-12-29T09:53:07.347160160, 2014-12-29T09:53:07.815160160, 0xFF0000, waveform, 0
2014-12-29T10:08:07.351475358, 2014-12-29T10:08:07.819475358, 0xFF0000, waveform, 0
2014-12-29T10:23:07.355730593, 2014-12-29T10:23:07.823730593, 0xFF0000, waveform, 0
2014-12-29T10:38:07.360085785, 2014-12-29T10:38:07.828085785, 0xFF0000, waveform, 0
2014-12-29T10:53:07.364440977, 2014-12-29T10:53:07.832440977, 0xFF0000, waveform, 0
2014-12-29T11:08:07.369096219, 2014-12-29T11:08:07.837096219, 0xFF0000, waveform, 0
2014-12-29T11:23:07.373951435, 2014-12-29T11:23:07.841951435, 0xFF0000, waveform, 0
2014-12-29T11:38:07.378806591, 2014-12-29T11:38:07.846806591, 0xFF0000, waveform, 0
2014-12-29T11:53:07.383701801, 2014-12-29T11:53:07.851701801, 0xFF0000, waveform, 0
2014-12-29T12:08:07.388617038, 2014-12-29T12:08:07.856617038, 0xFF0000, waveform, 0
2014-12-29T12:18:25.391926288, 2014-12-29T12:18:31.359926288, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T12:18:31.391985952, 2014-12-29T12:18:37.359985952, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T12:18:43.392025351, 2014-12-29T12:18:49.360025351, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T12:18:49.392085075, 2014-12-29T12:18:55.360085075, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T12:19:37.392322659, 2014-12-29T12:19:43.360322659, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T12:23:01.393412530, 2014-12-29T12:23:07.361412530, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T12:23:07.393472254, 2014-12-29T12:23:07.861472254, 0xFF0000, waveform, 0
2014-12-29T12:23:13.393511950, 2014-12-29T12:23:19.361511950, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T12:31:31.396187126, 2014-12-29T12:31:37.364187126, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T12:32:25.396484434, 2014-12-29T12:32:31.364484434, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T12:32:37.396543860, 2014-12-29T12:32:43.364543860, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T12:32:55.396642982, 2014-12-29T12:33:01.364642982, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T12:33:01.396682679, 2014-12-29T12:33:07.364682679, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T12:33:13.396742045, 2014-12-29T12:33:19.364742045, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T12:33:19.396781802, 2014-12-29T12:33:25.364781802, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T12:38:07.398327469, 2014-12-29T12:38:07.866327469, 0xFF0000, waveform, 0
2014-12-29T12:48:25.401636660, 2014-12-29T12:48:31.369636660, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T12:48:55.401895165, 2014-12-29T12:49:01.369895165, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T12:49:43.402132809, 2014-12-29T12:49:49.370132809, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T12:49:49.402132511, 2014-12-29T12:49:55.370132511, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T12:49:55.402192175, 2014-12-29T12:50:01.370192175, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T12:53:07.403182625, 2014-12-29T12:53:07.871182625, 0xFF0000, waveform, 0
2014-12-29T12:59:25.405203819, 2014-12-29T12:59:31.373203819, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T12:59:55.405402362, 2014-12-29T13:00:01.373402362, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T13:04:37.406888306, 2014-12-29T13:04:43.374888306, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T13:04:43.406948029, 2014-12-29T13:04:49.374948029, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T13:05:43.407285034, 2014-12-29T13:05:49.375285034, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T13:05:49.407344698, 2014-12-29T13:05:55.375344698, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T13:05:55.407344400, 2014-12-29T13:06:01.375344400, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T13:06:01.407384097, 2014-12-29T13:06:07.375384097, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T13:06:07.407443821, 2014-12-29T13:06:13.375443821, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T13:06:19.407483220, 2014-12-29T13:06:25.375483220, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T13:06:31.407542645, 2014-12-29T13:06:37.375542645, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T13:08:07.408037841, 2014-12-29T13:08:07.876037841, 0xFF0000, waveform, 0
2014-12-29T13:09:49.408572793, 2014-12-29T13:09:55.376572793, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T13:11:49.409266829, 2014-12-29T13:11:55.377266829, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T13:12:31.409464716, 2014-12-29T13:12:37.377464716, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T13:12:55.409623503, 2014-12-29T13:13:01.377623503, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T13:13:19.409722328, 2014-12-29T13:13:25.377722328, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T13:14:25.410059034, 2014-12-29T13:14:31.378059034, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T13:14:37.410158455, 2014-12-29T13:14:43.378158455, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T13:14:43.410158157, 2014-12-29T13:14:49.378158157, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T13:15:49.410514891, 2014-12-29T13:15:55.378514891, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T13:15:55.410554587, 2014-12-29T13:16:01.378554587, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T13:16:01.410554289, 2014-12-29T13:16:07.378554289, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T13:16:07.410613954, 2014-12-29T13:16:13.378613954, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T13:23:07.412833034, 2014-12-29T13:23:07.880833034, 0xFF0000, waveform, 0
2014-12-29T13:30:07.415112137, 2014-12-29T13:30:13.383112137, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T13:30:13.415111839, 2014-12-29T13:30:19.383111839, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T13:30:43.415310382, 2014-12-29T13:30:49.383310382, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T13:30:49.415310084, 2014-12-29T13:30:55.383310084, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T13:31:31.415567994, 2014-12-29T13:31:37.383567994, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T13:32:31.415865004, 2014-12-29T13:32:37.383865004, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T13:32:37.415904700, 2014-12-29T13:32:43.383904700, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T13:32:43.415904402, 2014-12-29T13:32:49.383904402, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T13:32:49.415964066, 2014-12-29T13:32:55.383964066, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T13:32:55.416003823, 2014-12-29T13:33:01.384003823, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T13:33:01.416003525, 2014-12-29T13:33:07.384003525, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T13:33:25.416162312, 2014-12-29T13:33:31.384162312, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T13:33:37.416201710, 2014-12-29T13:33:43.384201710, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T13:34:43.416598439, 2014-12-29T13:34:49.384598439, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T13:38:07.417688250, 2014-12-29T13:38:07.885688250, 0xFF0000, waveform, 0
2014-12-29T13:53:07.422443449, 2014-12-29T13:53:07.890443449, 0xFF0000, waveform, 0
2014-12-29T13:54:01.422700762, 2014-12-29T13:54:07.390700762, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T13:54:07.422740519, 2014-12-29T13:54:13.390740519, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T13:54:13.422800183, 2014-12-29T13:54:19.390800183, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T13:54:19.422799885, 2014-12-29T13:54:25.390799885, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T13:54:25.422839581, 2014-12-29T13:54:31.390839581, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T13:54:31.422899305, 2014-12-29T13:54:37.390899305, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T13:54:37.422899007, 2014-12-29T13:54:43.390899007, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T13:54:43.422938704, 2014-12-29T13:54:49.390938704, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T13:54:55.422998130, 2014-12-29T13:55:01.390998130, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T13:55:07.423037528, 2014-12-29T13:55:13.391037528, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T13:55:13.423097193, 2014-12-29T13:55:19.391097193, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T13:55:19.423136889, 2014-12-29T13:55:25.391136889, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T13:55:55.423295140, 2014-12-29T13:56:01.391295140, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T14:08:07.427198708, 2014-12-29T14:08:07.895198708, 0xFF0000, waveform, 0
2014-12-29T14:13:49.428981661, 2014-12-29T14:13:55.396981661, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T14:17:49.430229723, 2014-12-29T14:17:55.398229723, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T14:17:55.430269420, 2014-12-29T14:18:01.398269420, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T14:18:13.430368542, 2014-12-29T14:18:19.398368542, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T14:18:19.430428206, 2014-12-29T14:18:25.398428206, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T14:18:25.430427908, 2014-12-29T14:18:31.398427908, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T14:18:31.430467605, 2014-12-29T14:18:37.398467605, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T14:18:37.430467307, 2014-12-29T14:18:43.398467307, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T14:18:49.430566728, 2014-12-29T14:18:55.398566728, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T14:18:55.430566430, 2014-12-29T14:19:01.398566430, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T14:19:01.430626153, 2014-12-29T14:19:07.398626153, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T14:22:13.431616604, 2014-12-29T14:22:19.399616604, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T14:23:07.431913912, 2014-12-29T14:23:07.899913912, 0xFF0000, waveform, 0
2014-12-29T14:28:49.433696866, 2014-12-29T14:28:55.401696866, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T14:35:55.435915648, 2014-12-29T14:36:01.403915648, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T14:38:07.436609089, 2014-12-29T14:38:07.904609089, 0xFF0000, waveform, 0
2014-12-29T14:40:07.437263131, 2014-12-29T14:40:13.405263131, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T14:41:37.437698662, 2014-12-29T14:41:43.405698662, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T14:41:43.437758326, 2014-12-29T14:41:49.405758326, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T14:41:49.437798023, 2014-12-29T14:41:55.405798023, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T14:41:55.437797725, 2014-12-29T14:42:01.405797725, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T14:42:01.437857449, 2014-12-29T14:42:07.405857449, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T14:42:07.437897145, 2014-12-29T14:42:13.405897145, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T14:42:13.437896847, 2014-12-29T14:42:19.405896847, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T14:42:19.437956571, 2014-12-29T14:42:25.405956571, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T14:42:25.437956273, 2014-12-29T14:42:31.405956273, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T14:42:31.437995970, 2014-12-29T14:42:37.405995970, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T14:42:37.438055634, 2014-12-29T14:42:43.406055634, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T14:42:43.438055336, 2014-12-29T14:42:49.406055336, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T14:44:19.438550591, 2014-12-29T14:44:25.406550591, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T14:48:31.439878046, 2014-12-29T14:48:37.407878046, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T14:53:07.441264331, 2014-12-29T14:53:07.909264331, 0xFF0000, waveform, 0
2014-12-29T15:05:31.445127248, 2014-12-29T15:05:37.413127248, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T15:05:37.445186972, 2014-12-29T15:05:43.413186972, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T15:05:43.445186674, 2014-12-29T15:05:49.413186674, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T15:05:49.445226371, 2014-12-29T15:05:55.413226371, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T15:05:55.445226073, 2014-12-29T15:06:01.413226073, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T15:06:01.445285797, 2014-12-29T15:06:07.413285797, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T15:06:07.445325493, 2014-12-29T15:06:13.413325493, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T15:06:13.445325195, 2014-12-29T15:06:19.413325195, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T15:06:19.445384860, 2014-12-29T15:06:25.413384860, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T15:06:25.445424616, 2014-12-29T15:06:31.413424616, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T15:06:31.445424258, 2014-12-29T15:06:37.413424258, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T15:06:37.445483982, 2014-12-29T15:06:43.413483982, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T15:06:55.445583105, 2014-12-29T15:07:01.413583105, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T15:07:01.445582807, 2014-12-29T15:07:07.413582807, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T15:08:07.445919513, 2014-12-29T15:08:07.913919513, 0xFF0000, waveform, 0
2014-12-29T15:23:07.450574696, 2014-12-29T15:23:07.918574696, 0xFF0000, waveform, 0
2014-12-29T15:29:25.452515900, 2014-12-29T15:29:31.420515900, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T15:29:31.452515602, 2014-12-29T15:29:37.420515602, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T15:29:37.452555298, 2014-12-29T15:29:43.420555298, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T15:29:43.452555000, 2014-12-29T15:29:49.420555000, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T15:29:55.452654421, 2014-12-29T15:30:01.420654421, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T15:30:01.452654123, 2014-12-29T15:30:07.420654123, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T15:30:07.452713787, 2014-12-29T15:30:13.420713787, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T15:30:13.452753543, 2014-12-29T15:30:19.420753543, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T15:30:19.452753186, 2014-12-29T15:30:25.420753186, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T15:30:25.452812910, 2014-12-29T15:30:31.420812910, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T15:30:31.452852606, 2014-12-29T15:30:37.420852606, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T15:30:37.452852308, 2014-12-29T15:30:43.420852308, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T15:30:49.452911734, 2014-12-29T15:30:55.420911734, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T15:30:55.452951431, 2014-12-29T15:31:01.420951431, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T15:38:07.455189943, 2014-12-29T15:38:07.923189943, 0xFF0000, waveform, 0
2014-12-29T15:53:07.459685146, 2014-12-29T15:53:07.927685146, 0xFF0000, waveform, 0
2014-12-29T15:54:43.460180342, 2014-12-29T15:54:49.428180342, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T15:55:55.460576772, 2014-12-29T15:56:01.428576772, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T15:56:07.460636198, 2014-12-29T15:56:13.428636198, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T15:56:19.460675597, 2014-12-29T15:56:25.428675597, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T15:57:13.460932910, 2014-12-29T15:57:19.428932910, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T15:57:55.461130797, 2014-12-29T15:58:01.429130797, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T15:58:01.461170494, 2014-12-29T15:58:07.429170494, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T15:58:43.461368381, 2014-12-29T15:58:49.429368381, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T15:59:55.461764812, 2014-12-29T16:00:01.429764812, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T16:00:25.461923301, 2014-12-29T16:00:31.429923301, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T16:00:49.462022125, 2014-12-29T16:00:55.430022125, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T16:01:19.462160646, 2014-12-29T16:01:25.430160646, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T16:01:43.462259471, 2014-12-29T16:01:49.430259471, 0x0000FF, waveform-continuous-burst, 2
