Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-04-26T17:19:03.620226085, 2013-04-26T17:19:09.588226085, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T17:19:39.620321750, 2013-04-26T17:19:45.588321750, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T17:20:39.620414555, 2013-04-26T17:20:45.588414555, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T17:21:21.620549559, 2013-04-26T17:21:27.588549559, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T17:22:33.620700895, 2013-04-26T17:22:39.588700895, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T17:24:21.620987951, 2013-04-26T17:24:27.588987951, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T17:25:27.621120035, 2013-04-26T17:25:33.589120035, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T17:25:33.621119320, 2013-04-26T17:25:39.589119320, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T17:25:33.621119320, 2013-04-26T17:25:34.089119320, 0xFF0000, waveform, 0
2013-04-26T17:25:39.621118605, 2013-04-26T17:25:45.589118605, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T17:25:51.621177196, 2013-04-26T17:25:57.589177196, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T17:26:03.621175765, 2013-04-26T17:26:09.589175765, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T17:26:09.621215045, 2013-04-26T17:26:15.589215045, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T17:26:15.621214330, 2013-04-26T17:26:21.589214330, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T17:26:45.621310710, 2013-04-26T17:26:51.589310710, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T17:27:03.621368587, 2013-04-26T17:27:09.589368587, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T17:27:15.621367096, 2013-04-26T17:27:21.589367096, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T17:27:21.621406435, 2013-04-26T17:27:27.589406435, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T17:28:21.621499240, 2013-04-26T17:28:27.589499240, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T17:30:27.621784150, 2013-04-26T17:30:33.589784150, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T17:30:39.621842682, 2013-04-26T17:30:45.589842682, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T17:31:15.621878385, 2013-04-26T17:31:21.589878385, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T17:40:33.623171508, 2013-04-26T17:40:34.091171508, 0xFF0000, waveform, 0
2013-04-26T17:45:27.623876333, 2013-04-26T17:45:33.591876333, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T17:46:21.623969852, 2013-04-26T17:46:27.591969852, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T17:46:27.624029099, 2013-04-26T17:46:33.592029099, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T17:55:33.625263750, 2013-04-26T17:55:34.093263750, 0xFF0000, waveform, 0
2013-04-26T18:10:33.627295911, 2013-04-26T18:10:34.095295911, 0xFF0000, waveform, 0
2013-04-26T18:17:39.628244876, 2013-04-26T18:17:45.596244876, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T18:25:33.629288077, 2013-04-26T18:25:34.097288077, 0xFF0000, waveform, 0
2013-04-26T18:40:33.631280303, 2013-04-26T18:40:34.099280303, 0xFF0000, waveform, 0
2013-04-26T18:55:33.633272469, 2013-04-26T18:55:34.101272469, 0xFF0000, waveform, 0
2013-04-26T19:10:03.635128259, 2013-04-26T19:10:09.603128259, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T19:10:09.635167539, 2013-04-26T19:10:15.603167539, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T19:10:15.635166823, 2013-04-26T19:10:21.603166823, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T19:10:33.635224640, 2013-04-26T19:10:39.603224640, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T19:10:33.635224640, 2013-04-26T19:10:34.103224640, 0xFF0000, waveform, 0
2013-04-26T19:10:57.635261774, 2013-04-26T19:11:03.603261774, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T19:11:03.635261058, 2013-04-26T19:11:09.603261058, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T19:11:21.635318934, 2013-04-26T19:11:27.603318934, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T19:12:09.635413169, 2013-04-26T19:12:15.603413169, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T19:18:09.636170029, 2013-04-26T19:18:15.604170029, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T19:18:15.636209309, 2013-04-26T19:18:21.604209309, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T19:24:15.636966168, 2013-04-26T19:24:21.604966168, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T19:25:33.637156844, 2013-04-26T19:25:34.105156844, 0xFF0000, waveform, 0
2013-04-26T19:40:33.639109015, 2013-04-26T19:40:34.107109015, 0xFF0000, waveform, 0
2013-04-26T19:46:57.640003025, 2013-04-26T19:47:03.608003025, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T19:47:03.640002310, 2013-04-26T19:47:09.608002310, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T19:47:33.640058755, 2013-04-26T19:47:39.608058755, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T19:48:03.640155136, 2013-04-26T19:48:09.608155136, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T19:55:33.641141235, 2013-04-26T19:55:34.109141235, 0xFF0000, waveform, 0
2013-04-26T20:00:45.641903877, 2013-04-26T20:00:51.609903877, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T20:01:15.641960263, 2013-04-26T20:01:21.609960263, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T20:01:21.641959547, 2013-04-26T20:01:27.609959547, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T20:01:45.641996681, 2013-04-26T20:01:51.609996681, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T20:02:15.642093062, 2013-04-26T20:02:21.610093062, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T20:10:33.643393397, 2013-04-26T20:10:34.111393397, 0xFF0000, waveform, 0
2013-04-26T20:25:33.645785629, 2013-04-26T20:25:34.113785629, 0xFF0000, waveform, 0
2013-04-26T20:40:33.648317813, 2013-04-26T20:40:34.116317813, 0xFF0000, waveform, 0
2013-04-26T20:51:09.650101602, 2013-04-26T20:51:15.618101602, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T20:51:15.650140881, 2013-04-26T20:51:21.618140881, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T20:51:21.650140166, 2013-04-26T20:51:27.618140166, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T20:55:33.650869965, 2013-04-26T20:55:34.118869965, 0xFF0000, waveform, 0
2013-04-26T20:56:27.651003539, 2013-04-26T20:56:33.619003539, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T20:56:33.651062786, 2013-04-26T20:56:39.619062786, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T20:56:39.651062071, 2013-04-26T20:56:45.619062071, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T20:56:45.651101350, 2013-04-26T20:56:51.619101350, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T20:56:51.651060640, 2013-04-26T20:56:57.619060640, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T20:56:57.651099920, 2013-04-26T20:57:03.619099920, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T21:10:33.653402149, 2013-04-26T21:10:34.121402149, 0xFF0000, waveform, 0
2013-04-26T21:13:45.654039204, 2013-04-26T21:13:51.622039204, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T21:25:33.655994355, 2013-04-26T21:25:34.123994355, 0xFF0000, waveform, 0
2013-04-26T21:38:09.658163785, 2013-04-26T21:38:15.626163785, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T21:38:15.658203065, 2013-04-26T21:38:21.626203065, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T21:38:21.658262372, 2013-04-26T21:38:27.626262372, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T21:38:27.658201634, 2013-04-26T21:38:33.626201634, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T21:38:33.658260941, 2013-04-26T21:38:39.626260941, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T21:38:39.658300220, 2013-04-26T21:38:45.626300220, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T21:39:27.658454477, 2013-04-26T21:39:33.626454477, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T21:39:33.658393740, 2013-04-26T21:39:39.626393740, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T21:40:33.658646523, 2013-04-26T21:40:34.126646523, 0xFF0000, waveform, 0
2013-04-26T21:40:39.658585846, 2013-04-26T21:40:45.626585846, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T21:41:09.658682227, 2013-04-26T21:41:15.626682227, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T21:41:15.658741533, 2013-04-26T21:41:21.626741533, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T21:41:21.658740818, 2013-04-26T21:41:27.626740818, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T21:41:33.658779382, 2013-04-26T21:41:39.626779382, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T21:41:39.658838629, 2013-04-26T21:41:45.626838629, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T21:41:45.658777952, 2013-04-26T21:41:51.626777952, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T21:41:51.658837199, 2013-04-26T21:41:57.626837199, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T21:44:03.659221410, 2013-04-26T21:44:09.627221410, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T21:44:09.659220695, 2013-04-26T21:44:15.627220695, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T21:44:15.659219980, 2013-04-26T21:44:21.627219980, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T21:45:45.659509181, 2013-04-26T21:45:51.627509181, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T21:55:33.661178767, 2013-04-26T21:55:34.129178767, 0xFF0000, waveform, 0
2013-04-26T22:10:33.663730919, 2013-04-26T22:10:34.131730919, 0xFF0000, waveform, 0
2013-04-26T22:25:33.666223108, 2013-04-26T22:25:34.134223108, 0xFF0000, waveform, 0
2013-04-26T22:40:33.668655335, 2013-04-26T22:40:34.136655335, 0xFF0000, waveform, 0
2013-04-26T22:55:33.671107470, 2013-04-26T22:55:34.139107470, 0xFF0000, waveform, 0
2013-04-26T22:57:09.671396017, 2013-04-26T22:57:15.639396017, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T22:57:15.671395301, 2013-04-26T22:57:21.639395301, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T23:00:45.671970129, 2013-04-26T23:00:51.639970129, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T23:00:51.672009408, 2013-04-26T23:00:57.640009408, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T23:10:33.673539698, 2013-04-26T23:10:34.141539698, 0xFF0000, waveform, 0
2013-04-26T23:18:27.674842894, 2013-04-26T23:18:33.642842894, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T23:18:33.674842178, 2013-04-26T23:18:39.642842178, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T23:18:39.674881458, 2013-04-26T23:18:45.642881458, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T23:18:45.674840748, 2013-04-26T23:18:51.642840748, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T23:20:27.675128519, 2013-04-26T23:20:33.643128519, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T23:20:33.675167798, 2013-04-26T23:20:39.643167798, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T23:20:39.675227105, 2013-04-26T23:20:45.643227105, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T23:21:33.675320625, 2013-04-26T23:21:39.643320625, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T23:21:39.675359904, 2013-04-26T23:21:45.643359904, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T23:21:57.675417721, 2013-04-26T23:22:03.643417721, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T23:22:03.675357043, 2013-04-26T23:22:09.643357043, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T23:22:09.675416290, 2013-04-26T23:22:15.643416290, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T23:22:21.675454854, 2013-04-26T23:22:27.643454854, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T23:22:27.675454139, 2013-04-26T23:22:33.643454139, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T23:22:33.675513446, 2013-04-26T23:22:39.643513446, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T23:22:45.675512015, 2013-04-26T23:22:51.643512015, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T23:24:27.675799787, 2013-04-26T23:24:33.643799787, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T23:24:51.675836920, 2013-04-26T23:24:57.643836920, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T23:24:57.675896167, 2013-04-26T23:25:03.643896167, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T23:25:03.675835490, 2013-04-26T23:25:09.643835490, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T23:25:09.675894737, 2013-04-26T23:25:15.643894737, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T23:25:27.675932586, 2013-04-26T23:25:33.643932586, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T23:25:33.675991892, 2013-04-26T23:25:34.143991892, 0xFF0000, waveform, 0
2013-04-26T23:26:03.676028251, 2013-04-26T23:26:09.644028251, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T23:26:09.676027536, 2013-04-26T23:26:15.644027536, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T23:26:15.676086843, 2013-04-26T23:26:21.644086843, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T23:26:21.676086127, 2013-04-26T23:26:27.644086127, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T23:27:33.676277518, 2013-04-26T23:27:39.644277518, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T23:27:57.676374614, 2013-04-26T23:28:03.644374614, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T23:33:03.677138149, 2013-04-26T23:33:09.645138149, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T23:35:39.677559614, 2013-04-26T23:35:45.645559614, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T23:35:45.677558898, 2013-04-26T23:35:51.645558898, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T23:35:57.677617490, 2013-04-26T23:36:03.645617490, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T23:36:03.677616775, 2013-04-26T23:36:09.645616775, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T23:36:57.677750349, 2013-04-26T23:37:03.645750349, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T23:39:33.678131818, 2013-04-26T23:39:39.646131818, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T23:40:33.678324639, 2013-04-26T23:40:34.146324639, 0xFF0000, waveform, 0
2013-04-26T23:46:21.679243326, 2013-04-26T23:46:27.647243326, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T23:55:33.680677711, 2013-04-26T23:55:34.148677711, 0xFF0000, waveform, 0
