Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-11-02T07:56:26.980744957, 2017-11-02T07:56:32.948744957, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T07:56:56.980786323, 2017-11-02T07:57:02.948786323, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T07:57:02.980846643, 2017-11-02T07:57:08.948846643, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T07:58:20.981050252, 2017-11-02T07:58:26.949050252, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T07:58:26.980990529, 2017-11-02T07:58:32.948990529, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T07:58:32.981050729, 2017-11-02T07:58:38.949050729, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T07:58:38.981051087, 2017-11-02T07:58:44.949051087, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T07:58:56.981091856, 2017-11-02T07:59:02.949091856, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T07:59:02.981092095, 2017-11-02T07:59:08.949092095, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T07:59:08.981152415, 2017-11-02T07:59:14.949152415, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T07:59:14.981152653, 2017-11-02T07:59:20.949152653, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T08:01:08.981457948, 2017-11-02T08:01:09.449457948, 0xFF0000, waveform, 0
2017-11-02T08:05:32.982110142, 2017-11-02T08:05:38.950110142, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T08:05:38.982070446, 2017-11-02T08:05:44.950070446, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T08:08:20.982477903, 2017-11-02T08:08:26.950477903, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T08:08:26.982518076, 2017-11-02T08:08:32.950518076, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T08:14:08.983333945, 2017-11-02T08:14:14.951333945, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T08:14:14.983394145, 2017-11-02T08:14:20.951394145, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T08:14:56.983436107, 2017-11-02T08:15:02.951436107, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T08:15:02.983496427, 2017-11-02T08:15:08.951496427, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T08:15:08.983496665, 2017-11-02T08:15:14.951496665, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T08:15:14.983496904, 2017-11-02T08:15:20.951496904, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T08:15:20.983537197, 2017-11-02T08:15:26.951537197, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T08:15:26.983537435, 2017-11-02T08:15:32.951537435, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T08:16:08.983639478, 2017-11-02T08:16:09.451639478, 0xFF0000, waveform, 0
2017-11-02T08:16:56.983741641, 2017-11-02T08:17:02.951741641, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T08:17:02.983741879, 2017-11-02T08:17:08.951741879, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T08:26:08.985127091, 2017-11-02T08:26:14.953127091, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T08:26:14.985167384, 2017-11-02T08:26:20.953167384, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T08:26:20.985127568, 2017-11-02T08:26:26.953127568, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T08:26:26.985167860, 2017-11-02T08:26:32.953167860, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T08:31:08.985880851, 2017-11-02T08:31:09.453880851, 0xFF0000, waveform, 0
2017-11-02T08:32:20.986084222, 2017-11-02T08:32:26.954084222, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T08:32:26.986044526, 2017-11-02T08:32:32.954044526, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T08:32:32.986084818, 2017-11-02T08:32:38.954084818, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T08:32:38.986085057, 2017-11-02T08:32:44.954085057, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T08:32:44.986085295, 2017-11-02T08:32:50.954085295, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T08:32:50.986145615, 2017-11-02T08:32:56.954145615, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T08:32:56.986145853, 2017-11-02T08:33:02.954145853, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T08:33:02.986146092, 2017-11-02T08:33:08.954146092, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T08:33:08.986186385, 2017-11-02T08:33:14.954186385, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T08:33:14.986186742, 2017-11-02T08:33:20.954186742, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T08:46:08.988122344, 2017-11-02T08:46:09.456122344, 0xFF0000, waveform, 0
2017-11-02T09:01:08.990363836, 2017-11-02T09:01:09.458363836, 0xFF0000, waveform, 0
2017-11-02T09:06:44.991239309, 2017-11-02T09:06:50.959239309, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T09:06:50.991239547, 2017-11-02T09:06:56.959239547, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T09:07:32.991341590, 2017-11-02T09:07:38.959341590, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T09:07:38.991341829, 2017-11-02T09:07:44.959341829, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T09:07:44.991342067, 2017-11-02T09:07:50.959342067, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T09:07:50.991382360, 2017-11-02T09:07:56.959382360, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T09:08:32.991484284, 2017-11-02T09:08:38.959484284, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T09:08:38.991484522, 2017-11-02T09:08:44.959484522, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T09:09:44.991687655, 2017-11-02T09:09:50.959687655, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T09:09:50.991647839, 2017-11-02T09:09:56.959647839, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T09:11:08.991891503, 2017-11-02T09:11:14.959891503, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T09:11:14.991891741, 2017-11-02T09:11:20.959891741, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T09:12:20.992054820, 2017-11-02T09:12:26.960054820, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T09:12:26.992095112, 2017-11-02T09:12:32.960095112, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T09:16:08.992605328, 2017-11-02T09:16:09.460605328, 0xFF0000, waveform, 0
2017-11-02T09:19:08.993073582, 2017-11-02T09:19:14.961073582, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T09:19:14.993113875, 2017-11-02T09:19:20.961113875, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T09:19:20.993174195, 2017-11-02T09:19:26.961174195, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T09:19:26.993114471, 2017-11-02T09:19:32.961114471, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T09:19:44.993175268, 2017-11-02T09:19:50.961175268, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T09:19:50.993215560, 2017-11-02T09:19:56.961215560, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T09:19:56.993215799, 2017-11-02T09:20:02.961215799, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T09:20:02.993216037, 2017-11-02T09:20:08.961216037, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T09:20:20.993276953, 2017-11-02T09:20:26.961276953, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T09:20:26.993317246, 2017-11-02T09:20:32.961317246, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T09:21:56.993521332, 2017-11-02T09:22:02.961521332, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T09:22:02.993521571, 2017-11-02T09:22:08.961521571, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T09:22:56.993624091, 2017-11-02T09:23:02.961624091, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T09:23:02.993684411, 2017-11-02T09:23:08.961684411, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T09:31:08.994906783, 2017-11-02T09:31:09.462906783, 0xFF0000, waveform, 0
2017-11-02T09:38:56.996128320, 2017-11-02T09:39:02.964128320, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T09:39:02.996168613, 2017-11-02T09:39:08.964168613, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T09:45:44.997147202, 2017-11-02T09:45:50.965147202, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T09:45:50.997187376, 2017-11-02T09:45:56.965187376, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T09:46:08.997248291, 2017-11-02T09:46:09.465248291, 0xFF0000, waveform, 0
2017-11-02T09:52:08.998164892, 2017-11-02T09:52:14.966164892, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T09:52:14.998165130, 2017-11-02T09:52:20.966165130, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T09:52:20.998165369, 2017-11-02T09:52:26.966165369, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T09:52:26.998205661, 2017-11-02T09:52:32.966205661, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T09:53:32.998368740, 2017-11-02T09:53:38.966368740, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T09:53:38.998368978, 2017-11-02T09:53:44.966368978, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T10:01:08.999529719, 2017-11-02T10:01:14.967529719, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T10:01:08.999529719, 2017-11-02T10:01:09.467529719, 0xFF0000, waveform, 0
2017-11-02T10:01:14.999529957, 2017-11-02T10:01:20.967529957, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T10:01:20.999530315, 2017-11-02T10:01:26.967530315, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T10:01:26.999590516, 2017-11-02T10:01:32.967590516, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T10:02:44.999794125, 2017-11-02T10:02:50.967794125, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T10:02:50.999794483, 2017-11-02T10:02:56.967794483, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T10:03:32.999896407, 2017-11-02T10:03:38.967896407, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T10:03:38.999936699, 2017-11-02T10:03:44.967936699, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T10:03:44.999896883, 2017-11-02T10:03:50.967896883, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T10:03:50.999937176, 2017-11-02T10:03:56.967937176, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T10:03:56.999997496, 2017-11-02T10:04:02.967997496, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T10:04:02.999937772, 2017-11-02T10:04:08.967937772, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T10:04:08.999997973, 2017-11-02T10:04:14.967997973, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T10:04:14.999998331, 2017-11-02T10:04:20.967998331, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T10:05:57.000242948, 2017-11-02T10:06:02.968242948, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T10:06:03.000303268, 2017-11-02T10:06:08.968303268, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T10:10:21.000955224, 2017-11-02T10:10:26.968955224, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T10:10:27.000955462, 2017-11-02T10:10:32.968955462, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T10:16:09.001871228, 2017-11-02T10:16:09.469871228, 0xFF0000, waveform, 0
2017-11-02T10:26:33.003459930, 2017-11-02T10:26:38.971459930, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T10:26:39.003500223, 2017-11-02T10:26:44.971500223, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T10:26:45.003500461, 2017-11-02T10:26:50.971500461, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T10:26:51.003500819, 2017-11-02T10:26:56.971500819, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T10:26:57.003501057, 2017-11-02T10:27:02.971501057, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T10:27:03.003561377, 2017-11-02T10:27:08.971561377, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T10:27:09.003561615, 2017-11-02T10:27:14.971561615, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T10:27:15.003561854, 2017-11-02T10:27:20.971561854, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T10:27:21.003602147, 2017-11-02T10:27:26.971602147, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T10:27:27.003602385, 2017-11-02T10:27:32.971602385, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T10:28:45.003805994, 2017-11-02T10:28:50.971805994, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T10:28:51.003806352, 2017-11-02T10:28:56.971806352, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T10:28:57.003806591, 2017-11-02T10:29:02.971806591, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T10:29:03.003866910, 2017-11-02T10:29:08.971866910, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T10:31:09.004172682, 2017-11-02T10:31:09.472172682, 0xFF0000, waveform, 0
2017-11-02T10:46:09.006514191, 2017-11-02T10:46:09.474514191, 0xFF0000, waveform, 0
2017-11-02T10:50:21.007165789, 2017-11-02T10:50:26.975165789, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T10:50:27.007166028, 2017-11-02T10:50:32.975166028, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T10:50:33.007226347, 2017-11-02T10:50:38.975226347, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T10:50:39.007226586, 2017-11-02T10:50:44.975226586, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T10:50:57.007267475, 2017-11-02T10:51:02.975267475, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T10:51:03.007267713, 2017-11-02T10:51:08.975267713, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T10:51:09.007327914, 2017-11-02T10:51:14.975327914, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T10:51:15.007328271, 2017-11-02T10:51:20.975328271, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T10:51:21.007328510, 2017-11-02T10:51:26.975328510, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T10:51:27.007368803, 2017-11-02T10:51:32.975368803, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T10:52:21.007531285, 2017-11-02T10:52:26.975531285, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T10:52:27.007471561, 2017-11-02T10:52:32.975471561, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T11:01:09.008855581, 2017-11-02T11:01:09.476855581, 0xFF0000, waveform, 0
2017-11-02T11:09:45.010219454, 2017-11-02T11:09:50.978219454, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T11:09:51.010279655, 2017-11-02T11:09:56.978279655, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T11:16:09.011197090, 2017-11-02T11:16:09.479197090, 0xFF0000, waveform, 0
2017-11-02T11:24:57.012621402, 2017-11-02T11:25:02.980621402, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T11:25:03.012661695, 2017-11-02T11:25:08.980661695, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T11:30:45.013537406, 2017-11-02T11:30:50.981537406, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T11:30:51.013577699, 2017-11-02T11:30:56.981577699, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T11:30:57.013578057, 2017-11-02T11:31:02.981578057, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T11:31:03.013578295, 2017-11-02T11:31:08.981578295, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T11:31:09.013638615, 2017-11-02T11:31:09.481638615, 0xFF0000, waveform, 0
2017-11-02T11:35:45.014351248, 2017-11-02T11:35:50.982351248, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T11:35:51.014351606, 2017-11-02T11:35:56.982351606, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T11:35:57.014351844, 2017-11-02T11:36:02.982351844, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T11:36:03.014392137, 2017-11-02T11:36:08.982392137, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T11:36:09.014392375, 2017-11-02T11:36:14.982392375, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T11:36:15.014392614, 2017-11-02T11:36:20.982392614, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T11:36:21.014452934, 2017-11-02T11:36:26.982452934, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T11:36:27.014453172, 2017-11-02T11:36:32.982453172, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T11:41:57.015308380, 2017-11-02T11:42:02.983308380, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T11:42:03.015368700, 2017-11-02T11:42:08.983368700, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T11:42:21.015409469, 2017-11-02T11:42:26.983409469, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T11:42:27.015409827, 2017-11-02T11:42:32.983409827, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T11:42:33.015410065, 2017-11-02T11:42:38.983410065, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T11:42:39.015470385, 2017-11-02T11:42:44.983470385, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T11:43:21.015572309, 2017-11-02T11:43:26.983572309, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T11:43:27.015572547, 2017-11-02T11:43:32.983572547, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T11:43:33.015572786, 2017-11-02T11:43:38.983572786, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T11:43:39.015613079, 2017-11-02T11:43:44.983613079, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T11:43:45.015613436, 2017-11-02T11:43:50.983613436, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T11:43:51.015613675, 2017-11-02T11:43:56.983613675, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T11:43:57.015673995, 2017-11-02T11:44:02.983673995, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T11:44:03.015614271, 2017-11-02T11:44:08.983614271, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T11:46:09.016020059, 2017-11-02T11:46:09.484020059, 0xFF0000, waveform, 0
2017-11-02T12:01:09.018421530, 2017-11-02T12:01:09.486421530, 0xFF0000, waveform, 0
2017-11-02T12:01:33.018462657, 2017-11-02T12:01:38.986462657, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T12:01:39.018462896, 2017-11-02T12:01:44.986462896, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T12:04:21.018930315, 2017-11-02T12:04:26.986930315, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T12:04:27.018930673, 2017-11-02T12:04:32.986930673, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T12:16:09.020802974, 2017-11-02T12:16:09.488802974, 0xFF0000, waveform, 0
2017-11-02T12:23:57.022124528, 2017-11-02T12:24:02.990124528, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T12:24:03.022084832, 2017-11-02T12:24:08.990084832, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T12:24:21.022125601, 2017-11-02T12:24:26.990125601, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T12:24:27.022185921, 2017-11-02T12:24:32.990185921, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T12:24:45.022226810, 2017-11-02T12:24:50.990226810, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T12:24:51.022227048, 2017-11-02T12:24:56.990227048, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T12:24:57.022227287, 2017-11-02T12:25:02.990227287, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T12:25:03.022287607, 2017-11-02T12:25:08.990287607, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T12:25:09.022287845, 2017-11-02T12:25:14.990287845, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T12:25:15.022328138, 2017-11-02T12:25:20.990328138, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T12:31:09.023244500, 2017-11-02T12:31:09.491244500, 0xFF0000, waveform, 0
2017-11-02T12:41:09.024932146, 2017-11-02T12:41:14.992932146, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T12:41:15.024872422, 2017-11-02T12:41:20.992872422, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T12:41:21.024932622, 2017-11-02T12:41:26.992932622, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T12:41:27.024972915, 2017-11-02T12:41:32.992972915, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T12:41:33.024973154, 2017-11-02T12:41:38.992973154, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T12:41:39.024973511, 2017-11-02T12:41:44.992973511, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T12:41:45.024973750, 2017-11-02T12:41:50.992973750, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T12:41:51.025034070, 2017-11-02T12:41:56.993034070, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T12:41:57.025034308, 2017-11-02T12:42:02.993034308, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T12:42:03.025034546, 2017-11-02T12:42:08.993034546, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T12:43:21.025278210, 2017-11-02T12:43:26.993278210, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T12:43:27.025278449, 2017-11-02T12:43:32.993278449, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T12:43:33.025278687, 2017-11-02T12:43:38.993278687, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T12:43:39.025279045, 2017-11-02T12:43:44.993279045, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T12:46:09.025685906, 2017-11-02T12:46:09.493685906, 0xFF0000, waveform, 0
2017-11-02T13:01:09.028187394, 2017-11-02T13:01:09.496187394, 0xFF0000, waveform, 0
2017-11-02T13:07:33.029245138, 2017-11-02T13:07:38.997245138, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T13:07:39.029305338, 2017-11-02T13:07:44.997305338, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T13:07:45.029245615, 2017-11-02T13:07:50.997245615, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T13:07:51.029305934, 2017-11-02T13:07:56.997305934, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T13:07:57.029346227, 2017-11-02T13:08:02.997346227, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T13:08:03.029346466, 2017-11-02T13:08:08.997346466, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T13:08:09.029346704, 2017-11-02T13:08:14.997346704, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T13:08:15.029407024, 2017-11-02T13:08:20.997407024, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T13:08:21.029407262, 2017-11-02T13:08:26.997407262, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T13:08:27.029407620, 2017-11-02T13:08:32.997407620, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T13:09:09.029509544, 2017-11-02T13:09:14.997509544, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T13:09:15.029549837, 2017-11-02T13:09:20.997549837, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T13:09:21.029550075, 2017-11-02T13:09:26.997550075, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T13:09:27.029550313, 2017-11-02T13:09:32.997550313, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T13:16:09.030728816, 2017-11-02T13:16:09.498728816, 0xFF0000, waveform, 0
2017-11-02T13:31:09.033210396, 2017-11-02T13:31:09.501210396, 0xFF0000, waveform, 0
2017-11-02T13:46:09.035751819, 2017-11-02T13:46:09.503751819, 0xFF0000, waveform, 0
2017-11-02T13:54:57.037276148, 2017-11-02T13:55:03.005276148, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T13:55:03.037276387, 2017-11-02T13:55:09.005276387, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T13:55:09.037336707, 2017-11-02T13:55:15.005336707, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T13:55:15.037376999, 2017-11-02T13:55:21.005376999, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T13:55:21.037337303, 2017-11-02T13:55:27.005337303, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T13:55:27.037377476, 2017-11-02T13:55:33.005377476, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T13:55:33.037437796, 2017-11-02T13:55:39.005437796, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T13:55:39.037378072, 2017-11-02T13:55:45.005378072, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T13:55:45.037438392, 2017-11-02T13:55:51.005438392, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T13:55:51.037438631, 2017-11-02T13:55:57.005438631, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T13:57:57.037844419, 2017-11-02T13:58:03.005844419, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T13:58:03.037784695, 2017-11-02T13:58:09.005784695, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T13:58:09.037845015, 2017-11-02T13:58:15.005845015, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T13:58:15.037885308, 2017-11-02T13:58:21.005885308, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T13:58:21.037885546, 2017-11-02T13:58:27.005885546, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T13:58:27.037885785, 2017-11-02T13:58:33.005885785, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T13:58:33.037946105, 2017-11-02T13:58:39.005946105, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T13:58:39.037946343, 2017-11-02T13:58:45.005946343, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T13:58:45.037946701, 2017-11-02T13:58:51.005946701, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T13:58:51.037946939, 2017-11-02T13:58:57.005946939, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T14:00:57.038352727, 2017-11-02T14:01:03.006352727, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T14:01:03.038352966, 2017-11-02T14:01:09.006352966, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T14:01:09.038353323, 2017-11-02T14:01:15.006353323, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T14:01:09.038353323, 2017-11-02T14:01:09.506353323, 0xFF0000, waveform, 0
2017-11-02T14:01:15.038393616, 2017-11-02T14:01:21.006393616, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T14:01:21.038393855, 2017-11-02T14:01:27.006393855, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T14:01:27.038394093, 2017-11-02T14:01:33.006394093, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T14:01:33.038454413, 2017-11-02T14:01:39.006454413, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T14:01:39.038454651, 2017-11-02T14:01:45.006454651, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T14:01:45.038494944, 2017-11-02T14:01:51.006494944, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T14:01:51.038455247, 2017-11-02T14:01:57.006455247, 0x0000FF, waveform-continuous-burst, 2
