Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-06-06T12:05:47.947691202, 2017-06-06T12:05:53.915691202, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T12:06:05.947691798, 2017-06-06T12:06:06.415691798, 0xFF0000, waveform, 0
2017-06-06T12:08:17.947796106, 2017-06-06T12:08:23.915796106, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T12:08:23.947836279, 2017-06-06T12:08:29.915836279, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T12:21:05.948321104, 2017-06-06T12:21:06.416321104, 0xFF0000, waveform, 0
2017-06-06T12:22:05.948423027, 2017-06-06T12:22:11.916423027, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T12:22:11.948363304, 2017-06-06T12:22:17.916363304, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T12:22:17.948363423, 2017-06-06T12:22:23.916363423, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T12:22:23.948363661, 2017-06-06T12:22:29.916363661, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T12:24:41.948468208, 2017-06-06T12:24:47.916468208, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T12:24:47.948528409, 2017-06-06T12:24:53.916528409, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T12:24:53.948468565, 2017-06-06T12:24:59.916468565, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T12:24:59.948468685, 2017-06-06T12:25:05.916468685, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T12:36:05.948950409, 2017-06-06T12:36:06.416950409, 0xFF0000, waveform, 0
2017-06-06T12:40:53.949199795, 2017-06-06T12:40:59.917199795, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T12:40:59.949159979, 2017-06-06T12:41:05.917159979, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T12:42:05.949202179, 2017-06-06T12:42:11.917202179, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T12:42:11.949202418, 2017-06-06T12:42:17.917202418, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T12:42:29.949262976, 2017-06-06T12:42:35.917262976, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T12:42:35.949263215, 2017-06-06T12:42:41.917263215, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T12:47:17.949412345, 2017-06-06T12:47:23.917412345, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T12:47:23.949472546, 2017-06-06T12:47:29.917472546, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T12:51:05.949579834, 2017-06-06T12:51:06.417579834, 0xFF0000, waveform, 0
2017-06-06T12:55:41.949828743, 2017-06-06T12:55:47.917828743, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T12:55:47.949828982, 2017-06-06T12:55:53.917828982, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T12:55:53.949829220, 2017-06-06T12:55:59.917829220, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T12:55:59.949829339, 2017-06-06T12:56:05.917829339, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T13:02:41.950142502, 2017-06-06T13:02:47.918142502, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T13:02:47.950142621, 2017-06-06T13:02:53.918142621, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T13:02:53.950142860, 2017-06-06T13:02:59.918142860, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T13:02:59.950143098, 2017-06-06T13:03:05.918143098, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T13:06:05.950309157, 2017-06-06T13:06:06.418309157, 0xFF0000, waveform, 0
2017-06-06T13:17:41.950831770, 2017-06-06T13:17:47.918831770, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T13:17:47.950832009, 2017-06-06T13:17:53.918832009, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T13:18:05.950832605, 2017-06-06T13:18:11.918832605, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T13:18:11.950832843, 2017-06-06T13:18:17.918832843, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T13:21:05.950978517, 2017-06-06T13:21:06.418978517, 0xFF0000, waveform, 0
2017-06-06T13:31:29.951458811, 2017-06-06T13:31:35.919458811, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T13:31:35.951459050, 2017-06-06T13:31:41.919459050, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T13:31:41.951459169, 2017-06-06T13:31:47.919459169, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T13:31:47.951499342, 2017-06-06T13:31:53.919499342, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T13:33:53.951563477, 2017-06-06T13:33:59.919563477, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T13:33:59.951603651, 2017-06-06T13:34:05.919603651, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T13:36:05.951667785, 2017-06-06T13:36:06.419667785, 0xFF0000, waveform, 0
2017-06-06T13:37:41.951770901, 2017-06-06T13:37:47.919770901, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T13:37:47.951771140, 2017-06-06T13:37:53.919771140, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T13:46:53.952188968, 2017-06-06T13:46:59.920188968, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T13:46:59.952189087, 2017-06-06T13:47:05.920189087, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T13:51:05.952397108, 2017-06-06T13:51:06.420397108, 0xFF0000, waveform, 0
2017-06-06T13:51:29.952437877, 2017-06-06T13:51:35.920437877, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T13:51:35.952398180, 2017-06-06T13:51:41.920398180, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T13:54:05.952543020, 2017-06-06T13:54:11.920543020, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T13:54:11.952543258, 2017-06-06T13:54:17.920543258, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T13:59:41.952813982, 2017-06-06T13:59:47.920813982, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T13:59:47.952814221, 2017-06-06T13:59:53.920814221, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T14:06:05.953126549, 2017-06-06T14:06:06.421126549, 0xFF0000, waveform, 0
2017-06-06T14:11:41.953437447, 2017-06-06T14:11:47.921437447, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T14:11:47.953377604, 2017-06-06T14:11:53.921377604, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T14:12:05.953438282, 2017-06-06T14:12:11.921438282, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T14:12:11.953438401, 2017-06-06T14:12:17.921438401, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T14:16:05.953646063, 2017-06-06T14:16:11.921646063, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T14:16:11.953586220, 2017-06-06T14:16:17.921586220, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T14:16:29.953646779, 2017-06-06T14:16:35.921646779, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T14:16:35.953647017, 2017-06-06T14:16:41.921647017, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T14:21:05.953855872, 2017-06-06T14:21:06.421855872, 0xFF0000, waveform, 0
2017-06-06T14:27:29.954208374, 2017-06-06T14:27:35.922208374, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T14:27:35.954208493, 2017-06-06T14:27:41.922208493, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T14:27:41.954208731, 2017-06-06T14:27:47.922208731, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T14:27:47.954208970, 2017-06-06T14:27:53.922208970, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T14:36:05.954625129, 2017-06-06T14:36:06.422625129, 0xFF0000, waveform, 0
2017-06-06T14:37:17.954687476, 2017-06-06T14:37:23.922687476, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T14:37:23.954727768, 2017-06-06T14:37:29.922727768, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T14:37:29.954687952, 2017-06-06T14:37:35.922687952, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T14:37:35.954728126, 2017-06-06T14:37:41.922728126, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T14:50:53.955354094, 2017-06-06T14:50:59.923354094, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T14:50:59.955414295, 2017-06-06T14:51:05.923414295, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T14:51:05.955414533, 2017-06-06T14:51:06.423414533, 0xFF0000, waveform, 0
2017-06-06T14:51:53.955456018, 2017-06-06T14:51:59.923456018, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T14:51:59.955456256, 2017-06-06T14:52:05.923456256, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T14:59:05.955830216, 2017-06-06T14:59:11.923830216, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T14:59:11.955830335, 2017-06-06T14:59:17.923830335, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T14:59:17.955870509, 2017-06-06T14:59:23.923870509, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T14:59:23.955830693, 2017-06-06T14:59:29.923830693, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T15:06:05.956183910, 2017-06-06T15:06:06.424183910, 0xFF0000, waveform, 0
2017-06-06T15:09:41.956390857, 2017-06-06T15:09:47.924390857, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T15:09:47.956391096, 2017-06-06T15:09:53.924391096, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T15:09:53.956391334, 2017-06-06T15:09:59.924391334, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T15:09:59.956391453, 2017-06-06T15:10:05.924391453, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T15:12:05.956495642, 2017-06-06T15:12:11.924495642, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T15:12:11.956495761, 2017-06-06T15:12:17.924495761, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T15:12:17.956496000, 2017-06-06T15:12:23.924496000, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T15:12:23.956556200, 2017-06-06T15:12:29.924556200, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T15:21:05.956973195, 2017-06-06T15:21:06.424973195, 0xFF0000, waveform, 0
2017-06-06T15:28:53.957388401, 2017-06-06T15:28:59.925388401, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T15:28:59.957388639, 2017-06-06T15:29:05.925388639, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T15:29:05.957428812, 2017-06-06T15:29:11.925428812, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T15:29:11.957388997, 2017-06-06T15:29:17.925388997, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T15:36:05.957742571, 2017-06-06T15:36:06.425742571, 0xFF0000, waveform, 0
2017-06-06T15:37:05.957804441, 2017-06-06T15:37:11.925804441, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T15:37:11.957844734, 2017-06-06T15:37:17.925844734, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T15:37:17.957844853, 2017-06-06T15:37:23.925844853, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T15:37:23.957845091, 2017-06-06T15:37:29.925845091, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T15:50:05.958529949, 2017-06-06T15:50:11.926529949, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T15:50:11.958470106, 2017-06-06T15:50:17.926470106, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T15:50:17.958530306, 2017-06-06T15:50:23.926530306, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T15:50:23.958530545, 2017-06-06T15:50:29.926530545, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T15:51:05.958531856, 2017-06-06T15:51:06.426531856, 0xFF0000, waveform, 0
2017-06-06T15:54:05.958677768, 2017-06-06T15:54:11.926677768, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T15:54:11.958737969, 2017-06-06T15:54:17.926737969, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T15:54:29.958738565, 2017-06-06T15:54:35.926738565, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T15:54:35.958738684, 2017-06-06T15:54:41.926738684, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T16:02:29.959094166, 2017-06-06T16:02:35.927094166, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T16:02:35.959154367, 2017-06-06T16:02:41.927154367, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T16:02:41.959154605, 2017-06-06T16:02:47.927154605, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T16:02:47.959154725, 2017-06-06T16:02:53.927154725, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T16:06:05.959301233, 2017-06-06T16:06:06.427301233, 0xFF0000, waveform, 0
2017-06-06T16:17:05.959882736, 2017-06-06T16:17:11.927882736, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T16:17:11.959922909, 2017-06-06T16:17:17.927922909, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T16:17:17.959883093, 2017-06-06T16:17:23.927883093, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T16:17:23.959923267, 2017-06-06T16:17:29.927923267, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T16:21:05.960090517, 2017-06-06T16:21:06.428090517, 0xFF0000, waveform, 0
2017-06-06T16:21:41.960131764, 2017-06-06T16:21:47.928131764, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T16:21:47.960131883, 2017-06-06T16:21:53.928131883, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T16:21:53.960192084, 2017-06-06T16:21:59.928192084, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T16:21:59.960132360, 2017-06-06T16:22:05.928132360, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T16:33:41.960715174, 2017-06-06T16:33:47.928715174, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T16:33:47.960755348, 2017-06-06T16:33:53.928755348, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T16:33:53.960755586, 2017-06-06T16:33:59.928755586, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T16:33:59.960755825, 2017-06-06T16:34:05.928755825, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T16:36:05.960919857, 2017-06-06T16:36:06.428919857, 0xFF0000, waveform, 0
2017-06-06T16:51:05.961649179, 2017-06-06T16:51:06.429649179, 0xFF0000, waveform, 0
2017-06-06T17:06:05.962418556, 2017-06-06T17:06:06.430418556, 0xFF0000, waveform, 0
2017-06-06T17:12:53.962791919, 2017-06-06T17:12:59.930791919, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T17:12:59.962792038, 2017-06-06T17:13:05.930792038, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T17:14:41.962835431, 2017-06-06T17:14:47.930835431, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T17:14:47.962895631, 2017-06-06T17:14:53.930895631, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T17:21:05.963207960, 2017-06-06T17:21:06.431207960, 0xFF0000, waveform, 0
2017-06-06T17:21:29.963248729, 2017-06-06T17:21:35.931248729, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T17:21:35.963208913, 2017-06-06T17:21:41.931208913, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T17:36:05.963977217, 2017-06-06T17:36:06.431977217, 0xFF0000, waveform, 0
2017-06-06T17:43:41.964392066, 2017-06-06T17:43:47.932392066, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T17:43:47.964392304, 2017-06-06T17:43:53.932392304, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T17:43:53.964392542, 2017-06-06T17:43:59.932392542, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T17:43:59.964392662, 2017-06-06T17:44:05.932392662, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T17:44:17.964393258, 2017-06-06T17:44:23.932393258, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T17:44:23.964453458, 2017-06-06T17:44:29.932453458, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T17:51:05.964766621, 2017-06-06T17:51:06.432766621, 0xFF0000, waveform, 0
2017-06-06T18:06:05.965535879, 2017-06-06T18:06:06.433535879, 0xFF0000, waveform, 0
2017-06-06T18:21:05.966425299, 2017-06-06T18:21:06.434425299, 0xFF0000, waveform, 0
2017-06-06T18:36:05.967254638, 2017-06-06T18:36:06.435254638, 0xFF0000, waveform, 0
2017-06-06T18:51:05.968083977, 2017-06-06T18:51:06.436083977, 0xFF0000, waveform, 0
2017-06-06T18:51:29.968024730, 2017-06-06T18:51:35.936024730, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T18:51:35.968084931, 2017-06-06T18:51:41.936084931, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T18:52:29.968126654, 2017-06-06T18:52:35.936126654, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T18:52:35.968086838, 2017-06-06T18:52:41.936086838, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T19:02:53.968607068, 2017-06-06T19:02:59.936607068, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T19:02:59.968547224, 2017-06-06T19:03:05.936547224, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T19:06:05.968713283, 2017-06-06T19:06:06.436713283, 0xFF0000, waveform, 0
2017-06-06T19:21:05.969242691, 2017-06-06T19:21:06.437242691, 0xFF0000, waveform, 0
2017-06-06T19:36:05.969712018, 2017-06-06T19:36:06.437712018, 0xFF0000, waveform, 0
2017-06-06T19:47:17.970133900, 2017-06-06T19:47:23.938133900, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T19:47:23.970134019, 2017-06-06T19:47:29.938134019, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T19:50:17.970239758, 2017-06-06T19:50:23.938239758, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T19:50:23.970239996, 2017-06-06T19:50:29.938239996, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T19:51:05.970241308, 2017-06-06T19:51:06.438241308, 0xFF0000, waveform, 0
2017-06-06T19:56:53.970452666, 2017-06-06T19:56:59.938452666, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T19:56:59.970452904, 2017-06-06T19:57:05.938452904, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T19:57:41.970514178, 2017-06-06T19:57:47.938514178, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T19:57:47.970514416, 2017-06-06T19:57:53.938514416, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T20:06:05.970830678, 2017-06-06T20:06:06.438830678, 0xFF0000, waveform, 0
2017-06-06T20:08:29.970875382, 2017-06-06T20:08:35.938875382, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T20:08:35.970835566, 2017-06-06T20:08:41.938835566, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T20:13:53.971045851, 2017-06-06T20:13:59.939045851, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T20:13:59.971086144, 2017-06-06T20:14:05.939086144, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T20:18:29.971194863, 2017-06-06T20:18:35.939194863, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T20:18:35.971255064, 2017-06-06T20:18:41.939255064, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T20:19:05.971256136, 2017-06-06T20:19:11.939256136, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T20:19:11.971256256, 2017-06-06T20:19:17.939256256, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T20:21:05.971300005, 2017-06-06T20:21:06.439300005, 0xFF0000, waveform, 0
2017-06-06T20:24:53.971467375, 2017-06-06T20:24:59.939467375, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T20:24:59.971407651, 2017-06-06T20:25:05.939407651, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T20:25:05.971407771, 2017-06-06T20:25:11.939407771, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T20:25:11.971467971, 2017-06-06T20:25:17.939467971, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T20:34:41.971786618, 2017-06-06T20:34:47.939786618, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T20:34:47.971786737, 2017-06-06T20:34:53.939786737, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T20:35:53.971828937, 2017-06-06T20:35:59.939828937, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T20:35:59.971789121, 2017-06-06T20:36:05.939789121, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T20:36:05.971829295, 2017-06-06T20:36:06.439829295, 0xFF0000, waveform, 0
2017-06-06T20:45:53.972148537, 2017-06-06T20:45:59.940148537, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T20:45:59.972148656, 2017-06-06T20:46:05.940148656, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T20:50:53.972318291, 2017-06-06T20:50:59.940318291, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T20:50:59.972318530, 2017-06-06T20:51:05.940318530, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T20:51:05.972318649, 2017-06-06T20:51:06.440318649, 0xFF0000, waveform, 0
2017-06-06T20:54:29.972465276, 2017-06-06T20:54:35.940465276, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T20:54:35.972425460, 2017-06-06T20:54:41.940425460, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T20:54:41.972465753, 2017-06-06T20:54:47.940465753, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T20:54:47.972465872, 2017-06-06T20:54:53.940465872, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T21:05:53.972847580, 2017-06-06T21:05:59.940847580, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T21:05:59.972847819, 2017-06-06T21:06:05.940847819, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T21:06:05.972848057, 2017-06-06T21:06:06.440848057, 0xFF0000, waveform, 0
2017-06-06T21:08:29.972892761, 2017-06-06T21:08:35.940892761, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T21:08:35.972952961, 2017-06-06T21:08:41.940952961, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T21:14:53.973165273, 2017-06-06T21:14:59.941165273, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T21:14:59.973165392, 2017-06-06T21:15:05.941165392, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T21:17:17.973209977, 2017-06-06T21:17:23.941209977, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T21:17:23.973270058, 2017-06-06T21:17:29.941270058, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T21:21:05.973377346, 2017-06-06T21:21:06.441377346, 0xFF0000, waveform, 0
2017-06-06T21:24:29.973484039, 2017-06-06T21:24:35.941484039, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T21:24:35.973524212, 2017-06-06T21:24:41.941524212, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T21:29:53.973694562, 2017-06-06T21:29:59.941694562, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T21:29:59.973694801, 2017-06-06T21:30:05.941694801, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T21:34:17.973843097, 2017-06-06T21:34:23.941843097, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T21:34:23.973843336, 2017-06-06T21:34:29.941843336, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T21:34:29.973843574, 2017-06-06T21:34:35.941843574, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T21:34:35.973843693, 2017-06-06T21:34:41.941843693, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T21:36:05.973906636, 2017-06-06T21:36:06.441906636, 0xFF0000, waveform, 0
2017-06-06T21:44:53.974223732, 2017-06-06T21:44:59.942223732, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T21:44:59.974223852, 2017-06-06T21:45:05.942223852, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T21:49:53.974433422, 2017-06-06T21:49:59.942433422, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T21:49:59.974433541, 2017-06-06T21:50:05.942433541, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T21:51:05.974475741, 2017-06-06T21:51:06.442475741, 0xFF0000, waveform, 0
2017-06-06T21:59:17.974791526, 2017-06-06T21:59:23.942791526, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T21:59:23.974751710, 2017-06-06T21:59:29.942751710, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T22:00:05.974793076, 2017-06-06T22:00:11.942793076, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T22:00:11.974793314, 2017-06-06T22:00:17.942793314, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T22:06:05.975064754, 2017-06-06T22:06:06.443064754, 0xFF0000, waveform, 0
2017-06-06T22:13:17.975278735, 2017-06-06T22:13:23.943278735, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T22:13:23.975318908, 2017-06-06T22:13:29.943318908, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T22:13:53.975319862, 2017-06-06T22:13:59.943319862, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T22:13:59.975320100, 2017-06-06T22:14:05.943320100, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T22:14:41.975321412, 2017-06-06T22:14:47.943321412, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T22:14:47.975381612, 2017-06-06T22:14:53.943381612, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T22:14:53.975381851, 2017-06-06T22:14:59.943381851, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T22:14:59.975381970, 2017-06-06T22:15:05.943381970, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T22:21:05.975593805, 2017-06-06T22:21:06.443593805, 0xFF0000, waveform, 0
2017-06-06T22:24:05.975739598, 2017-06-06T22:24:11.943739598, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T22:24:11.975739836, 2017-06-06T22:24:17.943739836, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T22:24:17.975739955, 2017-06-06T22:24:23.943739955, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T22:24:23.975740194, 2017-06-06T22:24:29.943740194, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T22:36:05.976222872, 2017-06-06T22:36:06.444222872, 0xFF0000, waveform, 0
2017-06-06T22:42:17.976434826, 2017-06-06T22:42:23.944434826, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T22:42:23.976475119, 2017-06-06T22:42:29.944475119, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T22:43:29.976537227, 2017-06-06T22:43:35.944537227, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T22:43:35.976537346, 2017-06-06T22:43:41.944537346, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T22:45:53.976581811, 2017-06-06T22:45:59.944581811, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T22:45:59.976642012, 2017-06-06T22:46:05.944642012, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T22:46:05.976582288, 2017-06-06T22:46:11.944582288, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T22:46:11.976642489, 2017-06-06T22:46:17.944642489, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T22:46:17.976642608, 2017-06-06T22:46:23.944642608, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T22:46:23.976642847, 2017-06-06T22:46:29.944642847, 0x0000FF, waveform-continuous-burst, 2
