Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-10-11T08:37:53.960982739, 2014-10-11T08:37:59.928982739, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T08:39:41.960916340, 2014-10-11T08:39:47.928916340, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T08:39:53.960875630, 2014-10-11T08:39:59.928875630, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T08:40:17.960814177, 2014-10-11T08:40:23.928814177, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T08:40:41.960872709, 2014-10-11T08:40:47.928872709, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T08:48:23.960485160, 2014-10-11T08:48:29.928485160, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T08:48:29.960444808, 2014-10-11T08:48:35.928444808, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T08:50:05.960379064, 2014-10-11T08:50:06.428379064, 0xFF0000, waveform, 0
2014-10-11T09:05:05.959685325, 2014-10-11T09:05:06.427685325, 0xFF0000, waveform, 0
2014-10-11T09:05:41.959683179, 2014-10-11T09:05:47.927683179, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T09:05:59.959622085, 2014-10-11T09:06:05.927622085, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T09:06:23.959620654, 2014-10-11T09:06:29.927620654, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T09:06:41.959619581, 2014-10-11T09:06:47.927619581, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T09:06:53.959578871, 2014-10-11T09:06:59.927578871, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T09:06:59.959618508, 2014-10-11T09:07:05.927618508, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T09:07:05.959578156, 2014-10-11T09:07:11.927578156, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T09:07:29.959576725, 2014-10-11T09:07:35.927576725, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T09:07:41.959576010, 2014-10-11T09:07:47.927576010, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T09:07:53.959515333, 2014-10-11T09:07:59.927515333, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T09:08:05.959574580, 2014-10-11T09:08:11.927574580, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T09:08:23.959573507, 2014-10-11T09:08:29.927573507, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T09:08:41.959512412, 2014-10-11T09:08:47.927512412, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T09:09:23.959469914, 2014-10-11T09:09:29.927469914, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T09:18:23.959077715, 2014-10-11T09:18:29.927077715, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T09:18:29.959077358, 2014-10-11T09:18:35.927077358, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T09:18:35.959077000, 2014-10-11T09:18:41.927077000, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T09:19:35.959073424, 2014-10-11T09:19:41.927073424, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T09:20:05.959031581, 2014-10-11T09:20:06.427031581, 0xFF0000, waveform, 0
2014-10-11T09:25:05.958853721, 2014-10-11T09:25:11.926853721, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T09:25:11.958813309, 2014-10-11T09:25:17.926813309, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T09:25:23.958812594, 2014-10-11T09:25:29.926812594, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T09:32:53.958525776, 2014-10-11T09:32:59.926525776, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T09:32:59.958525419, 2014-10-11T09:33:05.926525419, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T09:33:05.958485066, 2014-10-11T09:33:11.926485066, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T09:35:05.958417892, 2014-10-11T09:35:06.426417892, 0xFF0000, waveform, 0
2014-10-11T09:37:05.958370685, 2014-10-11T09:37:11.926370685, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T09:37:11.958370327, 2014-10-11T09:37:17.926370327, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T09:37:17.958369970, 2014-10-11T09:37:23.926369970, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T09:37:23.958369612, 2014-10-11T09:37:29.926369612, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T09:50:05.957924127, 2014-10-11T09:50:06.425924127, 0xFF0000, waveform, 0
2014-10-11T09:51:29.957859158, 2014-10-11T09:51:35.925859158, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T09:51:35.957858800, 2014-10-11T09:51:41.925858800, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T09:52:17.957816243, 2014-10-11T09:52:23.925816243, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T09:52:23.957855880, 2014-10-11T09:52:29.925855880, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T09:52:29.957815527, 2014-10-11T09:52:35.925815527, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T09:52:35.957815170, 2014-10-11T09:52:41.925815170, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T09:52:41.957854807, 2014-10-11T09:52:47.925854807, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T09:52:47.957814455, 2014-10-11T09:52:53.925814455, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T09:52:53.957814097, 2014-10-11T09:52:59.925814097, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T09:52:59.957853734, 2014-10-11T09:53:05.925853734, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T09:53:05.957813382, 2014-10-11T09:53:11.925813382, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T09:53:11.957813024, 2014-10-11T09:53:17.925813024, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T09:53:17.957812666, 2014-10-11T09:53:23.925812666, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T09:54:53.957746922, 2014-10-11T09:54:59.925746922, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T10:04:11.957473635, 2014-10-11T10:04:17.925473635, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T10:04:17.957473278, 2014-10-11T10:04:23.925473278, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T10:04:29.957412540, 2014-10-11T10:04:35.925412540, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T10:04:35.957472205, 2014-10-11T10:04:41.925472205, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T10:04:41.957471847, 2014-10-11T10:04:47.925471847, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T10:04:47.957411468, 2014-10-11T10:04:53.925411468, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T10:04:53.957471132, 2014-10-11T10:04:59.925471132, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T10:04:59.957470774, 2014-10-11T10:05:05.925470774, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T10:05:05.957410395, 2014-10-11T10:05:11.925410395, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T10:05:05.957410395, 2014-10-11T10:05:06.425410395, 0xFF0000, waveform, 0
2014-10-11T10:05:47.957407891, 2014-10-11T10:05:53.925407891, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T10:05:53.957407534, 2014-10-11T10:05:59.925407534, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T10:06:05.957406818, 2014-10-11T10:06:11.925406818, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T10:06:11.957406461, 2014-10-11T10:06:17.925406461, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T10:06:17.957406103, 2014-10-11T10:06:23.925406103, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T10:20:05.957016706, 2014-10-11T10:20:06.425016706, 0xFF0000, waveform, 0
2014-10-11T10:26:47.956832706, 2014-10-11T10:26:53.924832706, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T10:26:59.956831991, 2014-10-11T10:27:05.924831991, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T10:27:05.956831634, 2014-10-11T10:27:11.924831634, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T10:27:23.956830561, 2014-10-11T10:27:29.924830561, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T10:27:29.956830203, 2014-10-11T10:27:35.924830203, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T10:27:35.956829845, 2014-10-11T10:27:41.924829845, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T10:27:41.956829488, 2014-10-11T10:27:47.924829488, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T10:27:47.956829130, 2014-10-11T10:27:53.924829130, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T10:27:53.956828773, 2014-10-11T10:27:59.924828773, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T10:28:17.956787288, 2014-10-11T10:28:23.924787288, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T10:35:05.956702947, 2014-10-11T10:35:06.424702947, 0xFF0000, waveform, 0
2014-10-11T10:36:11.956659018, 2014-10-11T10:36:17.924659018, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T10:46:53.956420660, 2014-10-11T10:46:59.924420660, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T10:46:59.956420302, 2014-10-11T10:47:05.924420302, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T10:47:17.956419229, 2014-10-11T10:47:23.924419229, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T10:50:05.956349253, 2014-10-11T10:50:06.424349253, 0xFF0000, waveform, 0
2014-10-11T10:51:11.956345260, 2014-10-11T10:51:17.924345260, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T10:51:35.956303834, 2014-10-11T10:51:41.924303834, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T10:52:11.956301689, 2014-10-11T10:52:17.924301689, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T10:52:35.956340253, 2014-10-11T10:52:41.924340253, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T10:53:11.956298112, 2014-10-11T10:53:17.924298112, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T10:53:29.956297039, 2014-10-11T10:53:35.924297039, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T10:53:59.956295251, 2014-10-11T10:54:05.924295251, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T10:54:23.956293821, 2014-10-11T10:54:29.924293821, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T10:55:35.956289529, 2014-10-11T10:55:41.924289529, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T10:56:17.956227004, 2014-10-11T10:56:23.924227004, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T10:56:29.956226289, 2014-10-11T10:56:35.924226289, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T10:56:47.956225216, 2014-10-11T10:56:53.924225216, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T10:56:59.956224501, 2014-10-11T10:57:05.924224501, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T10:57:47.956221640, 2014-10-11T10:57:53.924221640, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T11:05:05.956095516, 2014-10-11T11:05:06.424095516, 0xFF0000, waveform, 0
2014-10-11T11:20:05.955901741, 2014-10-11T11:20:06.423901741, 0xFF0000, waveform, 0
2014-10-11T11:35:05.955788016, 2014-10-11T11:35:06.423788016, 0xFF0000, waveform, 0
2014-10-11T11:50:05.955694317, 2014-10-11T11:50:06.423694317, 0xFF0000, waveform, 0
2014-10-11T12:02:41.955689191, 2014-10-11T12:02:47.923689191, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T12:03:05.955687761, 2014-10-11T12:03:11.923687761, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T12:03:17.955687046, 2014-10-11T12:03:23.923687046, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T12:03:23.955686688, 2014-10-11T12:03:29.923686688, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T12:03:29.955686330, 2014-10-11T12:03:35.923686330, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T12:03:35.955685973, 2014-10-11T12:03:41.923685973, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T12:03:53.955684900, 2014-10-11T12:03:59.923684900, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T12:03:59.955644488, 2014-10-11T12:04:05.923644488, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T12:04:11.955683827, 2014-10-11T12:04:17.923683827, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T12:04:29.955682754, 2014-10-11T12:04:35.923682754, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T12:05:05.955680549, 2014-10-11T12:05:06.423680549, 0xFF0000, waveform, 0
2014-10-11T12:16:11.955740809, 2014-10-11T12:16:17.923740809, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T12:16:17.955700457, 2014-10-11T12:16:23.923700457, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T12:16:23.955740094, 2014-10-11T12:16:29.923740094, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T12:16:29.955739736, 2014-10-11T12:16:35.923739736, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T12:16:35.955699384, 2014-10-11T12:16:41.923699384, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T12:16:41.955739021, 2014-10-11T12:16:47.923739021, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T12:16:47.955738663, 2014-10-11T12:16:53.923738663, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T12:16:53.955698311, 2014-10-11T12:16:59.923698311, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T12:16:59.955737948, 2014-10-11T12:17:05.923737948, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T12:17:05.955737590, 2014-10-11T12:17:11.923737590, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T12:20:05.955786824, 2014-10-11T12:20:06.423786824, 0xFF0000, waveform, 0
2014-10-11T12:35:05.955973088, 2014-10-11T12:35:06.423973088, 0xFF0000, waveform, 0
2014-10-11T12:50:05.956319391, 2014-10-11T12:50:06.424319391, 0xFF0000, waveform, 0
2014-10-11T13:05:05.957025647, 2014-10-11T13:05:06.425025647, 0xFF0000, waveform, 0
2014-10-11T13:12:59.957437336, 2014-10-11T13:13:05.925437336, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T13:13:05.957436978, 2014-10-11T13:13:11.925436978, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T13:13:11.957436621, 2014-10-11T13:13:17.925436621, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T13:13:17.957436263, 2014-10-11T13:13:23.925436263, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T13:13:23.957495927, 2014-10-11T13:13:29.925495927, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T13:13:35.957495212, 2014-10-11T13:13:41.925495212, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T13:13:41.957494854, 2014-10-11T13:13:47.925494854, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T13:13:47.957494497, 2014-10-11T13:13:53.925494497, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T13:14:05.957493424, 2014-10-11T13:14:11.925493424, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T13:16:47.957623720, 2014-10-11T13:16:53.925623720, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T13:20:05.957811951, 2014-10-11T13:20:06.425811951, 0xFF0000, waveform, 0
2014-10-11T13:35:05.958518207, 2014-10-11T13:35:06.426518207, 0xFF0000, waveform, 0
2014-10-11T13:50:05.958964467, 2014-10-11T13:50:06.426964467, 0xFF0000, waveform, 0
2014-10-11T14:05:05.959050714, 2014-10-11T14:05:06.427050714, 0xFF0000, waveform, 0
2014-10-11T14:13:29.958920657, 2014-10-11T14:13:35.926920657, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T14:13:35.958880305, 2014-10-11T14:13:41.926880305, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T14:13:41.958919942, 2014-10-11T14:13:47.926919942, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T14:13:47.958919584, 2014-10-11T14:13:53.926919584, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T14:13:53.958879232, 2014-10-11T14:13:59.926879232, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T14:13:59.958918869, 2014-10-11T14:14:05.926918869, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T14:14:05.958918511, 2014-10-11T14:14:11.926918511, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T14:14:11.958878159, 2014-10-11T14:14:17.926878159, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T14:14:17.958917796, 2014-10-11T14:14:23.926917796, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T14:14:23.958917438, 2014-10-11T14:14:29.926917438, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T14:14:29.958877086, 2014-10-11T14:14:35.926877086, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T14:15:41.958872795, 2014-10-11T14:15:47.926872795, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T14:16:11.958870947, 2014-10-11T14:16:17.926870947, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T14:20:05.958756983, 2014-10-11T14:20:06.426756983, 0xFF0000, waveform, 0
2014-10-11T14:20:35.958695232, 2014-10-11T14:20:41.926695232, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T14:35:05.958143293, 2014-10-11T14:35:06.426143293, 0xFF0000, waveform, 0
2014-10-11T14:37:17.958035409, 2014-10-11T14:37:23.926035409, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T14:37:23.957995057, 2014-10-11T14:37:29.925995057, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T14:37:29.958034694, 2014-10-11T14:37:35.926034694, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T14:37:35.958034336, 2014-10-11T14:37:41.926034336, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T14:37:41.957993984, 2014-10-11T14:37:47.925993984, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T14:37:47.957993626, 2014-10-11T14:37:53.925993626, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T14:37:53.958033263, 2014-10-11T14:37:59.926033263, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T14:37:59.957992911, 2014-10-11T14:38:05.925992911, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T14:38:05.957992553, 2014-10-11T14:38:11.925992553, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T14:38:11.957992196, 2014-10-11T14:38:17.925992196, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T14:38:17.957991838, 2014-10-11T14:38:23.925991838, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T14:38:23.957991480, 2014-10-11T14:38:29.925991480, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T14:38:29.957931101, 2014-10-11T14:38:35.925931101, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T14:48:17.957495987, 2014-10-11T14:48:23.925495987, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T14:50:05.957389533, 2014-10-11T14:50:06.425389533, 0xFF0000, waveform, 0
2014-10-11T15:05:05.956495821, 2014-10-11T15:05:06.424495821, 0xFF0000, waveform, 0
2014-10-11T15:06:11.956431865, 2014-10-11T15:06:17.924431865, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T15:06:29.956430792, 2014-10-11T15:06:35.924430792, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T15:18:17.955688536, 2014-10-11T15:18:23.923688536, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T15:18:23.955688178, 2014-10-11T15:18:29.923688178, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T15:18:29.955687820, 2014-10-11T15:18:35.923687820, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T15:18:35.955687463, 2014-10-11T15:18:41.923687463, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T15:19:05.955645680, 2014-10-11T15:19:11.923645680, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T15:19:35.955583870, 2014-10-11T15:19:41.923583870, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T15:19:47.955583155, 2014-10-11T15:19:53.923583155, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T15:20:05.955582082, 2014-10-11T15:20:11.923582082, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T15:20:05.955582082, 2014-10-11T15:20:06.423582082, 0xFF0000, waveform, 0
2014-10-11T15:20:53.955539226, 2014-10-11T15:20:59.923539226, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T15:20:59.955538868, 2014-10-11T15:21:05.923538868, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T15:21:05.955538511, 2014-10-11T15:21:11.923538511, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T15:21:11.955478131, 2014-10-11T15:21:17.923478131, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T15:27:29.955115556, 2014-10-11T15:27:35.923115556, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T15:27:41.955054879, 2014-10-11T15:27:47.923054879, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T15:35:05.954588353, 2014-10-11T15:35:06.422588353, 0xFF0000, waveform, 0
2014-10-11T15:38:47.954375088, 2014-10-11T15:38:53.922375088, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T15:39:35.954312264, 2014-10-11T15:39:41.922312264, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T15:39:47.954311549, 2014-10-11T15:39:53.922311549, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T15:40:17.954269707, 2014-10-11T15:40:23.922269707, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T15:40:29.954308986, 2014-10-11T15:40:35.922308986, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T15:40:53.954267561, 2014-10-11T15:40:59.922267561, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T15:41:11.954206526, 2014-10-11T15:41:17.922206526, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T15:42:35.954161465, 2014-10-11T15:42:41.922161465, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T15:42:47.954100787, 2014-10-11T15:42:53.922100787, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T15:43:11.954099357, 2014-10-11T15:43:17.922099357, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T15:43:17.954059004, 2014-10-11T15:43:23.922059004, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T15:46:29.953887522, 2014-10-11T15:46:35.921887522, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T15:50:05.953674614, 2014-10-11T15:50:06.421674614, 0xFF0000, waveform, 0
2014-10-11T15:51:35.953569233, 2014-10-11T15:51:41.921569233, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T15:55:53.953253865, 2014-10-11T15:55:59.921253865, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T15:55:59.953253507, 2014-10-11T15:56:05.921253507, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T15:56:05.953313112, 2014-10-11T15:56:11.921313112, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T15:56:11.953252792, 2014-10-11T15:56:17.921252792, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T15:56:29.953211724, 2014-10-11T15:56:35.921211724, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T15:57:29.953208148, 2014-10-11T15:57:35.921208148, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T16:04:35.952722668, 2014-10-11T16:04:41.920722668, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T16:04:47.952721953, 2014-10-11T16:04:53.920721953, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T16:05:05.952680885, 2014-10-11T16:05:06.420680885, 0xFF0000, waveform, 0
2014-10-11T16:08:17.952469408, 2014-10-11T16:08:23.920469408, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T16:08:59.952406942, 2014-10-11T16:09:05.920406942, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T16:09:11.952406227, 2014-10-11T16:09:17.920406227, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T16:10:59.952299773, 2014-10-11T16:11:05.920299773, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T16:12:41.952193677, 2014-10-11T16:12:47.920193677, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T16:13:11.952151894, 2014-10-11T16:13:17.920151894, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T16:13:35.952150464, 2014-10-11T16:13:41.920150464, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T16:13:41.952150106, 2014-10-11T16:13:47.920150106, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T16:20:05.951727151, 2014-10-11T16:20:06.419727151, 0xFF0000, waveform, 0
2014-10-11T16:22:47.951557517, 2014-10-11T16:22:53.919557517, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T16:23:11.951556086, 2014-10-11T16:23:17.919556086, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T16:23:23.951555371, 2014-10-11T16:23:29.919555371, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T16:24:59.951409637, 2014-10-11T16:25:05.919409637, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T16:25:11.951408922, 2014-10-11T16:25:17.919408922, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T16:25:59.951346039, 2014-10-11T16:26:05.919346039, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T16:26:17.951344966, 2014-10-11T16:26:23.919344966, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T16:35:05.950813412, 2014-10-11T16:35:06.418813412, 0xFF0000, waveform, 0
2014-10-11T16:35:47.950770914, 2014-10-11T16:35:53.918770914, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T16:35:59.950770199, 2014-10-11T16:36:05.918770199, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T16:36:11.950769484, 2014-10-11T16:36:17.918769484, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T16:36:29.950708448, 2014-10-11T16:36:35.918708448, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T16:37:35.950664460, 2014-10-11T16:37:41.918664460, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T16:39:23.950558006, 2014-10-11T16:39:29.918558006, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T16:39:35.950557291, 2014-10-11T16:39:41.918557291, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T16:50:05.949919700, 2014-10-11T16:50:06.417919700, 0xFF0000, waveform, 0
2014-10-11T16:53:41.949706792, 2014-10-11T16:53:47.917706792, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T16:55:05.949641823, 2014-10-11T16:55:11.917641823, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T16:55:35.949599981, 2014-10-11T16:55:41.917599981, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T16:55:41.949599623, 2014-10-11T16:55:47.917599623, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T16:55:47.949539303, 2014-10-11T16:55:53.917539303, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T16:55:53.949598908, 2014-10-11T16:55:59.917598908, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T16:55:59.949598550, 2014-10-11T16:56:05.917598550, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T16:57:41.949432492, 2014-10-11T16:57:47.917432492, 0x0000FF, waveform-continuous-burst, 2
