Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-09-28T03:58:19.190814256, 2015-09-28T03:58:19.658814256, 0x00FF00, waveform-burst, 1
2015-09-28T03:58:19.690814256, 2015-09-28T03:58:20.158814256, 0x00FF00, waveform-burst, 1
2015-09-28T03:58:20.190814256, 2015-09-28T03:58:20.658814256, 0x00FF00, waveform-burst, 1
2015-09-28T03:58:20.690814197, 2015-09-28T03:58:21.158814197, 0x00FF00, waveform-burst, 1
2015-09-28T03:58:21.190814197, 2015-09-28T03:58:21.658814197, 0x00FF00, waveform-burst, 1
2015-09-28T03:58:21.690814197, 2015-09-28T03:58:22.158814197, 0x00FF00, waveform-burst, 1
2015-09-28T03:58:22.190814197, 2015-09-28T03:58:22.658814197, 0x00FF00, waveform-burst, 1
2015-09-28T03:58:22.690814197, 2015-09-28T03:58:23.158814197, 0x00FF00, waveform-burst, 1
2015-09-28T03:58:23.190814137, 2015-09-28T03:58:23.658814137, 0x00FF00, waveform-burst, 1
2015-09-28T03:58:23.690814137, 2015-09-28T03:58:24.158814137, 0x00FF00, waveform-burst, 1
2015-09-28T03:58:24.190814137, 2015-09-28T03:58:24.658814137, 0x00FF00, waveform-burst, 1
2015-09-28T03:58:24.690814137, 2015-09-28T03:58:25.158814137, 0x00FF00, waveform-burst, 1
2015-09-28T03:58:25.190814137, 2015-09-28T03:58:25.658814137, 0x00FF00, waveform-burst, 1
2015-09-28T03:58:25.690814077, 2015-09-28T03:58:26.158814077, 0x00FF00, waveform-burst, 1
2015-09-28T03:58:26.190814077, 2015-09-28T03:58:26.658814077, 0x00FF00, waveform-burst, 1
2015-09-28T03:58:26.690854072, 2015-09-28T03:58:27.158854072, 0x00FF00, waveform-burst, 1
2015-09-28T03:58:27.190854072, 2015-09-28T03:58:27.658854072, 0x00FF00, waveform-burst, 1
2015-09-28T03:58:27.690814077, 2015-09-28T03:58:28.158814077, 0x00FF00, waveform-burst, 1
2015-09-28T03:58:28.190814018, 2015-09-28T03:58:28.658814018, 0x00FF00, waveform-burst, 1
2015-09-28T03:58:28.690814018, 2015-09-28T03:58:29.158814018, 0x00FF00, waveform-burst, 1
2015-09-28T03:58:29.190814018, 2015-09-28T03:58:29.658814018, 0x00FF00, waveform-burst, 1
2015-09-28T03:58:29.690814018, 2015-09-28T03:58:30.158814018, 0x00FF00, waveform-burst, 1
2015-09-28T03:58:30.190814018, 2015-09-28T03:58:30.658814018, 0x00FF00, waveform-burst, 1
2015-09-28T03:58:30.690813958, 2015-09-28T03:58:31.158813958, 0x00FF00, waveform-burst, 1
2015-09-28T03:58:31.190813958, 2015-09-28T03:58:31.658813958, 0x00FF00, waveform-burst, 1
2015-09-28T03:58:31.690813958, 2015-09-28T03:58:32.158813958, 0x00FF00, waveform-burst, 1
2015-09-28T03:58:32.190813958, 2015-09-28T03:58:32.658813958, 0x00FF00, waveform-burst, 1
2015-09-28T03:58:32.690813958, 2015-09-28T03:58:33.158813958, 0x00FF00, waveform-burst, 1
2015-09-28T03:58:33.190813899, 2015-09-28T03:58:33.658813899, 0x00FF00, waveform-burst, 1
2015-09-28T03:58:33.690813899, 2015-09-28T03:58:34.158813899, 0x00FF00, waveform-burst, 1
2015-09-28T03:58:34.190813899, 2015-09-28T03:58:34.658813899, 0x00FF00, waveform-burst, 1
2015-09-28T03:58:34.690813899, 2015-09-28T03:58:35.158813899, 0x00FF00, waveform-burst, 1
2015-09-28T03:58:35.190813899, 2015-09-28T03:58:35.658813899, 0x00FF00, waveform-burst, 1
2015-09-28T03:58:35.690813839, 2015-09-28T03:58:36.158813839, 0x00FF00, waveform-burst, 1
2015-09-28T03:58:36.190813839, 2015-09-28T03:58:36.658813839, 0x00FF00, waveform-burst, 1
2015-09-28T03:58:36.690853834, 2015-09-28T03:58:37.158853834, 0x00FF00, waveform-burst, 1
2015-09-28T03:58:37.190853834, 2015-09-28T03:58:37.658853834, 0x00FF00, waveform-burst, 1
2015-09-28T03:58:37.690853834, 2015-09-28T03:58:38.158853834, 0x00FF00, waveform-burst, 1
2015-09-28T03:58:38.190853774, 2015-09-28T03:58:38.658853774, 0x00FF00, waveform-burst, 1
2015-09-28T03:58:38.690853774, 2015-09-28T03:58:39.158853774, 0x00FF00, waveform-burst, 1
2015-09-28T03:58:52.190859138, 2015-09-28T03:58:58.158859138, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T04:04:46.191510736, 2015-09-28T04:04:52.159510736, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T04:04:52.191510617, 2015-09-28T04:04:58.159510617, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T04:10:46.192142188, 2015-09-28T04:10:52.160142188, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T04:10:52.192202031, 2015-09-28T04:10:58.160202031, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T04:13:40.192498028, 2015-09-28T04:13:40.660498028, 0xFF0000, waveform, 0
2015-09-28T04:16:46.192893624, 2015-09-28T04:16:52.160893624, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T04:16:52.192833483, 2015-09-28T04:16:58.160833483, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T04:22:46.193585097, 2015-09-28T04:22:52.161585097, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T04:22:52.193524956, 2015-09-28T04:22:58.161524956, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T04:28:40.194216668, 2015-09-28T04:28:40.662216668, 0xFF0000, waveform, 0
2015-09-28T04:28:46.194216549, 2015-09-28T04:28:52.162216549, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T04:28:52.194216370, 2015-09-28T04:28:58.162216370, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T04:34:46.194907963, 2015-09-28T04:34:52.162907963, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T04:34:52.194907844, 2015-09-28T04:34:58.162907844, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T04:40:46.195599436, 2015-09-28T04:40:52.163599436, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T04:40:52.195559263, 2015-09-28T04:40:58.163559263, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T04:43:40.195895314, 2015-09-28T04:43:40.663895314, 0xFF0000, waveform, 0
2015-09-28T04:46:46.196290850, 2015-09-28T04:46:52.164290850, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T04:46:52.196250736, 2015-09-28T04:46:58.164250736, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T04:52:46.196982324, 2015-09-28T04:52:52.164982324, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T04:52:52.196982145, 2015-09-28T04:52:58.164982145, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T04:58:40.197633922, 2015-09-28T04:58:40.665633922, 0xFF0000, waveform, 0
2015-09-28T04:58:46.197673738, 2015-09-28T04:58:52.165673738, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T04:58:52.197673618, 2015-09-28T04:58:58.165673618, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T05:04:46.198365211, 2015-09-28T05:04:52.166365211, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T05:04:52.198365092, 2015-09-28T05:04:58.166365092, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T05:10:46.199056625, 2015-09-28T05:10:52.167056625, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T05:10:52.199056506, 2015-09-28T05:10:58.167056506, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T05:13:40.199352502, 2015-09-28T05:13:40.667352502, 0xFF0000, waveform, 0
2015-09-28T05:16:46.199748098, 2015-09-28T05:16:52.167748098, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T05:16:52.199807941, 2015-09-28T05:16:58.167807941, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T05:22:46.200439572, 2015-09-28T05:22:52.168439572, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T05:22:52.200499415, 2015-09-28T05:22:58.168499415, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T05:30:19.201381325, 2015-09-28T05:30:19.669381325, 0x00FF00, waveform-burst, 1
2015-09-28T05:30:51.201420545, 2015-09-28T05:30:51.669420545, 0x00FF00, waveform-burst, 1
2015-09-28T05:31:24.701519727, 2015-09-28T05:31:25.169519727, 0x00FF00, waveform-burst, 1
2015-09-28T05:31:57.701578974, 2015-09-28T05:31:58.169578974, 0x00FF00, waveform-burst, 1
2015-09-28T05:32:30.201618194, 2015-09-28T05:32:30.669618194, 0x00FF00, waveform-burst, 1
2015-09-28T05:33:02.701717376, 2015-09-28T05:33:03.169717376, 0x00FF00, waveform-burst, 1
2015-09-28T05:33:35.701776623, 2015-09-28T05:33:36.169776623, 0x00FF00, waveform-burst, 1
2015-09-28T05:34:08.201815843, 2015-09-28T05:34:08.669815843, 0x00FF00, waveform-burst, 1
2015-09-28T05:34:41.201915025, 2015-09-28T05:34:41.669915025, 0x00FF00, waveform-burst, 1
2015-09-28T05:35:13.701974213, 2015-09-28T05:35:14.169974213, 0x00FF00, waveform-burst, 1
2015-09-28T05:35:46.702013432, 2015-09-28T05:35:47.170013432, 0x00FF00, waveform-burst, 1
2015-09-28T05:36:19.202112674, 2015-09-28T05:36:19.670112674, 0x00FF00, waveform-burst, 1
2015-09-28T05:36:51.202171921, 2015-09-28T05:36:51.670171921, 0x00FF00, waveform-burst, 1
2015-09-28T05:37:24.702211081, 2015-09-28T05:37:25.170211081, 0x00FF00, waveform-burst, 1
2015-09-28T05:37:57.702310264, 2015-09-28T05:37:58.170310264, 0x00FF00, waveform-burst, 1
2015-09-28T05:38:30.202369511, 2015-09-28T05:38:30.670369511, 0x00FF00, waveform-burst, 1
2015-09-28T05:39:02.702408730, 2015-09-28T05:39:03.170408730, 0x00FF00, waveform-burst, 1
2015-09-28T05:39:35.702507913, 2015-09-28T05:39:36.170507913, 0x00FF00, waveform-burst, 1
2015-09-28T05:40:08.202567160, 2015-09-28T05:40:08.670567160, 0x00FF00, waveform-burst, 1
2015-09-28T05:40:41.202606379, 2015-09-28T05:40:41.670606379, 0x00FF00, waveform-burst, 1
2015-09-28T05:41:13.702665567, 2015-09-28T05:41:14.170665567, 0x00FF00, waveform-burst, 1
2015-09-28T05:41:46.702764749, 2015-09-28T05:41:47.170764749, 0x00FF00, waveform-burst, 1
2015-09-28T05:42:19.202803969, 2015-09-28T05:42:19.670803969, 0x00FF00, waveform-burst, 1
2015-09-28T05:42:28.202811479, 2015-09-28T05:42:28.670811479, 0xFF0000, waveform, 0
2015-09-28T05:42:51.202863216, 2015-09-28T05:42:51.670863216, 0x00FF00, waveform-burst, 1
2015-09-28T05:43:17.202902615, 2015-09-28T05:43:17.670902615, 0x00FF00, waveform-burst, 1
2015-09-28T05:43:17.702902615, 2015-09-28T05:43:18.170902615, 0x00FF00, waveform-burst, 1
2015-09-28T05:43:18.202902555, 2015-09-28T05:43:18.670902555, 0x00FF00, waveform-burst, 1
2015-09-28T05:43:18.702902555, 2015-09-28T05:43:19.170902555, 0x00FF00, waveform-burst, 1
2015-09-28T05:43:19.202902555, 2015-09-28T05:43:19.670902555, 0x00FF00, waveform-burst, 1
2015-09-28T05:43:19.702902555, 2015-09-28T05:43:20.170902555, 0x00FF00, waveform-burst, 1
2015-09-28T05:43:20.202902555, 2015-09-28T05:43:20.670902555, 0x00FF00, waveform-burst, 1
2015-09-28T05:43:20.702902495, 2015-09-28T05:43:21.170902495, 0x00FF00, waveform-burst, 1
2015-09-28T05:43:21.202902495, 2015-09-28T05:43:21.670902495, 0x00FF00, waveform-burst, 1
2015-09-28T05:43:21.702902495, 2015-09-28T05:43:22.170902495, 0x00FF00, waveform-burst, 1
2015-09-28T05:43:22.202902495, 2015-09-28T05:43:22.670902495, 0x00FF00, waveform-burst, 1
2015-09-28T05:43:22.702902495, 2015-09-28T05:43:23.170902495, 0x00FF00, waveform-burst, 1
2015-09-28T05:43:23.202902436, 2015-09-28T05:43:23.670902436, 0x00FF00, waveform-burst, 1
2015-09-28T05:43:23.702962458, 2015-09-28T05:43:24.170962458, 0x00FF00, waveform-burst, 1
2015-09-28T05:43:24.202962458, 2015-09-28T05:43:24.670962458, 0x00FF00, waveform-burst, 1
2015-09-28T05:43:24.702962398, 2015-09-28T05:43:25.170962398, 0x00FF00, waveform-burst, 1
2015-09-28T05:43:25.202962398, 2015-09-28T05:43:25.670962398, 0x00FF00, waveform-burst, 1
2015-09-28T05:43:25.702962398, 2015-09-28T05:43:26.170962398, 0x00FF00, waveform-burst, 1
2015-09-28T05:43:26.202962398, 2015-09-28T05:43:26.670962398, 0x00FF00, waveform-burst, 1
2015-09-28T05:43:26.702962398, 2015-09-28T05:43:27.170962398, 0x00FF00, waveform-burst, 1
2015-09-28T05:43:27.202962338, 2015-09-28T05:43:27.670962338, 0x00FF00, waveform-burst, 1
2015-09-28T05:43:27.702902317, 2015-09-28T05:43:28.170902317, 0x00FF00, waveform-burst, 1
2015-09-28T05:43:28.202902317, 2015-09-28T05:43:28.670902317, 0x00FF00, waveform-burst, 1
2015-09-28T05:43:28.702902317, 2015-09-28T05:43:29.170902317, 0x00FF00, waveform-burst, 1
2015-09-28T05:43:29.202902317, 2015-09-28T05:43:29.670902317, 0x00FF00, waveform-burst, 1
2015-09-28T05:43:29.702902317, 2015-09-28T05:43:30.170902317, 0x00FF00, waveform-burst, 1
2015-09-28T05:43:30.202902257, 2015-09-28T05:43:30.670902257, 0x00FF00, waveform-burst, 1
2015-09-28T05:43:30.702902257, 2015-09-28T05:43:31.170902257, 0x00FF00, waveform-burst, 1
2015-09-28T05:43:31.202902257, 2015-09-28T05:43:31.670902257, 0x00FF00, waveform-burst, 1
2015-09-28T05:43:31.702902257, 2015-09-28T05:43:32.170902257, 0x00FF00, waveform-burst, 1
2015-09-28T05:43:32.202902257, 2015-09-28T05:43:32.670902257, 0x00FF00, waveform-burst, 1
2015-09-28T05:43:32.702902197, 2015-09-28T05:43:33.170902197, 0x00FF00, waveform-burst, 1
2015-09-28T05:43:33.202902197, 2015-09-28T05:43:33.670902197, 0x00FF00, waveform-burst, 1
2015-09-28T05:43:33.702962219, 2015-09-28T05:43:34.170962219, 0x00FF00, waveform-burst, 1
2015-09-28T05:43:34.202962160, 2015-09-28T05:43:34.670962160, 0x00FF00, waveform-burst, 1
2015-09-28T05:43:34.702962160, 2015-09-28T05:43:35.170962160, 0x00FF00, waveform-burst, 1
2015-09-28T05:43:35.202962160, 2015-09-28T05:43:35.670962160, 0x00FF00, waveform-burst, 1
2015-09-28T05:43:35.702962160, 2015-09-28T05:43:36.170962160, 0x00FF00, waveform-burst, 1
2015-09-28T05:43:36.202962160, 2015-09-28T05:43:36.670962160, 0x00FF00, waveform-burst, 1
2015-09-28T05:43:36.702962100, 2015-09-28T05:43:37.170962100, 0x00FF00, waveform-burst, 1
2015-09-28T05:43:37.202962100, 2015-09-28T05:43:37.670962100, 0x00FF00, waveform-burst, 1
2015-09-28T05:43:37.702962100, 2015-09-28T05:43:38.170962100, 0x00FF00, waveform-burst, 1
2015-09-28T05:43:38.202962100, 2015-09-28T05:43:38.670962100, 0x00FF00, waveform-burst, 1
2015-09-28T05:43:38.702962100, 2015-09-28T05:43:39.170962100, 0x00FF00, waveform-burst, 1
2015-09-28T05:43:39.202962040, 2015-09-28T05:43:39.670962040, 0x00FF00, waveform-burst, 1
2015-09-28T05:43:39.702962040, 2015-09-28T05:43:40.170962040, 0x00FF00, waveform-burst, 1
2015-09-28T05:43:40.202962040, 2015-09-28T05:43:40.670962040, 0x00FF00, waveform-burst, 1
2015-09-28T05:43:40.702962040, 2015-09-28T05:43:41.170962040, 0x00FF00, waveform-burst, 1
2015-09-28T05:43:41.202962040, 2015-09-28T05:43:41.670962040, 0x00FF00, waveform-burst, 1
2015-09-28T05:43:41.702961981, 2015-09-28T05:43:42.170961981, 0x00FF00, waveform-burst, 1
2015-09-28T05:43:42.202961981, 2015-09-28T05:43:42.670961981, 0x00FF00, waveform-burst, 1
2015-09-28T05:43:42.702961981, 2015-09-28T05:43:43.170961981, 0x00FF00, waveform-burst, 1
2015-09-28T05:43:43.202961981, 2015-09-28T05:43:43.670961981, 0x00FF00, waveform-burst, 1
2015-09-28T05:43:43.703001976, 2015-09-28T05:43:44.171001976, 0x00FF00, waveform-burst, 1
2015-09-28T05:43:44.202961921, 2015-09-28T05:43:44.670961921, 0x00FF00, waveform-burst, 1
2015-09-28T05:43:44.702961921, 2015-09-28T05:43:45.170961921, 0x00FF00, waveform-burst, 1
2015-09-28T05:43:45.202961921, 2015-09-28T05:43:45.670961921, 0x00FF00, waveform-burst, 1
2015-09-28T05:43:45.702961921, 2015-09-28T05:43:46.170961921, 0x00FF00, waveform-burst, 1
2015-09-28T05:43:46.202961921, 2015-09-28T05:43:46.670961921, 0x00FF00, waveform-burst, 1
2015-09-28T05:43:46.702961862, 2015-09-28T05:43:47.170961862, 0x00FF00, waveform-burst, 1
2015-09-28T05:43:47.202961862, 2015-09-28T05:43:47.670961862, 0x00FF00, waveform-burst, 1
2015-09-28T05:43:47.702961862, 2015-09-28T05:43:48.170961862, 0x00FF00, waveform-burst, 1
2015-09-28T05:43:48.202961862, 2015-09-28T05:43:48.670961862, 0x00FF00, waveform-burst, 1
2015-09-28T05:43:48.702961862, 2015-09-28T05:43:49.170961862, 0x00FF00, waveform-burst, 1
2015-09-28T05:43:49.202961802, 2015-09-28T05:43:49.670961802, 0x00FF00, waveform-burst, 1
2015-09-28T05:43:49.702961802, 2015-09-28T05:43:50.170961802, 0x00FF00, waveform-burst, 1
2015-09-28T05:43:50.202961802, 2015-09-28T05:43:50.670961802, 0x00FF00, waveform-burst, 1
2015-09-28T05:43:50.702961802, 2015-09-28T05:43:51.170961802, 0x00FF00, waveform-burst, 1
2015-09-28T05:43:51.202961802, 2015-09-28T05:43:51.670961802, 0x00FF00, waveform-burst, 1
2015-09-28T05:43:51.702961742, 2015-09-28T05:43:52.170961742, 0x00FF00, waveform-burst, 1
2015-09-28T05:43:52.202961742, 2015-09-28T05:43:52.670961742, 0x00FF00, waveform-burst, 1
2015-09-28T05:43:52.703001737, 2015-09-28T05:43:53.171001737, 0x00FF00, waveform-burst, 1
2015-09-28T05:43:53.203001737, 2015-09-28T05:43:53.671001737, 0x00FF00, waveform-burst, 1
2015-09-28T05:43:53.703001737, 2015-09-28T05:43:54.171001737, 0x00FF00, waveform-burst, 1
2015-09-28T05:43:54.203001677, 2015-09-28T05:43:54.671001677, 0x00FF00, waveform-burst, 1
2015-09-28T05:43:54.703001677, 2015-09-28T05:43:55.171001677, 0x00FF00, waveform-burst, 1
2015-09-28T05:43:55.203001677, 2015-09-28T05:43:55.671001677, 0x00FF00, waveform-burst, 1
2015-09-28T05:43:55.703001677, 2015-09-28T05:43:56.171001677, 0x00FF00, waveform-burst, 1
2015-09-28T05:43:56.203001677, 2015-09-28T05:43:56.671001677, 0x00FF00, waveform-burst, 1
2015-09-28T05:43:56.703001618, 2015-09-28T05:43:57.171001618, 0x00FF00, waveform-burst, 1
2015-09-28T05:43:57.203001618, 2015-09-28T05:43:57.671001618, 0x00FF00, waveform-burst, 1
2015-09-28T05:43:57.703001618, 2015-09-28T05:43:58.171001618, 0x00FF00, waveform-burst, 1
2015-09-28T05:43:58.203001618, 2015-09-28T05:43:58.671001618, 0x00FF00, waveform-burst, 1
2015-09-28T05:43:58.703001618, 2015-09-28T05:43:59.171001618, 0x00FF00, waveform-burst, 1
2015-09-28T05:43:59.203001558, 2015-09-28T05:43:59.671001558, 0x00FF00, waveform-burst, 1
2015-09-28T05:43:59.703001558, 2015-09-28T05:44:00.171001558, 0x00FF00, waveform-burst, 1
2015-09-28T05:44:00.203001558, 2015-09-28T05:44:00.671001558, 0x00FF00, waveform-burst, 1
2015-09-28T05:44:00.702961564, 2015-09-28T05:44:01.170961564, 0x00FF00, waveform-burst, 1
2015-09-28T05:44:01.202961564, 2015-09-28T05:44:01.670961564, 0x00FF00, waveform-burst, 1
2015-09-28T05:44:01.702961504, 2015-09-28T05:44:02.170961504, 0x00FF00, waveform-burst, 1
2015-09-28T05:44:02.202961504, 2015-09-28T05:44:02.670961504, 0x00FF00, waveform-burst, 1
2015-09-28T05:44:02.703001499, 2015-09-28T05:44:03.171001499, 0x00FF00, waveform-burst, 1
2015-09-28T05:44:03.203001499, 2015-09-28T05:44:03.671001499, 0x00FF00, waveform-burst, 1
2015-09-28T05:44:03.703001499, 2015-09-28T05:44:04.171001499, 0x00FF00, waveform-burst, 1
2015-09-28T05:44:04.203001439, 2015-09-28T05:44:04.671001439, 0x00FF00, waveform-burst, 1
2015-09-28T05:44:04.703001439, 2015-09-28T05:44:05.171001439, 0x00FF00, waveform-burst, 1
2015-09-28T05:44:05.203001439, 2015-09-28T05:44:05.671001439, 0x00FF00, waveform-burst, 1
2015-09-28T05:44:05.703001439, 2015-09-28T05:44:06.171001439, 0x00FF00, waveform-burst, 1
2015-09-28T05:44:06.203001439, 2015-09-28T05:44:06.671001439, 0x00FF00, waveform-burst, 1
2015-09-28T05:44:39.703060626, 2015-09-28T05:44:40.171060626, 0x00FF00, waveform-burst, 1
2015-09-28T05:45:12.203159809, 2015-09-28T05:45:12.671159809, 0x00FF00, waveform-burst, 1
2015-09-28T05:45:44.703199028, 2015-09-28T05:45:45.171199028, 0x00FF00, waveform-burst, 1
2015-09-28T05:46:17.703258275, 2015-09-28T05:46:18.171258275, 0x00FF00, waveform-burst, 1
2015-09-28T05:46:50.203297495, 2015-09-28T05:46:50.671297495, 0x00FF00, waveform-burst, 1
2015-09-28T05:47:23.203396677, 2015-09-28T05:47:23.671396677, 0x00FF00, waveform-burst, 1
2015-09-28T05:47:55.703455865, 2015-09-28T05:47:56.171455865, 0x00FF00, waveform-burst, 1
2015-09-28T05:48:28.703495085, 2015-09-28T05:48:29.171495085, 0x00FF00, waveform-burst, 1
2015-09-28T05:49:01.203594326, 2015-09-28T05:49:01.671594326, 0x00FF00, waveform-burst, 1
2015-09-28T05:49:33.203653573, 2015-09-28T05:49:33.671653573, 0x00FF00, waveform-burst, 1
2015-09-28T05:50:06.703692734, 2015-09-28T05:50:07.171692734, 0x00FF00, waveform-burst, 1
2015-09-28T05:50:39.703791916, 2015-09-28T05:50:40.171791916, 0x00FF00, waveform-burst, 1
2015-09-28T05:51:12.203851163, 2015-09-28T05:51:12.671851163, 0x00FF00, waveform-burst, 1
2015-09-28T05:51:44.703890383, 2015-09-28T05:51:45.171890383, 0x00FF00, waveform-burst, 1
2015-09-28T05:52:17.703989565, 2015-09-28T05:52:18.171989565, 0x00FF00, waveform-burst, 1
2015-09-28T05:52:50.204048812, 2015-09-28T05:52:50.672048812, 0x00FF00, waveform-burst, 1
2015-09-28T05:53:23.204088032, 2015-09-28T05:53:23.672088032, 0x00FF00, waveform-burst, 1
2015-09-28T05:53:55.704187214, 2015-09-28T05:53:56.172187214, 0x00FF00, waveform-burst, 1
2015-09-28T05:54:28.704246401, 2015-09-28T05:54:29.172246401, 0x00FF00, waveform-burst, 1
2015-09-28T05:55:01.204285621, 2015-09-28T05:55:01.672285621, 0x00FF00, waveform-burst, 1
2015-09-28T05:55:33.204384863, 2015-09-28T05:55:33.672384863, 0x00FF00, waveform-burst, 1
2015-09-28T05:56:06.704444050, 2015-09-28T05:56:07.172444050, 0x00FF00, waveform-burst, 1
2015-09-28T05:56:39.704483270, 2015-09-28T05:56:40.172483270, 0x00FF00, waveform-burst, 1
2015-09-28T05:57:12.204582512, 2015-09-28T05:57:12.672582512, 0x00FF00, waveform-burst, 1
2015-09-28T05:57:28.204590082, 2015-09-28T05:57:28.672590082, 0xFF0000, waveform, 0
2015-09-28T05:57:37.204641878, 2015-09-28T05:57:37.672641878, 0x00FF00, waveform-burst, 1
2015-09-28T05:57:37.704641878, 2015-09-28T05:57:38.172641878, 0x00FF00, waveform-burst, 1
2015-09-28T05:57:38.204641878, 2015-09-28T05:57:38.672641878, 0x00FF00, waveform-burst, 1
2015-09-28T05:57:38.704641878, 2015-09-28T05:57:39.172641878, 0x00FF00, waveform-burst, 1
2015-09-28T05:57:39.204641819, 2015-09-28T05:57:39.672641819, 0x00FF00, waveform-burst, 1
2015-09-28T05:57:39.704681813, 2015-09-28T05:57:40.172681813, 0x00FF00, waveform-burst, 1
2015-09-28T05:57:40.204681813, 2015-09-28T05:57:40.672681813, 0x00FF00, waveform-burst, 1
2015-09-28T05:57:40.704681813, 2015-09-28T05:57:41.172681813, 0x00FF00, waveform-burst, 1
2015-09-28T05:57:41.204641819, 2015-09-28T05:57:41.672641819, 0x00FF00, waveform-burst, 1
2015-09-28T05:57:41.704641759, 2015-09-28T05:57:42.172641759, 0x00FF00, waveform-burst, 1
2015-09-28T05:57:42.204641759, 2015-09-28T05:57:42.672641759, 0x00FF00, waveform-burst, 1
2015-09-28T05:57:42.704641759, 2015-09-28T05:57:43.172641759, 0x00FF00, waveform-burst, 1
2015-09-28T05:57:43.204641759, 2015-09-28T05:57:43.672641759, 0x00FF00, waveform-burst, 1
2015-09-28T05:57:43.704641759, 2015-09-28T05:57:44.172641759, 0x00FF00, waveform-burst, 1
2015-09-28T05:57:44.204641699, 2015-09-28T05:57:44.672641699, 0x00FF00, waveform-burst, 1
2015-09-28T05:57:44.704641699, 2015-09-28T05:57:45.172641699, 0x00FF00, waveform-burst, 1
2015-09-28T05:57:45.204641699, 2015-09-28T05:57:45.672641699, 0x00FF00, waveform-burst, 1
2015-09-28T05:57:45.704641699, 2015-09-28T05:57:46.172641699, 0x00FF00, waveform-burst, 1
2015-09-28T05:57:46.204641699, 2015-09-28T05:57:46.672641699, 0x00FF00, waveform-burst, 1
2015-09-28T05:57:46.704641640, 2015-09-28T05:57:47.172641640, 0x00FF00, waveform-burst, 1
2015-09-28T05:57:47.204641640, 2015-09-28T05:57:47.672641640, 0x00FF00, waveform-burst, 1
2015-09-28T05:57:47.704641640, 2015-09-28T05:57:48.172641640, 0x00FF00, waveform-burst, 1
2015-09-28T05:57:48.204641640, 2015-09-28T05:57:48.672641640, 0x00FF00, waveform-burst, 1
2015-09-28T05:57:48.704641640, 2015-09-28T05:57:49.172641640, 0x00FF00, waveform-burst, 1
2015-09-28T05:57:49.204641580, 2015-09-28T05:57:49.672641580, 0x00FF00, waveform-burst, 1
2015-09-28T05:57:49.704681575, 2015-09-28T05:57:50.172681575, 0x00FF00, waveform-burst, 1
2015-09-28T05:57:50.204681575, 2015-09-28T05:57:50.672681575, 0x00FF00, waveform-burst, 1
2015-09-28T05:57:50.704681575, 2015-09-28T05:57:51.172681575, 0x00FF00, waveform-burst, 1
2015-09-28T05:57:51.204681575, 2015-09-28T05:57:51.672681575, 0x00FF00, waveform-burst, 1
2015-09-28T05:57:51.704681515, 2015-09-28T05:57:52.172681515, 0x00FF00, waveform-burst, 1
2015-09-28T05:57:52.204681515, 2015-09-28T05:57:52.672681515, 0x00FF00, waveform-burst, 1
2015-09-28T05:57:52.704681515, 2015-09-28T05:57:53.172681515, 0x00FF00, waveform-burst, 1
2015-09-28T05:57:53.204681515, 2015-09-28T05:57:53.672681515, 0x00FF00, waveform-burst, 1
2015-09-28T05:57:53.704681515, 2015-09-28T05:57:54.172681515, 0x00FF00, waveform-burst, 1
2015-09-28T05:57:54.204681456, 2015-09-28T05:57:54.672681456, 0x00FF00, waveform-burst, 1
2015-09-28T05:57:54.704681456, 2015-09-28T05:57:55.172681456, 0x00FF00, waveform-burst, 1
2015-09-28T05:57:55.204681456, 2015-09-28T05:57:55.672681456, 0x00FF00, waveform-burst, 1
2015-09-28T05:57:55.704681456, 2015-09-28T05:57:56.172681456, 0x00FF00, waveform-burst, 1
