Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-08-02T12:30:27.004639625, 2013-08-02T12:30:27.472639625, 0xFF0000, waveform, 0
2013-08-02T12:30:45.004637718, 2013-08-02T12:30:50.972637718, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T12:30:51.004637062, 2013-08-02T12:30:56.972637062, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T12:31:03.004635751, 2013-08-02T12:31:08.972635751, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T12:31:15.004634499, 2013-08-02T12:31:20.972634499, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T12:31:39.004631936, 2013-08-02T12:31:44.972631936, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T12:31:57.004589974, 2013-08-02T12:32:02.972589974, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T12:32:03.004589378, 2013-08-02T12:32:08.972589378, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T12:32:09.004588723, 2013-08-02T12:32:14.972588723, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T12:37:51.004352092, 2013-08-02T12:37:56.972352092, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T12:43:21.004116773, 2013-08-02T12:43:26.972116773, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T12:45:27.004003286, 2013-08-02T12:45:27.472003286, 0xFF0000, waveform, 0
2013-08-02T12:48:03.003886580, 2013-08-02T12:48:08.971886580, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T12:48:21.003824651, 2013-08-02T12:48:26.971824651, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T12:48:45.003822088, 2013-08-02T12:48:50.971822088, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T12:48:51.003881454, 2013-08-02T12:48:56.971881454, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T12:48:57.003820836, 2013-08-02T12:49:02.971820836, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T12:49:03.003820180, 2013-08-02T12:49:08.971820180, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T12:52:21.003699004, 2013-08-02T12:52:26.971699004, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T12:56:33.003472030, 2013-08-02T12:56:38.971472030, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T12:56:57.003469467, 2013-08-02T12:57:02.971469467, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T12:57:03.003528773, 2013-08-02T12:57:08.971528773, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T12:57:09.003468155, 2013-08-02T12:57:14.971468155, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T13:00:27.003346979, 2013-08-02T13:00:27.471346979, 0xFF0000, waveform, 0
2013-08-02T13:09:03.002991735, 2013-08-02T13:09:08.970991735, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T13:09:09.002991080, 2013-08-02T13:09:14.970991080, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T13:09:15.002990424, 2013-08-02T13:09:20.970990424, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T13:09:21.002989828, 2013-08-02T13:09:26.970989828, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T13:09:57.002945959, 2013-08-02T13:10:02.970945959, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T13:15:21.002751290, 2013-08-02T13:15:26.970751290, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T13:15:27.002710640, 2013-08-02T13:15:27.470710640, 0xFF0000, waveform, 0
2013-08-02T13:23:27.002399265, 2013-08-02T13:23:32.970399265, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T13:23:45.002397298, 2013-08-02T13:23:50.970397298, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T13:23:51.002456665, 2013-08-02T13:23:56.970456665, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T13:30:27.002154290, 2013-08-02T13:30:27.470154290, 0xFF0000, waveform, 0
2013-08-02T13:44:45.001622438, 2013-08-02T13:44:50.969622438, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T13:45:27.001657962, 2013-08-02T13:45:27.469657962, 0xFF0000, waveform, 0
2013-08-02T14:00:27.001121640, 2013-08-02T14:00:27.469121640, 0xFF0000, waveform, 0
2013-08-02T14:09:03.000806391, 2013-08-02T14:09:08.968806391, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T14:09:15.000865101, 2013-08-02T14:09:20.968865101, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T14:09:21.000804483, 2013-08-02T14:09:26.968804483, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T14:10:21.000798046, 2013-08-02T14:10:26.968798046, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T14:10:33.000796735, 2013-08-02T14:10:38.968796735, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T14:11:21.000791609, 2013-08-02T14:11:26.968791609, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T14:11:27.000790953, 2013-08-02T14:11:32.968790953, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T14:11:33.000750303, 2013-08-02T14:11:38.968750303, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T14:11:39.000789701, 2013-08-02T14:11:44.968789701, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T14:11:51.000748395, 2013-08-02T14:11:56.968748395, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T14:12:15.000745832, 2013-08-02T14:12:20.968745832, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T14:12:21.000745177, 2013-08-02T14:12:26.968745177, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T14:14:15.000672996, 2013-08-02T14:14:20.968672996, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T14:15:03.000627875, 2013-08-02T14:15:08.968627875, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T14:15:27.000665307, 2013-08-02T14:15:27.468665307, 0xFF0000, waveform, 0
2013-08-02T14:17:45.000610530, 2013-08-02T14:17:50.968610530, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T14:18:21.000546634, 2013-08-02T14:18:26.968546634, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T14:18:33.000545382, 2013-08-02T14:18:38.968545382, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T14:21:27.000486731, 2013-08-02T14:21:32.968486731, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T14:21:45.000484824, 2013-08-02T14:21:50.968484824, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T14:30:27.000228941, 2013-08-02T14:30:27.468228941, 0xFF0000, waveform, 0
2013-08-02T14:45:26.999772608, 2013-08-02T14:45:27.467772608, 0xFF0000, waveform, 0
2013-08-02T15:00:26.999436259, 2013-08-02T15:00:27.467436259, 0xFF0000, waveform, 0
2013-08-02T15:00:44.999434351, 2013-08-02T15:00:50.967434351, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T15:01:26.999429881, 2013-08-02T15:01:32.967429881, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T15:01:38.999428570, 2013-08-02T15:01:44.967428570, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T15:02:02.999426007, 2013-08-02T15:02:08.967426007, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T15:04:02.999353170, 2013-08-02T15:04:08.967353170, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T15:04:26.999350607, 2013-08-02T15:04:32.967350607, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T15:04:32.999309957, 2013-08-02T15:04:38.967309957, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T15:04:56.999347388, 2013-08-02T15:05:02.967347388, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T15:10:50.999169468, 2013-08-02T15:10:56.967169468, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T15:11:14.999206900, 2013-08-02T15:11:20.967206900, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T15:11:20.999166250, 2013-08-02T15:11:26.967166250, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T15:11:26.999165654, 2013-08-02T15:11:32.967165654, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T15:11:56.999162435, 2013-08-02T15:12:02.967162435, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T15:12:02.999161779, 2013-08-02T15:12:08.967161779, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T15:12:14.999160468, 2013-08-02T15:12:20.967160468, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T15:12:20.999159872, 2013-08-02T15:12:26.967159872, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T15:12:26.999159216, 2013-08-02T15:12:32.967159216, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T15:12:32.999158561, 2013-08-02T15:12:38.967158561, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T15:12:44.999157249, 2013-08-02T15:12:50.967157249, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T15:13:44.999150872, 2013-08-02T15:13:50.967150872, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T15:15:26.999079942, 2013-08-02T15:15:27.467079942, 0xFF0000, waveform, 0
2013-08-02T15:30:26.998783588, 2013-08-02T15:30:27.466783588, 0xFF0000, waveform, 0
2013-08-02T15:34:56.998654723, 2013-08-02T15:35:02.966654723, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T15:35:02.998714089, 2013-08-02T15:35:08.966714089, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T15:35:08.998653411, 2013-08-02T15:35:14.966653411, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T15:39:44.998623847, 2013-08-02T15:39:50.966623847, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T15:43:14.998561382, 2013-08-02T15:43:20.966561382, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T15:45:26.998487293, 2013-08-02T15:45:27.466487293, 0xFF0000, waveform, 0
2013-08-02T15:58:14.998265087, 2013-08-02T15:58:20.966265087, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T15:59:50.998254776, 2013-08-02T15:59:56.966254776, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T16:00:26.998250901, 2013-08-02T16:00:27.466250901, 0xFF0000, waveform, 0
2013-08-02T16:02:14.998179376, 2013-08-02T16:02:20.966179376, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T16:03:08.998173594, 2013-08-02T16:03:14.966173594, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T16:03:20.998172283, 2013-08-02T16:03:26.966172283, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T16:03:26.998171687, 2013-08-02T16:03:32.966171687, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T16:05:32.998118162, 2013-08-02T16:05:38.966118162, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T16:05:44.998156905, 2013-08-02T16:05:50.966156905, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T16:06:38.998111128, 2013-08-02T16:06:44.966111128, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T16:06:50.998149812, 2013-08-02T16:06:56.966149812, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T16:07:02.998108565, 2013-08-02T16:07:08.966108565, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T16:07:56.998102784, 2013-08-02T16:08:02.966102784, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T16:08:26.998099565, 2013-08-02T16:08:32.966099565, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T16:08:32.998098909, 2013-08-02T16:08:38.966098909, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T16:08:44.998097598, 2013-08-02T16:08:50.966097598, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T16:09:02.998035669, 2013-08-02T16:09:08.966035669, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T16:09:32.998092472, 2013-08-02T16:09:38.966092472, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T16:11:26.998080313, 2013-08-02T16:11:32.966080313, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T16:15:26.997994601, 2013-08-02T16:15:27.465994601, 0xFF0000, waveform, 0
2013-08-02T16:16:20.997988820, 2013-08-02T16:16:26.965988820, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T16:19:38.997927606, 2013-08-02T16:19:44.965927606, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T16:20:20.997863113, 2013-08-02T16:20:26.965863113, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T16:21:20.997856676, 2013-08-02T16:21:26.965856676, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T16:22:14.997850894, 2013-08-02T16:22:20.965850894, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T16:23:14.997904479, 2013-08-02T16:23:20.965904479, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T16:23:20.997843861, 2013-08-02T16:23:26.965843861, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T16:23:26.997843205, 2013-08-02T16:23:32.965843205, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T16:23:32.997842550, 2013-08-02T16:23:38.965842550, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T16:23:38.997841954, 2013-08-02T16:23:44.965841954, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T16:23:44.997841298, 2013-08-02T16:23:50.965841298, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T16:23:56.997839987, 2013-08-02T16:24:02.965839987, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T16:24:02.997839391, 2013-08-02T16:24:08.965839391, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T16:24:08.997838735, 2013-08-02T16:24:14.965838735, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T16:24:20.997837424, 2013-08-02T16:24:26.965837424, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T16:24:50.997834205, 2013-08-02T16:24:56.965834205, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T16:24:56.997793555, 2013-08-02T16:25:02.965793555, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T16:30:26.997758269, 2013-08-02T16:30:27.465758269, 0xFF0000, waveform, 0
2013-08-02T16:45:26.997501909, 2013-08-02T16:45:27.465501909, 0xFF0000, waveform, 0
2013-08-02T17:00:08.997307538, 2013-08-02T17:00:14.965307538, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T17:00:14.997306883, 2013-08-02T17:00:20.965306883, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T17:00:20.997306227, 2013-08-02T17:00:26.965306227, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T17:00:26.997305572, 2013-08-02T17:00:32.965305572, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T17:00:26.997305572, 2013-08-02T17:00:27.465305572, 0xFF0000, waveform, 0
2013-08-02T17:00:32.997304916, 2013-08-02T17:00:38.965304916, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T17:00:38.997304320, 2013-08-02T17:00:44.965304320, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T17:00:44.997303664, 2013-08-02T17:00:50.965303664, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T17:00:50.997303009, 2013-08-02T17:00:56.965303009, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T17:00:56.997302353, 2013-08-02T17:01:02.965302353, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T17:01:02.997301757, 2013-08-02T17:01:08.965301757, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T17:01:08.997301101, 2013-08-02T17:01:14.965301101, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T17:01:20.997299790, 2013-08-02T17:01:26.965299790, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T17:01:26.997299134, 2013-08-02T17:01:32.965299134, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T17:01:32.997258543, 2013-08-02T17:01:38.965258543, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T17:01:38.997297883, 2013-08-02T17:01:44.965297883, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T17:01:44.997297227, 2013-08-02T17:01:50.965297227, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T17:02:08.997294664, 2013-08-02T17:02:14.965294664, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T17:02:14.997294008, 2013-08-02T17:02:20.965294008, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T17:15:26.997109234, 2013-08-02T17:15:27.465109234, 0xFF0000, waveform, 0
2013-08-02T17:30:26.996912896, 2013-08-02T17:30:27.464912896, 0xFF0000, waveform, 0
2013-08-02T17:44:44.996721088, 2013-08-02T17:44:50.964721088, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T17:44:50.996780455, 2013-08-02T17:44:56.964780455, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T17:45:26.996776580, 2013-08-02T17:45:27.464776580, 0xFF0000, waveform, 0
2013-08-02T18:00:26.996620237, 2013-08-02T18:00:27.464620237, 0xFF0000, waveform, 0
2013-08-02T18:04:38.996593296, 2013-08-02T18:04:44.964593296, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T18:05:02.996550679, 2013-08-02T18:05:08.964550679, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T18:10:56.996552824, 2013-08-02T18:11:02.964552824, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T18:11:14.996550858, 2013-08-02T18:11:20.964550858, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T18:12:14.996504485, 2013-08-02T18:12:20.964504485, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T18:12:32.996502518, 2013-08-02T18:12:38.964502518, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T18:13:08.996538698, 2013-08-02T18:13:14.964538698, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T18:15:20.996484577, 2013-08-02T18:15:26.964484577, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T18:15:26.996483922, 2013-08-02T18:15:27.464483922, 0xFF0000, waveform, 0
2013-08-02T18:17:08.996473014, 2013-08-02T18:17:14.964473014, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T18:17:50.996468484, 2013-08-02T18:17:56.964468484, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T18:18:08.996466577, 2013-08-02T18:18:14.964466577, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T18:18:14.996465921, 2013-08-02T18:18:20.964465921, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T18:20:26.996451795, 2013-08-02T18:20:32.964451795, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T18:22:08.996440887, 2013-08-02T18:22:14.964440887, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T18:22:20.996439576, 2013-08-02T18:22:26.964439576, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T18:22:56.996435761, 2013-08-02T18:23:02.964435761, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T18:24:02.996428668, 2013-08-02T18:24:08.964428668, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T18:24:38.996424794, 2013-08-02T18:24:44.964424794, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T18:25:02.996422231, 2013-08-02T18:25:08.964422231, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T18:30:26.996327579, 2013-08-02T18:30:27.464327579, 0xFF0000, waveform, 0
2013-08-02T18:41:32.996316254, 2013-08-02T18:41:38.964316254, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T18:45:26.996231257, 2013-08-02T18:45:27.464231257, 0xFF0000, waveform, 0
2013-08-02T19:00:26.996234893, 2013-08-02T19:00:27.464234893, 0xFF0000, waveform, 0
2013-08-02T19:14:50.996202409, 2013-08-02T19:14:56.964202409, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T19:15:02.996141135, 2013-08-02T19:15:08.964141135, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T19:15:26.996198534, 2013-08-02T19:15:27.464198534, 0xFF0000, waveform, 0
2013-08-02T19:23:08.996189117, 2013-08-02T19:23:14.964189117, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T19:25:20.996174991, 2013-08-02T19:25:26.964174991, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T19:29:38.996147394, 2013-08-02T19:29:44.964147394, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T19:30:26.996142208, 2013-08-02T19:30:27.464142208, 0xFF0000, waveform, 0
2013-08-02T19:31:20.996136426, 2013-08-02T19:31:26.964136426, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T19:33:56.996079742, 2013-08-02T19:34:02.964079742, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T19:34:20.996117174, 2013-08-02T19:34:26.964117174, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T19:35:02.996072709, 2013-08-02T19:35:08.964072709, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T19:41:32.995970964, 2013-08-02T19:41:38.963970964, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T19:45:26.995905876, 2013-08-02T19:45:27.463905876, 0xFF0000, waveform, 0
2013-08-02T19:55:14.995582938, 2013-08-02T19:55:20.963582938, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T19:56:44.995533347, 2013-08-02T19:56:50.963533347, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T19:58:56.995419204, 2013-08-02T19:59:02.963419204, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T20:00:26.995349526, 2013-08-02T20:00:27.463349526, 0xFF0000, waveform, 0
2013-08-02T20:05:08.995119392, 2013-08-02T20:05:14.963119392, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T20:09:56.994788527, 2013-08-02T20:10:02.962788527, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T20:15:08.994515120, 2013-08-02T20:15:14.962515120, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T20:15:26.994453191, 2013-08-02T20:15:27.462453191, 0xFF0000, waveform, 0
2013-08-02T20:15:44.994451284, 2013-08-02T20:15:50.962451284, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T20:16:14.994408071, 2013-08-02T20:16:20.962408071, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T20:30:26.993516862, 2013-08-02T20:30:27.461516862, 0xFF0000, waveform, 0
2013-08-02T20:38:08.993107438, 2013-08-02T20:38:14.961107438, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T20:38:26.993065476, 2013-08-02T20:38:32.961065476, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T20:45:26.992720544, 2013-08-02T20:45:27.460720544, 0xFF0000, waveform, 0
2013-08-02T20:53:44.992207229, 2013-08-02T20:53:50.960207229, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T20:53:56.992265939, 2013-08-02T20:54:02.960265939, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T20:54:08.992204666, 2013-08-02T20:54:14.960204666, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T20:54:14.992204010, 2013-08-02T20:54:20.960204010, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T20:54:20.992203414, 2013-08-02T20:54:26.960203414, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T20:54:26.992202758, 2013-08-02T20:54:32.960202758, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T20:54:32.992202103, 2013-08-02T20:54:38.960202103, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T20:54:38.992201447, 2013-08-02T20:54:44.960201447, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T20:54:44.992200791, 2013-08-02T20:54:50.960200791, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T20:54:50.992160201, 2013-08-02T20:54:56.960160201, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T21:00:26.991864204, 2013-08-02T21:00:27.459864204, 0xFF0000, waveform, 0
2013-08-02T21:15:26.991067886, 2013-08-02T21:15:27.459067886, 0xFF0000, waveform, 0
2013-08-02T21:30:26.990331530, 2013-08-02T21:30:27.458331530, 0xFF0000, waveform, 0
2013-08-02T21:42:50.989691913, 2013-08-02T21:42:56.957691913, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T21:45:26.989575207, 2013-08-02T21:45:27.457575207, 0xFF0000, waveform, 0
2013-08-02T22:00:26.988838851, 2013-08-02T22:00:27.456838851, 0xFF0000, waveform, 0
2013-08-02T22:11:02.988410770, 2013-08-02T22:11:08.956410770, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T22:11:14.988369524, 2013-08-02T22:11:20.956369524, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T22:15:26.988142549, 2013-08-02T22:15:27.456142549, 0xFF0000, waveform, 0
2013-08-02T22:22:38.987836301, 2013-08-02T22:22:44.955836301, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T22:22:44.987895667, 2013-08-02T22:22:50.955895667, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T22:23:02.987893700, 2013-08-02T22:23:08.955893700, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T22:23:08.987833082, 2013-08-02T22:23:14.955833082, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T22:23:14.987832427, 2013-08-02T22:23:20.955832427, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T22:23:32.987830519, 2013-08-02T22:23:38.955830519, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T22:24:50.987782180, 2013-08-02T22:24:56.955782180, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T22:24:56.987781524, 2013-08-02T22:25:02.955781524, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T22:25:14.987779617, 2013-08-02T22:25:20.955779617, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T22:28:50.987596452, 2013-08-02T22:28:56.955596452, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T22:29:44.987550675, 2013-08-02T22:29:50.955550675, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T22:29:56.987549424, 2013-08-02T22:30:02.955549424, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T22:30:08.987548112, 2013-08-02T22:30:14.955548112, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T22:30:26.987546205, 2013-08-02T22:30:27.455546205, 0xFF0000, waveform, 0
2013-08-02T22:30:38.987544894, 2013-08-02T22:30:44.955544894, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T22:31:26.987479746, 2013-08-02T22:31:32.955479746, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T22:32:14.987474620, 2013-08-02T22:32:20.955474620, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T22:33:20.987427592, 2013-08-02T22:33:26.955427592, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T22:45:26.986949861, 2013-08-02T22:45:27.454949861, 0xFF0000, waveform, 0
2013-08-02T23:00:26.986353516, 2013-08-02T23:00:27.454353516, 0xFF0000, waveform, 0
2013-08-02T23:15:26.985856950, 2013-08-02T23:15:27.453856950, 0xFF0000, waveform, 0
2013-08-02T23:21:44.985616564, 2013-08-02T23:21:50.953616564, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T23:22:14.985613346, 2013-08-02T23:22:20.953613346, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T23:22:20.985612750, 2013-08-02T23:22:26.953612750, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T23:22:26.985552072, 2013-08-02T23:22:32.953552072, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T23:22:32.985611438, 2013-08-02T23:22:38.953611438, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T23:22:38.985610783, 2013-08-02T23:22:44.953610783, 0x0000FF, waveform-continuous-burst, 2
