Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-07-15T04:08:47.927988409, 2018-07-15T04:08:53.895988409, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T04:10:05.927993774, 2018-07-15T04:10:11.895993774, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T04:10:11.928054213, 2018-07-15T04:10:17.896054213, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T04:10:17.927994608, 2018-07-15T04:10:23.895994608, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T04:10:23.928055047, 2018-07-15T04:10:29.896055047, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T04:10:29.928055524, 2018-07-15T04:10:35.896055524, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T04:10:35.927995920, 2018-07-15T04:10:41.895995920, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T04:11:41.928060412, 2018-07-15T04:11:47.896060412, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T04:11:47.928060889, 2018-07-15T04:11:53.896060889, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T04:13:05.928066253, 2018-07-15T04:13:06.396066253, 0xFF0000, waveform, 0
2018-07-15T04:14:41.928112864, 2018-07-15T04:14:47.896112864, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T04:14:47.928113222, 2018-07-15T04:14:53.896113222, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T04:15:17.928115248, 2018-07-15T04:15:23.896115248, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T04:15:23.928175687, 2018-07-15T04:15:29.896175687, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T04:17:17.928183555, 2018-07-15T04:17:23.896183555, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T04:17:23.928184032, 2018-07-15T04:17:29.896184032, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T04:17:41.928185224, 2018-07-15T04:17:47.896185224, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T04:17:47.928185582, 2018-07-15T04:17:53.896185582, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T04:19:05.928231000, 2018-07-15T04:19:11.896231000, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T04:19:11.928231358, 2018-07-15T04:19:17.896231358, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T04:24:05.928351640, 2018-07-15T04:24:11.896351640, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T04:24:11.928352117, 2018-07-15T04:24:17.896352117, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T04:24:17.928312540, 2018-07-15T04:24:23.896312540, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T04:24:23.928352952, 2018-07-15T04:24:29.896352952, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T04:24:29.928313255, 2018-07-15T04:24:35.896313255, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T04:24:35.928353667, 2018-07-15T04:24:41.896353667, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T04:25:41.928358316, 2018-07-15T04:25:47.896358316, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T04:25:47.928358674, 2018-07-15T04:25:53.896358674, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T04:26:41.928362369, 2018-07-15T04:26:47.896362369, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T04:26:47.928362846, 2018-07-15T04:26:53.896362846, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T04:28:05.928428173, 2018-07-15T04:28:06.396428173, 0xFF0000, waveform, 0
2018-07-15T04:39:05.928673624, 2018-07-15T04:39:11.896673624, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T04:39:11.928714036, 2018-07-15T04:39:17.896714036, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T04:39:53.928676962, 2018-07-15T04:39:59.896676962, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T04:39:59.928717374, 2018-07-15T04:40:05.896717374, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T04:40:17.928718566, 2018-07-15T04:40:23.896718566, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T04:40:23.928678989, 2018-07-15T04:40:29.896678989, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T04:40:29.928719401, 2018-07-15T04:40:35.896719401, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T04:40:35.928719878, 2018-07-15T04:40:41.896719878, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T04:40:53.928721070, 2018-07-15T04:40:59.896721070, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T04:40:59.928721427, 2018-07-15T04:41:05.896721427, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T04:43:05.928730130, 2018-07-15T04:43:06.396730130, 0xFF0000, waveform, 0
2018-07-15T04:44:29.928795933, 2018-07-15T04:44:35.896795933, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T04:44:35.928836345, 2018-07-15T04:44:41.896836345, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T04:47:41.928909182, 2018-07-15T04:47:47.896909182, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T04:47:47.928909540, 2018-07-15T04:47:53.896909540, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T04:48:05.928910851, 2018-07-15T04:48:11.896910851, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T04:48:11.928911209, 2018-07-15T04:48:17.896911209, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T04:50:05.928959131, 2018-07-15T04:50:11.896959131, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T04:50:11.928959488, 2018-07-15T04:50:17.896959488, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T04:50:17.928959965, 2018-07-15T04:50:23.896959965, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T04:50:23.928960323, 2018-07-15T04:50:29.896960323, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T04:57:17.929148793, 2018-07-15T04:57:23.897148793, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T04:57:23.929149270, 2018-07-15T04:57:29.897149270, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T04:57:29.929149627, 2018-07-15T04:57:35.897149627, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T04:57:35.929150104, 2018-07-15T04:57:41.897150104, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T04:58:05.929192185, 2018-07-15T04:58:11.897192185, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T04:58:05.929192185, 2018-07-15T04:58:06.397192185, 0xFF0000, waveform, 0
2018-07-15T04:58:11.929152488, 2018-07-15T04:58:17.897152488, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T05:01:41.929267048, 2018-07-15T05:01:47.897267048, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T05:01:47.929267406, 2018-07-15T05:01:53.897267406, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T05:02:05.929268717, 2018-07-15T05:02:11.897268717, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T05:02:11.929309129, 2018-07-15T05:02:17.897309129, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T05:06:41.929387688, 2018-07-15T05:06:47.897387688, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T05:06:47.929428100, 2018-07-15T05:06:53.897428100, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T05:07:29.929430961, 2018-07-15T05:07:35.897430961, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T05:07:35.929431438, 2018-07-15T05:07:41.897431438, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T05:08:05.929433465, 2018-07-15T05:08:11.897433465, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T05:08:11.929433822, 2018-07-15T05:08:17.897433822, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T05:10:53.929545044, 2018-07-15T05:10:59.897545044, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T05:10:59.929505467, 2018-07-15T05:11:05.897505467, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T05:12:05.929549932, 2018-07-15T05:12:11.897549932, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T05:12:11.929550409, 2018-07-15T05:12:17.897550409, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T05:13:05.929614067, 2018-07-15T05:13:06.397614067, 0xFF0000, waveform, 0
2018-07-15T05:14:17.929619073, 2018-07-15T05:14:23.897619073, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T05:14:23.929619431, 2018-07-15T05:14:29.897619431, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T05:14:29.929659843, 2018-07-15T05:14:35.897659843, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T05:14:35.929620265, 2018-07-15T05:14:41.897620265, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T05:14:41.929620742, 2018-07-15T05:14:47.897620742, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T05:14:47.929661154, 2018-07-15T05:14:53.897661154, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T05:14:53.929621577, 2018-07-15T05:14:59.897621577, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T05:14:59.929661989, 2018-07-15T05:15:05.897661989, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T05:20:05.929782986, 2018-07-15T05:20:11.897782986, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T05:20:11.929783463, 2018-07-15T05:20:17.897783463, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T05:26:53.929971098, 2018-07-15T05:26:59.897971098, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T05:26:59.930011510, 2018-07-15T05:27:05.898011510, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T05:28:05.930076122, 2018-07-15T05:28:06.398076122, 0xFF0000, waveform, 0
2018-07-15T05:33:05.930236697, 2018-07-15T05:33:11.898236697, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T05:33:11.930197119, 2018-07-15T05:33:17.898197119, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T05:33:17.930197596, 2018-07-15T05:33:23.898197596, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T05:33:23.930238008, 2018-07-15T05:33:29.898238008, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T05:33:29.930198431, 2018-07-15T05:33:35.898198431, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T05:33:35.930238842, 2018-07-15T05:33:41.898238842, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T05:33:41.930199265, 2018-07-15T05:33:47.898199265, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T05:33:47.930239677, 2018-07-15T05:33:53.898239677, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T05:39:53.930424809, 2018-07-15T05:39:59.898424809, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T05:39:59.930425286, 2018-07-15T05:40:05.898425286, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T05:40:05.930425643, 2018-07-15T05:40:11.898425643, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T05:40:11.930466055, 2018-07-15T05:40:17.898466055, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T05:40:17.930426478, 2018-07-15T05:40:23.898426478, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T05:40:23.930426955, 2018-07-15T05:40:29.898426955, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T05:40:29.930467367, 2018-07-15T05:40:35.898467367, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T05:40:35.930427670, 2018-07-15T05:40:41.898427670, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T05:41:29.930471420, 2018-07-15T05:41:35.898471420, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T05:41:35.930531859, 2018-07-15T05:41:41.898531859, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T05:43:05.930538058, 2018-07-15T05:43:06.398538058, 0xFF0000, waveform, 0
2018-07-15T05:48:05.930698752, 2018-07-15T05:48:11.898698752, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T05:48:11.930699110, 2018-07-15T05:48:17.898699110, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T05:48:17.930699586, 2018-07-15T05:48:23.898699586, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T05:48:23.930699944, 2018-07-15T05:48:29.898699944, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T05:48:29.930700421, 2018-07-15T05:48:35.898700421, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T05:48:35.930700778, 2018-07-15T05:48:41.898700778, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T05:48:41.930761218, 2018-07-15T05:48:47.898761218, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T05:48:47.930701613, 2018-07-15T05:48:53.898701613, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T05:48:53.930762052, 2018-07-15T05:48:59.898762052, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T05:48:59.930702447, 2018-07-15T05:49:05.898702447, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T05:58:05.931040048, 2018-07-15T05:58:06.399040048, 0xFF0000, waveform, 0
2018-07-15T05:58:41.931042551, 2018-07-15T05:58:47.899042551, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T05:58:47.931102871, 2018-07-15T05:58:53.899102871, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T05:59:05.931104183, 2018-07-15T05:59:11.899104183, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T05:59:11.931104540, 2018-07-15T05:59:17.899104540, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T05:59:17.931105017, 2018-07-15T05:59:23.899105017, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T05:59:23.931045413, 2018-07-15T05:59:29.899045413, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T05:59:29.931105852, 2018-07-15T05:59:35.899105852, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T05:59:35.931106209, 2018-07-15T05:59:41.899106209, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T06:02:29.931218504, 2018-07-15T06:02:35.899218504, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T06:02:35.931218981, 2018-07-15T06:02:41.899218981, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T06:04:29.931266784, 2018-07-15T06:04:35.899266784, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T06:04:35.931267261, 2018-07-15T06:04:41.899267261, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T06:07:05.931337594, 2018-07-15T06:07:11.899337594, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T06:07:11.931378006, 2018-07-15T06:07:17.899378006, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T06:07:17.931378483, 2018-07-15T06:07:23.899378483, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T06:07:23.931378841, 2018-07-15T06:07:29.899378841, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T06:07:29.931379318, 2018-07-15T06:07:35.899379318, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T06:07:35.931379675, 2018-07-15T06:07:41.899379675, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T06:07:41.931380152, 2018-07-15T06:07:47.899380152, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T06:07:47.931440591, 2018-07-15T06:07:53.899440591, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T06:13:05.931562542, 2018-07-15T06:13:06.399562542, 0xFF0000, waveform, 0
2018-07-15T06:19:53.931830883, 2018-07-15T06:19:59.899830883, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T06:19:59.931831240, 2018-07-15T06:20:05.899831240, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T06:25:05.932012438, 2018-07-15T06:25:11.900012438, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T06:25:11.932052850, 2018-07-15T06:25:17.900052850, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T06:27:53.932164192, 2018-07-15T06:27:59.900164192, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T06:27:59.932164549, 2018-07-15T06:28:05.900164549, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T06:28:05.932124972, 2018-07-15T06:28:06.400124972, 0xFF0000, waveform, 0
2018-07-15T06:43:05.932787299, 2018-07-15T06:43:06.400787299, 0xFF0000, waveform, 0
2018-07-15T06:58:05.933389782, 2018-07-15T06:58:06.401389782, 0xFF0000, waveform, 0
2018-07-15T07:13:05.934052109, 2018-07-15T07:13:06.402052109, 0xFF0000, waveform, 0
2018-07-15T07:28:05.934714436, 2018-07-15T07:28:06.402714436, 0xFF0000, waveform, 0
2018-07-15T07:43:05.935436844, 2018-07-15T07:43:06.403436844, 0xFF0000, waveform, 0
2018-07-15T07:58:05.936139225, 2018-07-15T07:58:06.404139225, 0xFF0000, waveform, 0
2018-07-15T08:13:05.936961650, 2018-07-15T08:13:06.404961650, 0xFF0000, waveform, 0
2018-07-15T08:13:29.937003254, 2018-07-15T08:13:35.905003254, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T08:13:35.937063694, 2018-07-15T08:13:41.905063694, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T08:13:53.937065005, 2018-07-15T08:13:59.905065005, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T08:13:59.937065362, 2018-07-15T08:14:05.905065362, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T08:14:53.937109112, 2018-07-15T08:14:59.905109112, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T08:14:59.937169551, 2018-07-15T08:15:05.905169551, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T08:20:53.937494039, 2018-07-15T08:20:59.905494039, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T08:20:59.937534451, 2018-07-15T08:21:05.905534451, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T08:26:41.937918186, 2018-07-15T08:26:47.905918186, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T08:26:47.937918543, 2018-07-15T08:26:53.905918543, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T08:28:05.938063979, 2018-07-15T08:28:06.406063979, 0xFF0000, waveform, 0
2018-07-15T08:43:05.939386367, 2018-07-15T08:43:06.407386367, 0xFF0000, waveform, 0
2018-07-15T08:58:05.940888762, 2018-07-15T08:58:06.408888762, 0xFF0000, waveform, 0
2018-07-15T08:58:41.940951228, 2018-07-15T08:58:47.908951228, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T08:58:47.940951704, 2018-07-15T08:58:53.908951704, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T09:13:05.942451119, 2018-07-15T09:13:06.410451119, 0xFF0000, waveform, 0
2018-07-15T09:23:53.943656086, 2018-07-15T09:23:59.911656086, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T09:23:59.943596482, 2018-07-15T09:24:05.911596482, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T09:26:17.943866014, 2018-07-15T09:26:23.911866014, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T09:26:23.943866491, 2018-07-15T09:26:29.911866491, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T09:28:05.944073557, 2018-07-15T09:28:06.412073557, 0xFF0000, waveform, 0
2018-07-15T09:36:05.944946765, 2018-07-15T09:36:11.912946765, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T09:36:11.944947242, 2018-07-15T09:36:17.912947242, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T09:36:29.944948434, 2018-07-15T09:36:35.912948434, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T09:36:35.945008873, 2018-07-15T09:36:41.913008873, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T09:43:05.945675849, 2018-07-15T09:43:06.413675849, 0xFF0000, waveform, 0
2018-07-15T09:46:17.946089148, 2018-07-15T09:46:23.914089148, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T09:46:23.946049571, 2018-07-15T09:46:29.914049571, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T09:46:29.946089982, 2018-07-15T09:46:35.914089982, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T09:46:35.946090459, 2018-07-15T09:46:41.914090459, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T09:54:29.946983337, 2018-07-15T09:54:35.914983337, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T09:54:35.946983695, 2018-07-15T09:54:41.914983695, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T09:54:41.946984171, 2018-07-15T09:54:47.914984171, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T09:54:47.947024583, 2018-07-15T09:54:53.915024583, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T09:56:53.947233319, 2018-07-15T09:56:59.915233319, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T09:56:59.947193741, 2018-07-15T09:57:05.915193741, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T09:57:05.947234153, 2018-07-15T09:57:11.915234153, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T09:57:11.947294592, 2018-07-15T09:57:17.915294592, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T09:58:05.947338223, 2018-07-15T09:58:06.415338223, 0xFF0000, waveform, 0
2018-07-15T10:08:41.948542356, 2018-07-15T10:08:47.916542356, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T10:08:47.948542833, 2018-07-15T10:08:53.916542833, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T10:13:05.949060678, 2018-07-15T10:13:06.417060678, 0xFF0000, waveform, 0
2018-07-15T10:16:05.949373126, 2018-07-15T10:16:11.917373126, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T10:16:11.949373602, 2018-07-15T10:16:17.917373602, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T10:18:41.949623942, 2018-07-15T10:18:47.917623942, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T10:18:47.949684381, 2018-07-15T10:18:53.917684381, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T10:18:53.949624776, 2018-07-15T10:18:59.917624776, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T10:18:59.949685215, 2018-07-15T10:19:05.917685215, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T10:26:41.950517177, 2018-07-15T10:26:47.918517177, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T10:26:47.950557589, 2018-07-15T10:26:53.918557589, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T10:28:05.950663089, 2018-07-15T10:28:06.418663089, 0xFF0000, waveform, 0
2018-07-15T10:35:53.951455473, 2018-07-15T10:35:59.919455473, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T10:35:59.951455831, 2018-07-15T10:36:05.919455831, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T10:37:05.951560497, 2018-07-15T10:37:11.919560497, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T10:37:11.951560854, 2018-07-15T10:37:17.919560854, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T10:43:05.952125430, 2018-07-15T10:43:06.420125430, 0xFF0000, waveform, 0
2018-07-15T10:45:29.952295422, 2018-07-15T10:45:35.920295422, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T10:45:35.952335834, 2018-07-15T10:45:41.920335834, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T10:48:17.952547073, 2018-07-15T10:48:23.920547073, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T10:48:23.952547430, 2018-07-15T10:48:29.920547430, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T10:48:29.952547907, 2018-07-15T10:48:35.920547907, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T10:48:35.952548265, 2018-07-15T10:48:41.920548265, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T10:58:05.953187823, 2018-07-15T10:58:06.421187823, 0xFF0000, waveform, 0
2018-07-15T11:05:17.953617691, 2018-07-15T11:05:23.921617691, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T11:05:23.953618168, 2018-07-15T11:05:29.921618168, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T11:05:29.953618526, 2018-07-15T11:05:35.921618526, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T11:05:35.953678965, 2018-07-15T11:05:41.921678965, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T11:13:05.954010128, 2018-07-15T11:13:06.422010128, 0xFF0000, waveform, 0
2018-07-15T11:14:05.954114317, 2018-07-15T11:14:11.922114317, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T11:14:11.954054713, 2018-07-15T11:14:17.922054713, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T11:14:17.954055190, 2018-07-15T11:14:23.922055190, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T11:14:23.954055547, 2018-07-15T11:14:29.922055547, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T11:16:53.954165935, 2018-07-15T11:16:59.922165935, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T11:16:59.954166412, 2018-07-15T11:17:05.922166412, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T11:21:05.954383492, 2018-07-15T11:21:11.922383492, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T11:21:11.954383850, 2018-07-15T11:21:17.922383850, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T11:26:29.954565882, 2018-07-15T11:26:35.922565882, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T11:26:35.954606294, 2018-07-15T11:26:41.922606294, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T11:26:41.954566717, 2018-07-15T11:26:47.922566717, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T11:26:47.954607129, 2018-07-15T11:26:53.922607129, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T11:28:05.954612493, 2018-07-15T11:28:06.422612493, 0xFF0000, waveform, 0
2018-07-15T11:43:05.955134987, 2018-07-15T11:43:06.423134987, 0xFF0000, waveform, 0
2018-07-15T11:43:29.955176591, 2018-07-15T11:43:35.923176591, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T11:43:35.955177068, 2018-07-15T11:43:41.923177068, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T11:45:05.955183267, 2018-07-15T11:45:11.923183267, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T11:45:11.955243706, 2018-07-15T11:45:17.923243706, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T11:51:29.955409884, 2018-07-15T11:51:35.923409884, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T11:51:35.955370306, 2018-07-15T11:51:41.923370306, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T11:52:17.955413222, 2018-07-15T11:52:23.923413222, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T11:52:23.955413579, 2018-07-15T11:52:29.923413579, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T11:57:05.955533146, 2018-07-15T11:57:11.923533146, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T11:57:11.955533623, 2018-07-15T11:57:17.923533623, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T11:58:05.955597281, 2018-07-15T11:58:06.423597281, 0xFF0000, waveform, 0
2018-07-15T12:00:17.955646514, 2018-07-15T12:00:23.923646514, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T12:00:23.955606818, 2018-07-15T12:00:29.923606818, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T12:12:05.955895543, 2018-07-15T12:12:11.923895543, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T12:12:11.955895900, 2018-07-15T12:12:17.923895900, 0x0000FF, waveform-continuous-burst, 2
