Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-01-31T08:40:50.458153367, 2014-01-31T08:40:56.426153367, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T08:40:56.458192825, 2014-01-31T08:41:02.426192825, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T08:41:02.458152353, 2014-01-31T08:41:08.426152353, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T08:41:08.458191812, 2014-01-31T08:41:14.426191812, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T08:41:14.458251297, 2014-01-31T08:41:20.426251297, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T08:41:20.458190798, 2014-01-31T08:41:26.426190798, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T08:41:26.458250284, 2014-01-31T08:41:32.426250284, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T08:41:32.458249807, 2014-01-31T08:41:38.426249807, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T08:41:38.458249270, 2014-01-31T08:41:44.426249270, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T08:41:44.458288788, 2014-01-31T08:41:50.426288788, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T08:41:50.458288252, 2014-01-31T08:41:56.426288252, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T08:50:44.459542930, 2014-01-31T08:50:44.927542930, 0xFF0000, waveform, 0
2014-01-31T08:55:08.460180521, 2014-01-31T08:55:14.428180521, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T08:55:14.460180044, 2014-01-31T08:55:20.428180044, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T08:55:20.460179507, 2014-01-31T08:55:26.428179507, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T08:55:26.460219025, 2014-01-31T08:55:32.428219025, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T08:55:32.460218489, 2014-01-31T08:55:38.428218489, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T08:55:38.460218012, 2014-01-31T08:55:44.428218012, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T08:55:44.460217475, 2014-01-31T08:55:50.428217475, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T08:55:50.460276961, 2014-01-31T08:55:56.428276961, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T08:55:56.460276484, 2014-01-31T08:56:02.428276484, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T08:56:02.460275948, 2014-01-31T08:56:08.428275948, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T08:56:08.460315465, 2014-01-31T08:56:14.428315465, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T08:56:14.460314929, 2014-01-31T08:56:20.428314929, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T08:56:20.460314393, 2014-01-31T08:56:26.428314393, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T08:56:26.460373938, 2014-01-31T08:56:32.428373938, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T08:56:32.460373401, 2014-01-31T08:56:38.428373401, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T09:05:44.461666584, 2014-01-31T09:05:44.929666584, 0xFF0000, waveform, 0
2014-01-31T09:09:56.462305188, 2014-01-31T09:10:02.430305188, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T09:10:02.462244629, 2014-01-31T09:10:08.430244629, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T09:10:08.462304174, 2014-01-31T09:10:14.430304174, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T09:10:14.462303638, 2014-01-31T09:10:20.430303638, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T09:10:20.462303102, 2014-01-31T09:10:26.430303102, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T09:10:26.462342619, 2014-01-31T09:10:32.430342619, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T09:10:32.462342083, 2014-01-31T09:10:38.430342083, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T09:10:38.462341606, 2014-01-31T09:10:44.430341606, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T09:10:44.462401092, 2014-01-31T09:10:50.430401092, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T09:10:50.462400555, 2014-01-31T09:10:56.430400555, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T09:10:56.462400078, 2014-01-31T09:11:02.430400078, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T09:11:02.462439537, 2014-01-31T09:11:08.430439537, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T09:11:08.462439060, 2014-01-31T09:11:14.430439060, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T09:12:38.462691426, 2014-01-31T09:12:44.430691426, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T09:13:32.462786853, 2014-01-31T09:13:38.430786853, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T09:20:44.463790178, 2014-01-31T09:20:44.931790178, 0xFF0000, waveform, 0
2014-01-31T09:24:38.464370310, 2014-01-31T09:24:44.432370310, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T09:24:44.464369773, 2014-01-31T09:24:50.432369773, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T09:24:50.464369297, 2014-01-31T09:24:56.432369297, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T09:25:08.464427769, 2014-01-31T09:25:14.432427769, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T09:25:14.464467227, 2014-01-31T09:25:20.432467227, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T09:25:20.464466750, 2014-01-31T09:25:26.432466750, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T09:25:26.464466214, 2014-01-31T09:25:32.432466214, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T09:25:32.464525699, 2014-01-31T09:25:38.432525699, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T09:25:44.464524686, 2014-01-31T09:25:50.432524686, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T09:26:14.464622139, 2014-01-31T09:26:20.432622139, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T09:26:26.464621126, 2014-01-31T09:26:32.432621126, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T09:26:38.464620113, 2014-01-31T09:26:44.432620113, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T09:27:20.464756548, 2014-01-31T09:27:26.432756548, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T09:27:32.464755535, 2014-01-31T09:27:38.432755535, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T09:28:26.464910984, 2014-01-31T09:28:32.432910984, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T09:35:44.465973794, 2014-01-31T09:35:44.933973794, 0xFF0000, waveform, 0
2014-01-31T09:50:44.468137383, 2014-01-31T09:50:44.936137383, 0xFF0000, waveform, 0
2014-01-31T10:02:02.469779849, 2014-01-31T10:02:08.437779849, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T10:02:26.469877839, 2014-01-31T10:02:32.437877839, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T10:05:44.470320999, 2014-01-31T10:05:44.938320999, 0xFF0000, waveform, 0
2014-01-31T10:20:44.472584664, 2014-01-31T10:20:44.940584664, 0xFF0000, waveform, 0
2014-01-31T10:25:38.473319709, 2014-01-31T10:25:44.441319709, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T10:26:38.473414599, 2014-01-31T10:26:44.441414599, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T10:26:50.473453581, 2014-01-31T10:26:56.441453581, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T10:27:02.473512530, 2014-01-31T10:27:08.441512530, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T10:28:26.473645448, 2014-01-31T10:28:32.441645448, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T10:28:38.473744392, 2014-01-31T10:28:44.441744392, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T10:32:08.474226593, 2014-01-31T10:32:14.442226593, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T10:33:44.474478423, 2014-01-31T10:33:50.442478423, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T10:35:44.474768280, 2014-01-31T10:35:44.942768280, 0xFF0000, waveform, 0
2014-01-31T10:50:44.476991891, 2014-01-31T10:50:44.944991891, 0xFF0000, waveform, 0
2014-01-31T10:53:14.477379143, 2014-01-31T10:53:20.445379143, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T10:53:20.477378606, 2014-01-31T10:53:26.445378606, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T10:54:02.477515041, 2014-01-31T10:54:08.445515041, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T10:54:26.477513015, 2014-01-31T10:54:32.445513015, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T10:54:32.477572500, 2014-01-31T10:54:38.445572500, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T10:54:50.477611005, 2014-01-31T10:54:56.445611005, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T10:55:14.477668941, 2014-01-31T10:55:20.445668941, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T10:58:32.478152155, 2014-01-31T10:58:38.446152155, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T10:58:38.478191673, 2014-01-31T10:58:44.446191673, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T10:58:56.478250145, 2014-01-31T10:59:02.446250145, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T11:05:44.479255497, 2014-01-31T11:05:44.947255497, 0xFF0000, waveform, 0
2014-01-31T11:20:44.481479108, 2014-01-31T11:20:44.949479108, 0xFF0000, waveform, 0
2014-01-31T11:35:44.483762741, 2014-01-31T11:35:44.951762741, 0xFF0000, waveform, 0
2014-01-31T11:50:44.486026346, 2014-01-31T11:50:44.954026346, 0xFF0000, waveform, 0
2014-01-31T12:05:44.488349974, 2014-01-31T12:05:44.956349974, 0xFF0000, waveform, 0
2014-01-31T12:08:50.488834142, 2014-01-31T12:08:56.456834142, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T12:10:50.489124000, 2014-01-31T12:10:56.457124000, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T12:13:26.489510774, 2014-01-31T12:13:32.457510774, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T12:14:20.489666163, 2014-01-31T12:14:26.457666163, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T12:15:26.489860534, 2014-01-31T12:15:32.457860534, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T12:15:38.489859521, 2014-01-31T12:15:44.457859521, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T12:16:20.489995956, 2014-01-31T12:16:26.457995956, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T12:17:14.490151405, 2014-01-31T12:17:20.458151405, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T12:20:44.490673601, 2014-01-31T12:20:44.958673601, 0xFF0000, waveform, 0
2014-01-31T12:35:44.492997169, 2014-01-31T12:35:44.960997169, 0xFF0000, waveform, 0
2014-01-31T12:37:32.493248045, 2014-01-31T12:37:38.461248045, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T12:37:44.493346989, 2014-01-31T12:37:50.461346989, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T12:40:14.493674278, 2014-01-31T12:40:20.461674278, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T12:40:20.493733763, 2014-01-31T12:40:26.461733763, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T12:40:26.493733286, 2014-01-31T12:40:32.461733286, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T12:40:32.493732750, 2014-01-31T12:40:38.461732750, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T12:40:38.493772268, 2014-01-31T12:40:44.461772268, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T12:40:44.493771731, 2014-01-31T12:40:50.461771731, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T12:40:50.493771195, 2014-01-31T12:40:56.461771195, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T12:40:56.493830740, 2014-01-31T12:41:02.461830740, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T12:42:02.493965089, 2014-01-31T12:42:08.461965089, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T12:43:38.494216978, 2014-01-31T12:43:44.462216978, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T12:46:44.494741201, 2014-01-31T12:46:50.462741201, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T12:50:26.495282351, 2014-01-31T12:50:32.463282351, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T12:50:44.495320796, 2014-01-31T12:50:44.963320796, 0xFF0000, waveform, 0
2014-01-31T12:51:32.495476722, 2014-01-31T12:51:38.463476722, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T12:52:02.495514214, 2014-01-31T12:52:08.463514214, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T12:54:50.495999932, 2014-01-31T12:54:56.463999932, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T12:56:26.496251761, 2014-01-31T12:56:32.464251761, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T12:56:38.496250748, 2014-01-31T12:56:44.464250748, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T12:58:08.496483147, 2014-01-31T12:58:14.464483147, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T12:58:56.496639072, 2014-01-31T12:59:02.464639072, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T12:59:02.496678531, 2014-01-31T12:59:08.464678531, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T12:59:14.496677517, 2014-01-31T12:59:20.464677517, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T12:59:56.496773958, 2014-01-31T13:00:02.464773958, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T13:00:08.496832966, 2014-01-31T13:00:14.464832966, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T13:00:20.496871948, 2014-01-31T13:00:26.464871948, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T13:01:02.496928334, 2014-01-31T13:01:08.464928334, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T13:01:14.497027337, 2014-01-31T13:01:20.465027337, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T13:01:26.497026324, 2014-01-31T13:01:32.465026324, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T13:01:56.497123777, 2014-01-31T13:02:02.465123777, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T13:02:02.497123241, 2014-01-31T13:02:08.465123241, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T13:02:08.497122764, 2014-01-31T13:02:14.465122764, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T13:05:44.497704446, 2014-01-31T13:05:44.965704446, 0xFF0000, waveform, 0
2014-01-31T13:13:02.498867273, 2014-01-31T13:13:08.466867273, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T13:14:20.499060630, 2014-01-31T13:14:26.467060630, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T13:14:50.499158084, 2014-01-31T13:14:56.467158084, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T13:15:02.499157071, 2014-01-31T13:15:08.467157071, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T13:15:14.499196052, 2014-01-31T13:15:20.467196052, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T13:15:44.499293506, 2014-01-31T13:15:50.467293506, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T13:16:14.499390959, 2014-01-31T13:16:20.467390959, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T13:16:20.499350428, 2014-01-31T13:16:26.467350428, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T13:16:32.499449431, 2014-01-31T13:16:38.467449431, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T13:16:38.499388933, 2014-01-31T13:16:44.467388933, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T13:16:50.499487876, 2014-01-31T13:16:56.467487876, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T13:17:02.499486863, 2014-01-31T13:17:08.467486863, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T13:17:08.499546349, 2014-01-31T13:17:14.467546349, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T13:17:32.499584317, 2014-01-31T13:17:38.467584317, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T13:17:38.499583840, 2014-01-31T13:17:44.467583840, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T13:20:44.500068068, 2014-01-31T13:20:44.968068068, 0xFF0000, waveform, 0
2014-01-31T13:35:44.502451658, 2014-01-31T13:35:44.970451658, 0xFF0000, waveform, 0
2014-01-31T13:35:56.502550661, 2014-01-31T13:36:02.470550661, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T13:36:08.502549648, 2014-01-31T13:36:14.470549648, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T13:36:50.502646028, 2014-01-31T13:36:56.470646028, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T13:37:02.502685010, 2014-01-31T13:37:08.470685010, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T13:37:14.502744019, 2014-01-31T13:37:20.470744019, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T13:37:44.502781450, 2014-01-31T13:37:50.470781450, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T13:37:50.502840936, 2014-01-31T13:37:56.470840936, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T13:37:56.502840459, 2014-01-31T13:38:02.470840459, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T13:38:02.502839922, 2014-01-31T13:38:08.470839922, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T13:38:08.502879440, 2014-01-31T13:38:14.470879440, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T13:38:14.502878904, 2014-01-31T13:38:20.470878904, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T13:38:20.502878427, 2014-01-31T13:38:26.470878427, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T13:38:26.502937912, 2014-01-31T13:38:32.470937912, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T13:38:32.502937376, 2014-01-31T13:38:38.470937376, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T13:38:38.502936899, 2014-01-31T13:38:44.470936899, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T13:45:02.503944277, 2014-01-31T13:45:08.471944277, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T13:45:44.504100739, 2014-01-31T13:45:50.472100739, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T13:46:08.504138708, 2014-01-31T13:46:14.472138708, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T13:46:38.504236161, 2014-01-31T13:46:44.472236161, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T13:46:44.504235625, 2014-01-31T13:46:50.472235625, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T13:46:56.504294633, 2014-01-31T13:47:02.472294633, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T13:47:02.504294097, 2014-01-31T13:47:08.472294097, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T13:47:26.504392087, 2014-01-31T13:47:32.472392087, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T13:47:38.504391074, 2014-01-31T13:47:44.472391074, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T13:47:50.504430055, 2014-01-31T13:47:56.472430055, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T13:47:56.504429519, 2014-01-31T13:48:02.472429519, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T13:48:08.504488527, 2014-01-31T13:48:14.472488527, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T13:48:20.504487514, 2014-01-31T13:48:26.472487514, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T13:48:32.504586458, 2014-01-31T13:48:38.472586458, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T13:48:50.504624962, 2014-01-31T13:48:56.472624962, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T13:50:44.504915297, 2014-01-31T13:50:44.972915297, 0xFF0000, waveform, 0
2014-01-31T13:59:08.506272494, 2014-01-31T13:59:14.474272494, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T14:00:26.506465852, 2014-01-31T14:00:32.474465852, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T14:00:50.506563842, 2014-01-31T14:00:56.474563842, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T14:01:02.506562829, 2014-01-31T14:01:08.474562829, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T14:01:32.506660282, 2014-01-31T14:01:38.474660282, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T14:01:38.506659746, 2014-01-31T14:01:44.474659746, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T14:01:44.506659269, 2014-01-31T14:01:50.474659269, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T14:05:44.507338881, 2014-01-31T14:05:44.975338881, 0xFF0000, waveform, 0
2014-01-31T14:06:50.507533311, 2014-01-31T14:06:56.475533311, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T14:07:44.507628679, 2014-01-31T14:07:50.475628679, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T14:07:50.507688224, 2014-01-31T14:07:56.475688224, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T14:07:56.507727682, 2014-01-31T14:08:02.475727682, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T14:08:08.507726669, 2014-01-31T14:08:14.475726669, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T14:08:26.507785141, 2014-01-31T14:08:32.475785141, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T14:08:32.507824659, 2014-01-31T14:08:38.475824659, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T14:08:38.507824122, 2014-01-31T14:08:44.475824122, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T14:20:44.509822487, 2014-01-31T14:20:44.977822487, 0xFF0000, waveform, 0
2014-01-31T14:35:44.512286126, 2014-01-31T14:35:44.980286126, 0xFF0000, waveform, 0
2014-01-31T14:36:14.512343585, 2014-01-31T14:36:20.480343585, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T14:38:08.512673914, 2014-01-31T14:38:14.480673914, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T14:41:02.513159155, 2014-01-31T14:41:08.481159155, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T14:46:38.514090597, 2014-01-31T14:46:44.482090597, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T14:46:44.514130115, 2014-01-31T14:46:50.482130115, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T14:47:32.514286041, 2014-01-31T14:47:38.482286041, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T14:47:44.514285027, 2014-01-31T14:47:50.482285027, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T14:47:50.514324486, 2014-01-31T14:47:56.482324486, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T14:48:02.514323472, 2014-01-31T14:48:08.482323472, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T14:50:26.514711260, 2014-01-31T14:50:32.482711260, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T14:50:44.514809727, 2014-01-31T14:50:44.982809727, 0xFF0000, waveform, 0
2014-01-31T15:05:44.517333328, 2014-01-31T15:05:44.985333328, 0xFF0000, waveform, 0
2014-01-31T15:20:44.519916951, 2014-01-31T15:20:44.987916951, 0xFF0000, waveform, 0
2014-01-31T15:35:44.522640585, 2014-01-31T15:35:50.490640585, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T15:35:44.522640585, 2014-01-31T15:35:44.990640585, 0xFF0000, waveform, 0
2014-01-31T15:35:56.522639572, 2014-01-31T15:36:02.490639572, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T15:38:50.523124814, 2014-01-31T15:38:56.491124814, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T15:38:56.523164272, 2014-01-31T15:39:02.491164272, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T15:39:14.523222744, 2014-01-31T15:39:20.491222744, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T15:39:20.523222267, 2014-01-31T15:39:26.491222267, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T15:39:44.523320198, 2014-01-31T15:39:50.491320198, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T15:40:14.523357689, 2014-01-31T15:40:20.491357689, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T15:41:02.523513615, 2014-01-31T15:41:08.491513615, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T15:42:32.523805975, 2014-01-31T15:42:38.491805975, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T15:50:44.525164186, 2014-01-31T15:50:44.993164186, 0xFF0000, waveform, 0
2014-01-31T16:05:44.527487814, 2014-01-31T16:05:44.995487814, 0xFF0000, waveform, 0
2014-01-31T16:20:44.529651463, 2014-01-31T16:20:44.997651463, 0xFF0000, waveform, 0
2014-01-31T16:35:44.531775057, 2014-01-31T16:35:44.999775057, 0xFF0000, waveform, 0
2014-01-31T16:50:44.533898651, 2014-01-31T16:50:45.001898651, 0xFF0000, waveform, 0
2014-01-31T17:03:38.535692989, 2014-01-31T17:03:44.503692989, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T17:03:56.535731434, 2014-01-31T17:04:02.503731434, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T17:04:02.535790920, 2014-01-31T17:04:08.503790920, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T17:04:20.535829424, 2014-01-31T17:04:26.503829424, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T17:04:26.535828888, 2014-01-31T17:04:32.503828888, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T17:05:02.535925865, 2014-01-31T17:05:08.503925865, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T17:05:08.535925328, 2014-01-31T17:05:14.503925328, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T17:05:38.535982787, 2014-01-31T17:05:44.503982787, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T17:05:44.535982310, 2014-01-31T17:05:50.503982310, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T17:05:44.535982310, 2014-01-31T17:05:45.003982310, 0xFF0000, waveform, 0
2014-01-31T17:05:50.536021769, 2014-01-31T17:05:56.504021769, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T17:09:38.536562442, 2014-01-31T17:09:44.504562442, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T17:09:44.536561906, 2014-01-31T17:09:50.504561906, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T17:09:50.536601424, 2014-01-31T17:09:56.504601424, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T17:09:56.536600887, 2014-01-31T17:10:02.504600887, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T17:10:02.536600410, 2014-01-31T17:10:08.504600410, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T17:10:08.536599874, 2014-01-31T17:10:14.504599874, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T17:10:14.536659359, 2014-01-31T17:10:20.504659359, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T17:10:20.536658883, 2014-01-31T17:10:26.504658883, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T17:10:50.536696314, 2014-01-31T17:10:56.504696314, 0x0000FF, waveform-continuous-burst, 2
