Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-06-17T07:20:17.917869091, 2018-06-17T07:20:23.885869091, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T07:21:05.917872309, 2018-06-17T07:21:06.385872309, 0xFF0000, waveform, 0
2018-06-17T07:24:59.917988061, 2018-06-17T07:25:05.885988061, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T07:25:05.917928457, 2018-06-17T07:25:11.885928457, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T07:29:47.918047308, 2018-06-17T07:29:53.886047308, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T07:29:53.918047785, 2018-06-17T07:29:59.886047785, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T07:29:59.918048143, 2018-06-17T07:30:05.886048143, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T07:30:05.918048501, 2018-06-17T07:30:11.886048501, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T07:30:11.918048977, 2018-06-17T07:30:17.886048977, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T07:30:17.918049335, 2018-06-17T07:30:23.886049335, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T07:32:11.918056964, 2018-06-17T07:32:17.886056964, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T07:32:17.918117403, 2018-06-17T07:32:23.886117403, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T07:36:05.918172717, 2018-06-17T07:36:06.386172717, 0xFF0000, waveform, 0
2018-06-17T07:51:05.918493151, 2018-06-17T07:51:06.386493151, 0xFF0000, waveform, 0
2018-06-17T08:06:05.918853521, 2018-06-17T08:06:06.386853521, 0xFF0000, waveform, 0
2018-06-17T08:14:23.919087052, 2018-06-17T08:14:29.887087052, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T08:14:29.919127464, 2018-06-17T08:14:35.887127464, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T08:14:47.919128656, 2018-06-17T08:14:53.887128656, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T08:14:53.919089078, 2018-06-17T08:14:59.887089078, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T08:14:59.919129371, 2018-06-17T08:15:05.887129371, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T08:15:05.919129848, 2018-06-17T08:15:11.887129848, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T08:15:11.919130206, 2018-06-17T08:15:17.887130206, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T08:15:17.919130682, 2018-06-17T08:15:23.887130682, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T08:15:35.919131875, 2018-06-17T08:15:41.887131875, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T08:15:41.919132232, 2018-06-17T08:15:47.887132232, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T08:21:05.919314026, 2018-06-17T08:21:06.387314026, 0xFF0000, waveform, 0
2018-06-17T08:36:05.919774413, 2018-06-17T08:36:06.387774413, 0xFF0000, waveform, 0
2018-06-17T08:51:05.920274853, 2018-06-17T08:51:06.388274853, 0xFF0000, waveform, 0
2018-06-17T09:01:47.920777916, 2018-06-17T09:01:53.888777916, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T09:01:53.920718312, 2018-06-17T09:01:59.888718312, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T09:03:47.920825958, 2018-06-17T09:03:53.888825958, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T09:03:53.920826435, 2018-06-17T09:03:59.888826435, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T09:04:47.920930027, 2018-06-17T09:04:53.888930027, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T09:04:53.920890450, 2018-06-17T09:04:59.888890450, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T09:06:05.920995235, 2018-06-17T09:06:06.388995235, 0xFF0000, waveform, 0
2018-06-17T09:06:11.920995712, 2018-06-17T09:06:17.888995712, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T09:06:17.920996069, 2018-06-17T09:06:23.888996069, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T09:06:23.920996546, 2018-06-17T09:06:29.888996546, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T09:06:29.920996904, 2018-06-17T09:06:35.888996904, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T09:21:05.921955704, 2018-06-17T09:21:06.389955704, 0xFF0000, waveform, 0
2018-06-17T09:36:05.923116087, 2018-06-17T09:36:06.391116087, 0xFF0000, waveform, 0
2018-06-17T09:41:11.923536658, 2018-06-17T09:41:17.891536658, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T09:41:17.923537135, 2018-06-17T09:41:23.891537135, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T09:51:05.924316525, 2018-06-17T09:51:06.392316525, 0xFF0000, waveform, 0
2018-06-17T10:00:23.925114035, 2018-06-17T10:00:29.893114035, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T10:00:29.925154447, 2018-06-17T10:00:35.893154447, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T10:01:47.925219655, 2018-06-17T10:01:53.893219655, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T10:01:53.925260066, 2018-06-17T10:01:59.893260066, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T10:06:05.925637006, 2018-06-17T10:06:06.393637006, 0xFF0000, waveform, 0
2018-06-17T10:08:35.925787091, 2018-06-17T10:08:41.893787091, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T10:08:41.925847411, 2018-06-17T10:08:47.893847411, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T10:08:47.925847887, 2018-06-17T10:08:53.893847887, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T10:08:53.925848245, 2018-06-17T10:08:59.893848245, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T10:21:05.926937460, 2018-06-17T10:21:06.394937460, 0xFF0000, waveform, 0
2018-06-17T10:30:23.927674889, 2018-06-17T10:30:29.895674889, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T10:30:29.927675247, 2018-06-17T10:30:35.895675247, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T10:31:23.927738904, 2018-06-17T10:31:29.895738904, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T10:31:29.927779316, 2018-06-17T10:31:35.895779316, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T10:32:35.927843689, 2018-06-17T10:32:41.895843689, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T10:32:41.927844166, 2018-06-17T10:32:47.895844166, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T10:33:35.927887797, 2018-06-17T10:33:41.895887797, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T10:33:41.927948117, 2018-06-17T10:33:47.895948117, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T10:36:05.928097844, 2018-06-17T10:36:06.396097844, 0xFF0000, waveform, 0
2018-06-17T10:36:47.928100705, 2018-06-17T10:36:53.896100705, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T10:36:53.928161025, 2018-06-17T10:36:59.896161025, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T10:38:11.928206324, 2018-06-17T10:38:17.896206324, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T10:38:17.928266644, 2018-06-17T10:38:23.896266644, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T10:39:35.928311944, 2018-06-17T10:39:41.896311944, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T10:39:41.928312301, 2018-06-17T10:39:47.896312301, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T10:51:05.928958296, 2018-06-17T10:51:06.396958296, 0xFF0000, waveform, 0
2018-06-17T10:54:35.929072380, 2018-06-17T10:54:41.897072380, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T10:54:41.929132819, 2018-06-17T10:54:47.897132819, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T10:54:59.929134011, 2018-06-17T10:55:05.897134011, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T10:55:05.929134368, 2018-06-17T10:55:11.897134368, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T10:55:35.929176449, 2018-06-17T10:55:41.897176449, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T10:55:41.929136753, 2018-06-17T10:55:47.897136753, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T10:55:47.929177165, 2018-06-17T10:55:53.897177165, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T10:55:53.929137587, 2018-06-17T10:55:59.897137587, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T10:55:59.929177999, 2018-06-17T10:56:05.897177999, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T10:56:05.929178357, 2018-06-17T10:56:11.897178357, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T10:56:47.929181218, 2018-06-17T10:56:53.897181218, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T10:56:53.929181575, 2018-06-17T10:56:59.897181575, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T10:59:47.929293274, 2018-06-17T10:59:53.897293274, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T10:59:53.929353713, 2018-06-17T10:59:59.897353713, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T11:06:05.929518699, 2018-06-17T11:06:06.397518699, 0xFF0000, waveform, 0
2018-06-17T11:18:23.929868221, 2018-06-17T11:18:29.897868221, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T11:18:29.929868698, 2018-06-17T11:18:35.897868698, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T11:18:59.929870605, 2018-06-17T11:19:05.897870605, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T11:19:05.929931044, 2018-06-17T11:19:11.897931044, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T11:19:23.929932236, 2018-06-17T11:19:29.897932236, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T11:19:29.929872632, 2018-06-17T11:19:35.897872632, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T11:19:47.929873824, 2018-06-17T11:19:53.897873824, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T11:19:53.929934263, 2018-06-17T11:19:59.897934263, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T11:19:59.929874658, 2018-06-17T11:20:05.897874658, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T11:20:05.929935097, 2018-06-17T11:20:11.897935097, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T11:20:11.929935455, 2018-06-17T11:20:17.897935455, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T11:20:17.929875850, 2018-06-17T11:20:23.897875850, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T11:20:23.929936289, 2018-06-17T11:20:29.897936289, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T11:20:29.929936647, 2018-06-17T11:20:35.897936647, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T11:21:05.929939150, 2018-06-17T11:21:06.397939150, 0xFF0000, waveform, 0
2018-06-17T11:36:05.930199503, 2018-06-17T11:36:06.398199503, 0xFF0000, waveform, 0
2018-06-17T11:42:11.930324077, 2018-06-17T11:42:17.898324077, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T11:42:17.930324554, 2018-06-17T11:42:23.898324554, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T11:42:23.930264949, 2018-06-17T11:42:29.898264949, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T11:42:29.930325269, 2018-06-17T11:42:35.898325269, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T11:42:35.930325746, 2018-06-17T11:42:41.898325746, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T11:42:41.930326104, 2018-06-17T11:42:47.898326104, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T11:42:47.930326581, 2018-06-17T11:42:53.898326581, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T11:42:53.930326938, 2018-06-17T11:42:59.898326938, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T11:42:59.930327296, 2018-06-17T11:43:05.898327296, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T11:43:05.930327773, 2018-06-17T11:43:11.898327773, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T11:43:11.930268168, 2018-06-17T11:43:17.898268168, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T11:43:17.930328488, 2018-06-17T11:43:23.898328488, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T11:49:23.930393099, 2018-06-17T11:49:29.898393099, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T11:49:29.930353522, 2018-06-17T11:49:35.898353522, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T11:51:05.930459976, 2018-06-17T11:51:06.398459976, 0xFF0000, waveform, 0
2018-06-17T12:06:05.930560350, 2018-06-17T12:06:06.398560350, 0xFF0000, waveform, 0
2018-06-17T12:06:11.930520772, 2018-06-17T12:06:17.898520772, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T12:06:17.930561184, 2018-06-17T12:06:23.898561184, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T12:07:23.930565595, 2018-06-17T12:07:29.898565595, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T12:07:29.930566072, 2018-06-17T12:07:35.898566072, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T12:07:35.930526494, 2018-06-17T12:07:41.898526494, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T12:07:41.930566787, 2018-06-17T12:07:47.898566787, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T12:07:47.930567264, 2018-06-17T12:07:53.898567264, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T12:07:53.930567622, 2018-06-17T12:07:59.898567622, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T12:07:59.930568099, 2018-06-17T12:08:05.898568099, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T12:08:05.930528402, 2018-06-17T12:08:11.898528402, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T12:08:23.930529713, 2018-06-17T12:08:29.898529713, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T12:08:29.930570006, 2018-06-17T12:08:35.898570006, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T12:08:35.930570483, 2018-06-17T12:08:41.898570483, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T12:08:41.930570840, 2018-06-17T12:08:47.898570840, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T12:21:05.930680871, 2018-06-17T12:21:06.398680871, 0xFF0000, waveform, 0
2018-06-17T12:30:11.930717468, 2018-06-17T12:30:17.898717468, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T12:30:17.930657863, 2018-06-17T12:30:23.898657863, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T12:30:23.930718302, 2018-06-17T12:30:29.898718302, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T12:30:29.930718660, 2018-06-17T12:30:35.898718660, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T12:30:35.930719137, 2018-06-17T12:30:41.898719137, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T12:30:41.930719494, 2018-06-17T12:30:47.898719494, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T12:30:47.930659890, 2018-06-17T12:30:53.898659890, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T12:30:53.930720329, 2018-06-17T12:30:59.898720329, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T12:30:59.930720686, 2018-06-17T12:31:05.898720686, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T12:31:05.930661082, 2018-06-17T12:31:11.898661082, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T12:31:11.930721521, 2018-06-17T12:31:17.898721521, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T12:31:17.930721879, 2018-06-17T12:31:23.898721879, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T12:31:23.930662274, 2018-06-17T12:31:29.898662274, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T12:31:29.930722713, 2018-06-17T12:31:35.898722713, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T12:36:05.930741190, 2018-06-17T12:36:06.398741190, 0xFF0000, waveform, 0
2018-06-17T12:51:05.930801630, 2018-06-17T12:51:06.398801630, 0xFF0000, waveform, 0
2018-06-17T12:53:59.930813312, 2018-06-17T12:54:05.898813312, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T12:54:05.930813789, 2018-06-17T12:54:11.898813789, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T12:54:11.930814146, 2018-06-17T12:54:17.898814146, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T12:54:17.930754542, 2018-06-17T12:54:23.898754542, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T12:54:23.930814981, 2018-06-17T12:54:29.898814981, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T12:54:29.930815339, 2018-06-17T12:54:35.898815339, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T12:54:47.930816531, 2018-06-17T12:54:53.898816531, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T12:54:53.930756926, 2018-06-17T12:54:59.898756926, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T12:54:59.930817365, 2018-06-17T12:55:05.898817365, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T12:55:05.930817842, 2018-06-17T12:55:11.898817842, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T12:55:11.930818200, 2018-06-17T12:55:17.898818200, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T12:55:17.930818557, 2018-06-17T12:55:23.898818557, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T12:55:59.930821418, 2018-06-17T12:56:05.898821418, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T12:56:05.930821776, 2018-06-17T12:56:11.898821776, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T13:06:05.930802106, 2018-06-17T13:06:06.398802106, 0xFF0000, waveform, 0
2018-06-17T13:20:23.930919647, 2018-06-17T13:20:29.898919647, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T13:20:29.930920124, 2018-06-17T13:20:35.898920124, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T13:21:05.930862545, 2018-06-17T13:21:06.398862545, 0xFF0000, waveform, 0
2018-06-17T13:21:59.930866122, 2018-06-17T13:22:05.898866122, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T13:22:05.930926561, 2018-06-17T13:22:11.898926561, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T13:22:35.930928587, 2018-06-17T13:22:41.898928587, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T13:22:41.930928945, 2018-06-17T13:22:47.898928945, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T13:22:59.930930137, 2018-06-17T13:23:05.898930137, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T13:23:05.930870532, 2018-06-17T13:23:11.898870532, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T13:28:11.930891156, 2018-06-17T13:28:17.898891156, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T13:28:17.930891513, 2018-06-17T13:28:23.898891513, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T13:28:47.930893540, 2018-06-17T13:28:53.898893540, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T13:28:53.930953979, 2018-06-17T13:28:59.898953979, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T13:30:23.930899977, 2018-06-17T13:30:29.898899977, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T13:30:29.930960416, 2018-06-17T13:30:35.898960416, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T13:36:05.930982947, 2018-06-17T13:36:06.398982947, 0xFF0000, waveform, 0
2018-06-17T13:43:23.931012392, 2018-06-17T13:43:29.899012392, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T13:43:29.931012749, 2018-06-17T13:43:35.899012749, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T13:44:23.930956363, 2018-06-17T13:44:29.898956363, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T13:44:29.931016802, 2018-06-17T13:44:35.899016802, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T13:45:23.931020379, 2018-06-17T13:45:29.899020379, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T13:45:29.931020855, 2018-06-17T13:45:35.899020855, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T13:46:23.931024432, 2018-06-17T13:46:29.899024432, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T13:46:29.931024789, 2018-06-17T13:46:35.899024789, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T13:47:23.931028485, 2018-06-17T13:47:29.899028485, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T13:47:29.931028842, 2018-06-17T13:47:35.899028842, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T13:48:11.930971741, 2018-06-17T13:48:17.898971741, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T13:48:17.931032061, 2018-06-17T13:48:23.899032061, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T13:48:23.931032538, 2018-06-17T13:48:29.899032538, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T13:48:29.931032896, 2018-06-17T13:48:35.899032896, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T13:51:05.931043386, 2018-06-17T13:51:06.399043386, 0xFF0000, waveform, 0
2018-06-17T14:06:05.931143760, 2018-06-17T14:06:06.399143760, 0xFF0000, waveform, 0
2018-06-17T14:07:11.931148290, 2018-06-17T14:07:17.899148290, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T14:07:17.931108593, 2018-06-17T14:07:23.899108593, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T14:10:47.931162714, 2018-06-17T14:10:53.899162714, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T14:10:53.931163191, 2018-06-17T14:10:59.899163191, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T14:11:35.931165933, 2018-06-17T14:11:41.899165933, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T14:11:41.931126356, 2018-06-17T14:11:47.899126356, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T14:11:47.931166768, 2018-06-17T14:11:53.899166768, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T14:11:53.931167125, 2018-06-17T14:11:59.899167125, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T14:11:59.931167602, 2018-06-17T14:12:05.899167602, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T14:12:05.931167960, 2018-06-17T14:12:11.899167960, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T14:12:59.931171655, 2018-06-17T14:13:05.899171655, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T14:13:05.931172013, 2018-06-17T14:13:11.899172013, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T14:13:35.931174039, 2018-06-17T14:13:41.899174039, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T14:13:41.931174397, 2018-06-17T14:13:47.899174397, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T14:21:05.931264281, 2018-06-17T14:21:06.399264281, 0xFF0000, waveform, 0
2018-06-17T14:36:05.931364655, 2018-06-17T14:36:06.399364655, 0xFF0000, waveform, 0
2018-06-17T14:37:23.931369900, 2018-06-17T14:37:29.899369900, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T14:37:29.931370258, 2018-06-17T14:37:35.899370258, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T14:38:47.931375503, 2018-06-17T14:38:53.899375503, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T14:38:53.931435942, 2018-06-17T14:38:59.899435942, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T14:39:35.931378722, 2018-06-17T14:39:41.899378722, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T14:39:41.931439161, 2018-06-17T14:39:47.899439161, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T14:41:35.931446790, 2018-06-17T14:41:41.899446790, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T14:41:41.931447267, 2018-06-17T14:41:47.899447267, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T14:42:35.931450843, 2018-06-17T14:42:41.899450843, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T14:42:41.931451201, 2018-06-17T14:42:47.899451201, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T14:47:23.931510210, 2018-06-17T14:47:29.899510210, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T14:47:29.931470632, 2018-06-17T14:47:35.899470632, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T14:48:47.931515812, 2018-06-17T14:48:53.899515812, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T14:48:53.931516170, 2018-06-17T14:48:59.899516170, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T14:51:05.931525111, 2018-06-17T14:51:06.399525111, 0xFF0000, waveform, 0
2018-06-17T15:02:11.931669831, 2018-06-17T15:02:17.899669831, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T15:02:17.931670188, 2018-06-17T15:02:23.899670188, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T15:03:11.931673765, 2018-06-17T15:03:17.899673765, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T15:03:17.931734204, 2018-06-17T15:03:23.899734204, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T15:03:23.931674599, 2018-06-17T15:03:29.899674599, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T15:03:29.931675076, 2018-06-17T15:03:35.899675076, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T15:03:59.931677103, 2018-06-17T15:04:05.899677103, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T15:04:05.931737422, 2018-06-17T15:04:11.899737422, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T15:06:05.931685447, 2018-06-17T15:06:06.399685447, 0xFF0000, waveform, 0
2018-06-17T15:13:35.931815743, 2018-06-17T15:13:41.899815743, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T15:13:41.931876063, 2018-06-17T15:13:47.899876063, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T15:16:59.931929469, 2018-06-17T15:17:05.899929469, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T15:17:05.931889772, 2018-06-17T15:17:11.899889772, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T15:17:11.931890249, 2018-06-17T15:17:17.899890249, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T15:17:17.931890606, 2018-06-17T15:17:23.899890606, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T15:21:05.931945919, 2018-06-17T15:21:06.399945919, 0xFF0000, waveform, 0
2018-06-17T15:33:47.932157039, 2018-06-17T15:33:53.900157039, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T15:33:53.932157516, 2018-06-17T15:33:59.900157516, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T15:33:59.932157874, 2018-06-17T15:34:05.900157874, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T15:34:05.932158350, 2018-06-17T15:34:11.900158350, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T15:34:11.932198762, 2018-06-17T15:34:17.900198762, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T15:34:17.932159066, 2018-06-17T15:34:23.900159066, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T15:34:47.932161092, 2018-06-17T15:34:53.900161092, 0x0000FF, waveform-continuous-burst, 2
