Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-01-03T03:50:50.909580349, 2017-01-03T03:50:51.377580349, 0x00FF00, waveform-burst, 1
2017-01-03T03:50:51.409580349, 2017-01-03T03:50:51.877580349, 0x00FF00, waveform-burst, 1
2017-01-03T03:50:51.909640371, 2017-01-03T03:50:52.377640371, 0x00FF00, waveform-burst, 1
2017-01-03T03:50:52.409640371, 2017-01-03T03:50:52.877640371, 0x00FF00, waveform-burst, 1
2017-01-03T03:50:52.909640371, 2017-01-03T03:50:53.377640371, 0x00FF00, waveform-burst, 1
2017-01-03T03:50:53.409640371, 2017-01-03T03:50:53.877640371, 0x00FF00, waveform-burst, 1
2017-01-03T03:50:53.909640371, 2017-01-03T03:50:54.377640371, 0x00FF00, waveform-burst, 1
2017-01-03T03:50:54.409640431, 2017-01-03T03:50:54.877640431, 0x00FF00, waveform-burst, 1
2017-01-03T03:50:54.909640431, 2017-01-03T03:50:55.377640431, 0x00FF00, waveform-burst, 1
2017-01-03T03:50:55.409640431, 2017-01-03T03:50:55.877640431, 0x00FF00, waveform-burst, 1
2017-01-03T03:50:55.909640431, 2017-01-03T03:50:56.377640431, 0x00FF00, waveform-burst, 1
2017-01-03T03:50:56.409640431, 2017-01-03T03:50:56.877640431, 0x00FF00, waveform-burst, 1
2017-01-03T03:50:56.909680485, 2017-01-03T03:50:57.377680485, 0x00FF00, waveform-burst, 1
2017-01-03T03:50:57.409680485, 2017-01-03T03:50:57.877680485, 0x00FF00, waveform-burst, 1
2017-01-03T03:50:57.909680485, 2017-01-03T03:50:58.377680485, 0x00FF00, waveform-burst, 1
2017-01-03T03:50:58.409680485, 2017-01-03T03:50:58.877680485, 0x00FF00, waveform-burst, 1
2017-01-03T03:50:58.909680485, 2017-01-03T03:50:59.377680485, 0x00FF00, waveform-burst, 1
2017-01-03T03:50:59.409680485, 2017-01-03T03:50:59.877680485, 0x00FF00, waveform-burst, 1
2017-01-03T03:50:59.909680545, 2017-01-03T03:51:00.377680545, 0x00FF00, waveform-burst, 1
2017-01-03T03:51:00.409680545, 2017-01-03T03:51:00.877680545, 0x00FF00, waveform-burst, 1
2017-01-03T03:51:00.909680545, 2017-01-03T03:51:01.377680545, 0x00FF00, waveform-burst, 1
2017-01-03T03:51:01.409680545, 2017-01-03T03:51:01.877680545, 0x00FF00, waveform-burst, 1
2017-01-03T03:51:01.909680545, 2017-01-03T03:51:02.377680545, 0x00FF00, waveform-burst, 1
2017-01-03T03:51:02.409680545, 2017-01-03T03:51:02.877680545, 0x00FF00, waveform-burst, 1
2017-01-03T03:51:02.909740567, 2017-01-03T03:51:03.377740567, 0x00FF00, waveform-burst, 1
2017-01-03T03:51:03.409740567, 2017-01-03T03:51:03.877740567, 0x00FF00, waveform-burst, 1
2017-01-03T03:51:03.909680604, 2017-01-03T03:51:04.377680604, 0x00FF00, waveform-burst, 1
2017-01-03T03:51:04.409680604, 2017-01-03T03:51:04.877680604, 0x00FF00, waveform-burst, 1
2017-01-03T03:51:04.909680604, 2017-01-03T03:51:05.377680604, 0x00FF00, waveform-burst, 1
2017-01-03T03:51:05.409680604, 2017-01-03T03:51:05.877680604, 0x00FF00, waveform-burst, 1
2017-01-03T03:51:05.909680664, 2017-01-03T03:51:06.377680664, 0x00FF00, waveform-burst, 1
2017-01-03T03:51:06.409680664, 2017-01-03T03:51:06.877680664, 0x00FF00, waveform-burst, 1
2017-01-03T03:51:06.909680664, 2017-01-03T03:51:07.377680664, 0x00FF00, waveform-burst, 1
2017-01-03T03:51:07.409680664, 2017-01-03T03:51:07.877680664, 0x00FF00, waveform-burst, 1
2017-01-03T03:51:07.909680664, 2017-01-03T03:51:08.377680664, 0x00FF00, waveform-burst, 1
2017-01-03T03:51:08.409680664, 2017-01-03T03:51:08.877680664, 0x00FF00, waveform-burst, 1
2017-01-03T03:51:08.909740686, 2017-01-03T03:51:09.377740686, 0x00FF00, waveform-burst, 1
2017-01-03T03:51:09.409740686, 2017-01-03T03:51:09.877740686, 0x00FF00, waveform-burst, 1
2017-01-03T03:51:09.909740746, 2017-01-03T03:51:10.377740746, 0x00FF00, waveform-burst, 1
2017-01-03T03:51:10.409740746, 2017-01-03T03:51:10.877740746, 0x00FF00, waveform-burst, 1
2017-01-03T03:51:10.909740746, 2017-01-03T03:51:11.377740746, 0x00FF00, waveform-burst, 1
2017-01-03T03:51:11.409740746, 2017-01-03T03:51:11.877740746, 0x00FF00, waveform-burst, 1
2017-01-03T03:51:11.909740746, 2017-01-03T03:51:12.377740746, 0x00FF00, waveform-burst, 1
2017-01-03T03:51:12.409740746, 2017-01-03T03:51:12.877740746, 0x00FF00, waveform-burst, 1
2017-01-03T03:51:12.909740805, 2017-01-03T03:51:13.377740805, 0x00FF00, waveform-burst, 1
2017-01-03T03:51:13.409740805, 2017-01-03T03:51:13.877740805, 0x00FF00, waveform-burst, 1
2017-01-03T03:51:13.909780800, 2017-01-03T03:51:14.377780800, 0x00FF00, waveform-burst, 1
2017-01-03T03:51:14.409780800, 2017-01-03T03:51:14.877780800, 0x00FF00, waveform-burst, 1
2017-01-03T03:51:29.409841120, 2017-01-03T03:51:35.377841120, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T03:57:23.411888241, 2017-01-03T03:57:29.379888241, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T03:57:29.411948323, 2017-01-03T03:57:35.379948323, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T04:03:23.413995444, 2017-01-03T04:03:29.381995444, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T04:03:29.414055526, 2017-01-03T04:03:35.382055526, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T04:06:17.415058910, 2017-01-03T04:06:17.883058910, 0xFF0000, waveform, 0
2017-01-03T04:09:23.416102647, 2017-01-03T04:09:29.384102647, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T04:09:29.416162788, 2017-01-03T04:09:35.384162788, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T04:15:23.418269872, 2017-01-03T04:15:29.386269872, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T04:15:29.418269991, 2017-01-03T04:15:35.386269991, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T04:21:17.420276999, 2017-01-03T04:21:17.888276999, 0xFF0000, waveform, 0
2017-01-03T04:21:23.420317113, 2017-01-03T04:21:29.388317113, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T04:21:29.420317232, 2017-01-03T04:21:35.388317232, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T04:27:23.422424316, 2017-01-03T04:27:29.390424316, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T04:27:29.422424435, 2017-01-03T04:27:35.390424435, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T04:33:23.424491524, 2017-01-03T04:33:29.392491524, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T04:33:29.424491643, 2017-01-03T04:33:35.392491643, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T04:36:17.425495028, 2017-01-03T04:36:17.893495028, 0xFF0000, waveform, 0
2017-01-03T04:39:23.426598787, 2017-01-03T04:39:29.394598787, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T04:39:29.426598906, 2017-01-03T04:39:35.394598906, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T04:45:23.428645968, 2017-01-03T04:45:29.396645968, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T04:45:29.428646087, 2017-01-03T04:45:35.396646087, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T04:51:17.430653095, 2017-01-03T04:51:17.898653095, 0xFF0000, waveform, 0
2017-01-03T04:51:23.430713236, 2017-01-03T04:51:29.398713236, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T04:51:29.430753350, 2017-01-03T04:51:35.398753350, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T04:57:23.432760417, 2017-01-03T04:57:29.400760417, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T04:57:29.432820558, 2017-01-03T04:57:35.400820558, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T05:03:23.434827625, 2017-01-03T05:03:29.402827625, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T05:03:29.434867799, 2017-01-03T05:03:35.402867799, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T05:06:17.435771167, 2017-01-03T05:06:17.903771167, 0xFF0000, waveform, 0
2017-01-03T05:09:23.436874866, 2017-01-03T05:09:29.404874866, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T05:09:29.436935007, 2017-01-03T05:09:35.404935007, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T05:15:23.438942074, 2017-01-03T05:15:29.406942074, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T05:15:29.438982188, 2017-01-03T05:15:35.406982188, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T05:21:17.440949201, 2017-01-03T05:21:17.908949201, 0xFF0000, waveform, 0
2017-01-03T05:21:23.440949320, 2017-01-03T05:21:29.408949320, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T05:21:29.440989434, 2017-01-03T05:21:35.408989434, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T05:27:23.442996561, 2017-01-03T05:27:29.410996561, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T05:27:29.443056643, 2017-01-03T05:27:35.411056643, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T05:33:23.445003747, 2017-01-03T05:33:29.413003747, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T05:36:30.446107506, 2017-01-03T05:36:30.914107506, 0x00FF00, waveform-burst, 1
2017-01-03T05:37:02.946268141, 2017-01-03T05:37:03.414268141, 0x00FF00, waveform-burst, 1
2017-01-03T05:37:35.946468830, 2017-01-03T05:37:36.414468830, 0x00FF00, waveform-burst, 1
2017-01-03T05:38:08.446669459, 2017-01-03T05:38:08.914669459, 0x00FF00, waveform-burst, 1
2017-01-03T05:38:40.446810126, 2017-01-03T05:38:40.914810126, 0x00FF00, waveform-burst, 1
2017-01-03T05:39:13.947010815, 2017-01-03T05:39:14.415010815, 0x00FF00, waveform-burst, 1
2017-01-03T05:39:46.947211444, 2017-01-03T05:39:47.415211444, 0x00FF00, waveform-burst, 1
2017-01-03T05:40:19.447372078, 2017-01-03T05:40:19.915372078, 0x00FF00, waveform-burst, 1
2017-01-03T05:40:51.947572767, 2017-01-03T05:40:52.415572767, 0x00FF00, waveform-burst, 1
2017-01-03T05:41:24.947773396, 2017-01-03T05:41:25.415773396, 0x00FF00, waveform-burst, 1
2017-01-03T05:41:57.447914063, 2017-01-03T05:41:57.915914063, 0x00FF00, waveform-burst, 1
2017-01-03T05:42:30.448114752, 2017-01-03T05:42:30.916114752, 0x00FF00, waveform-burst, 1
2017-01-03T05:43:02.948315382, 2017-01-03T05:43:03.416315382, 0x00FF00, waveform-burst, 1
2017-01-03T05:43:35.948476016, 2017-01-03T05:43:36.416476016, 0x00FF00, waveform-burst, 1
2017-01-03T05:44:08.448676705, 2017-01-03T05:44:08.916676705, 0x00FF00, waveform-burst, 1
2017-01-03T05:44:40.448817312, 2017-01-03T05:44:40.916817312, 0x00FF00, waveform-burst, 1
2017-01-03T05:45:13.949018001, 2017-01-03T05:45:14.417018001, 0x00FF00, waveform-burst, 1
2017-01-03T05:45:46.949218690, 2017-01-03T05:45:47.417218690, 0x00FF00, waveform-burst, 1
2017-01-03T05:46:19.449419319, 2017-01-03T05:46:19.917419319, 0x00FF00, waveform-burst, 1
2017-01-03T05:46:51.949579954, 2017-01-03T05:46:52.417579954, 0x00FF00, waveform-burst, 1
2017-01-03T05:47:24.949780642, 2017-01-03T05:47:25.417780642, 0x00FF00, waveform-burst, 1
2017-01-03T05:47:57.449921309, 2017-01-03T05:47:57.917921309, 0x00FF00, waveform-burst, 1
2017-01-03T05:48:30.450121939, 2017-01-03T05:48:30.918121939, 0x00FF00, waveform-burst, 1
2017-01-03T05:48:41.450182199, 2017-01-03T05:48:41.918182199, 0xFF0000, waveform, 0
2017-01-03T05:49:02.950322628, 2017-01-03T05:49:03.418322628, 0x00FF00, waveform-burst, 1
2017-01-03T05:49:27.950423121, 2017-01-03T05:49:28.418423121, 0x00FF00, waveform-burst, 1
2017-01-03T05:49:28.450423121, 2017-01-03T05:49:28.918423121, 0x00FF00, waveform-burst, 1
2017-01-03T05:49:28.950423121, 2017-01-03T05:49:29.418423121, 0x00FF00, waveform-burst, 1
2017-01-03T05:49:29.450423121, 2017-01-03T05:49:29.918423121, 0x00FF00, waveform-burst, 1
2017-01-03T05:49:29.950423121, 2017-01-03T05:49:30.418423121, 0x00FF00, waveform-burst, 1
2017-01-03T05:49:30.450423181, 2017-01-03T05:49:30.918423181, 0x00FF00, waveform-burst, 1
2017-01-03T05:49:30.950483143, 2017-01-03T05:49:31.418483143, 0x00FF00, waveform-burst, 1
2017-01-03T05:49:31.450483202, 2017-01-03T05:49:31.918483202, 0x00FF00, waveform-burst, 1
2017-01-03T05:49:31.950483202, 2017-01-03T05:49:32.418483202, 0x00FF00, waveform-burst, 1
2017-01-03T05:49:32.450483202, 2017-01-03T05:49:32.918483202, 0x00FF00, waveform-burst, 1
2017-01-03T05:49:32.950483202, 2017-01-03T05:49:33.418483202, 0x00FF00, waveform-burst, 1
2017-01-03T05:49:33.450483202, 2017-01-03T05:49:33.918483202, 0x00FF00, waveform-burst, 1
2017-01-03T05:49:33.950483202, 2017-01-03T05:49:34.418483202, 0x00FF00, waveform-burst, 1
2017-01-03T05:49:34.450483262, 2017-01-03T05:49:34.918483262, 0x00FF00, waveform-burst, 1
2017-01-03T05:49:34.950483262, 2017-01-03T05:49:35.418483262, 0x00FF00, waveform-burst, 1
2017-01-03T05:49:35.450483262, 2017-01-03T05:49:35.918483262, 0x00FF00, waveform-burst, 1
2017-01-03T05:49:35.950483262, 2017-01-03T05:49:36.418483262, 0x00FF00, waveform-burst, 1
2017-01-03T05:49:36.450483262, 2017-01-03T05:49:36.918483262, 0x00FF00, waveform-burst, 1
2017-01-03T05:49:36.950523316, 2017-01-03T05:49:37.418523316, 0x00FF00, waveform-burst, 1
2017-01-03T05:49:37.450523316, 2017-01-03T05:49:37.918523316, 0x00FF00, waveform-burst, 1
2017-01-03T05:49:37.950523316, 2017-01-03T05:49:38.418523316, 0x00FF00, waveform-burst, 1
2017-01-03T05:49:38.450523316, 2017-01-03T05:49:38.918523316, 0x00FF00, waveform-burst, 1
2017-01-03T05:49:38.950523316, 2017-01-03T05:49:39.418523316, 0x00FF00, waveform-burst, 1
2017-01-03T05:49:39.450523316, 2017-01-03T05:49:39.918523316, 0x00FF00, waveform-burst, 1
2017-01-03T05:49:39.950523376, 2017-01-03T05:49:40.418523376, 0x00FF00, waveform-burst, 1
2017-01-03T05:49:40.450523376, 2017-01-03T05:49:40.918523376, 0x00FF00, waveform-burst, 1
2017-01-03T05:49:40.950523376, 2017-01-03T05:49:41.418523376, 0x00FF00, waveform-burst, 1
2017-01-03T05:49:41.450523376, 2017-01-03T05:49:41.918523376, 0x00FF00, waveform-burst, 1
2017-01-03T05:49:41.950583398, 2017-01-03T05:49:42.418583398, 0x00FF00, waveform-burst, 1
2017-01-03T05:49:42.450583398, 2017-01-03T05:49:42.918583398, 0x00FF00, waveform-burst, 1
2017-01-03T05:49:42.950583398, 2017-01-03T05:49:43.418583398, 0x00FF00, waveform-burst, 1
2017-01-03T05:49:43.450583398, 2017-01-03T05:49:43.918583398, 0x00FF00, waveform-burst, 1
2017-01-03T05:49:43.950583398, 2017-01-03T05:49:44.418583398, 0x00FF00, waveform-burst, 1
2017-01-03T05:49:44.450523436, 2017-01-03T05:49:44.918523436, 0x00FF00, waveform-burst, 1
2017-01-03T05:49:44.950523436, 2017-01-03T05:49:45.418523436, 0x00FF00, waveform-burst, 1
2017-01-03T05:49:45.450523436, 2017-01-03T05:49:45.918523436, 0x00FF00, waveform-burst, 1
2017-01-03T05:49:45.950523495, 2017-01-03T05:49:46.418523495, 0x00FF00, waveform-burst, 1
2017-01-03T05:49:46.450523495, 2017-01-03T05:49:46.918523495, 0x00FF00, waveform-burst, 1
2017-01-03T05:49:46.950523495, 2017-01-03T05:49:47.418523495, 0x00FF00, waveform-burst, 1
2017-01-03T05:49:47.450523495, 2017-01-03T05:49:47.918523495, 0x00FF00, waveform-burst, 1
2017-01-03T05:49:47.950583517, 2017-01-03T05:49:48.418583517, 0x00FF00, waveform-burst, 1
2017-01-03T05:49:48.450583517, 2017-01-03T05:49:48.918583517, 0x00FF00, waveform-burst, 1
2017-01-03T05:49:48.950583517, 2017-01-03T05:49:49.418583517, 0x00FF00, waveform-burst, 1
2017-01-03T05:49:49.450583517, 2017-01-03T05:49:49.918583517, 0x00FF00, waveform-burst, 1
2017-01-03T05:49:49.950583577, 2017-01-03T05:49:50.418583577, 0x00FF00, waveform-burst, 1
2017-01-03T05:49:50.450583577, 2017-01-03T05:49:50.918583577, 0x00FF00, waveform-burst, 1
2017-01-03T05:49:50.950583577, 2017-01-03T05:49:51.418583577, 0x00FF00, waveform-burst, 1
2017-01-03T05:49:51.450583577, 2017-01-03T05:49:51.918583577, 0x00FF00, waveform-burst, 1
2017-01-03T05:49:51.950583577, 2017-01-03T05:49:52.418583577, 0x00FF00, waveform-burst, 1
2017-01-03T05:49:52.450583577, 2017-01-03T05:49:52.918583577, 0x00FF00, waveform-burst, 1
2017-01-03T05:49:52.950583636, 2017-01-03T05:49:53.418583636, 0x00FF00, waveform-burst, 1
2017-01-03T05:49:53.450583636, 2017-01-03T05:49:53.918583636, 0x00FF00, waveform-burst, 1
2017-01-03T05:49:53.950623631, 2017-01-03T05:49:54.418623631, 0x00FF00, waveform-burst, 1
2017-01-03T05:49:54.450623631, 2017-01-03T05:49:54.918623631, 0x00FF00, waveform-burst, 1
2017-01-03T05:49:54.950623631, 2017-01-03T05:49:55.418623631, 0x00FF00, waveform-burst, 1
2017-01-03T05:49:55.450623631, 2017-01-03T05:49:55.918623631, 0x00FF00, waveform-burst, 1
2017-01-03T05:49:55.950623691, 2017-01-03T05:49:56.418623691, 0x00FF00, waveform-burst, 1
2017-01-03T05:49:56.450623691, 2017-01-03T05:49:56.918623691, 0x00FF00, waveform-burst, 1
2017-01-03T05:49:56.950623691, 2017-01-03T05:49:57.418623691, 0x00FF00, waveform-burst, 1
2017-01-03T05:49:57.450623691, 2017-01-03T05:49:57.918623691, 0x00FF00, waveform-burst, 1
2017-01-03T05:49:57.950623691, 2017-01-03T05:49:58.418623691, 0x00FF00, waveform-burst, 1
2017-01-03T05:49:58.450623691, 2017-01-03T05:49:58.918623691, 0x00FF00, waveform-burst, 1
2017-01-03T05:49:58.950623750, 2017-01-03T05:49:59.418623750, 0x00FF00, waveform-burst, 1
2017-01-03T05:49:59.450623750, 2017-01-03T05:49:59.918623750, 0x00FF00, waveform-burst, 1
2017-01-03T05:49:59.950683772, 2017-01-03T05:50:00.418683772, 0x00FF00, waveform-burst, 1
2017-01-03T05:50:00.450623750, 2017-01-03T05:50:00.918623750, 0x00FF00, waveform-burst, 1
2017-01-03T05:50:00.950623750, 2017-01-03T05:50:01.418623750, 0x00FF00, waveform-burst, 1
2017-01-03T05:50:01.450623750, 2017-01-03T05:50:01.918623750, 0x00FF00, waveform-burst, 1
2017-01-03T05:50:01.950623810, 2017-01-03T05:50:02.418623810, 0x00FF00, waveform-burst, 1
2017-01-03T05:50:02.450623810, 2017-01-03T05:50:02.918623810, 0x00FF00, waveform-burst, 1
2017-01-03T05:50:02.950623810, 2017-01-03T05:50:03.418623810, 0x00FF00, waveform-burst, 1
2017-01-03T05:50:03.450623810, 2017-01-03T05:50:03.918623810, 0x00FF00, waveform-burst, 1
2017-01-03T05:50:03.950623810, 2017-01-03T05:50:04.418623810, 0x00FF00, waveform-burst, 1
2017-01-03T05:50:04.450623810, 2017-01-03T05:50:04.918623810, 0x00FF00, waveform-burst, 1
2017-01-03T05:50:04.950623869, 2017-01-03T05:50:05.418623869, 0x00FF00, waveform-burst, 1
2017-01-03T05:50:05.450623869, 2017-01-03T05:50:05.918623869, 0x00FF00, waveform-burst, 1
2017-01-03T05:50:05.950683891, 2017-01-03T05:50:06.418683891, 0x00FF00, waveform-burst, 1
2017-01-03T05:50:06.450683891, 2017-01-03T05:50:06.918683891, 0x00FF00, waveform-burst, 1
2017-01-03T05:50:06.950683891, 2017-01-03T05:50:07.418683891, 0x00FF00, waveform-burst, 1
2017-01-03T05:50:07.450683891, 2017-01-03T05:50:07.918683891, 0x00FF00, waveform-burst, 1
2017-01-03T05:50:07.950683891, 2017-01-03T05:50:08.418683891, 0x00FF00, waveform-burst, 1
2017-01-03T05:50:08.450683891, 2017-01-03T05:50:08.918683891, 0x00FF00, waveform-burst, 1
2017-01-03T05:50:08.950683951, 2017-01-03T05:50:09.418683951, 0x00FF00, waveform-burst, 1
2017-01-03T05:50:09.450683951, 2017-01-03T05:50:09.918683951, 0x00FF00, waveform-burst, 1
2017-01-03T05:50:09.950683951, 2017-01-03T05:50:10.418683951, 0x00FF00, waveform-burst, 1
2017-01-03T05:50:10.450683951, 2017-01-03T05:50:10.918683951, 0x00FF00, waveform-burst, 1
2017-01-03T05:50:10.950723946, 2017-01-03T05:50:11.418723946, 0x00FF00, waveform-burst, 1
2017-01-03T05:50:11.450724005, 2017-01-03T05:50:11.918724005, 0x00FF00, waveform-burst, 1
2017-01-03T05:50:11.950724005, 2017-01-03T05:50:12.418724005, 0x00FF00, waveform-burst, 1
2017-01-03T05:50:12.450724005, 2017-01-03T05:50:12.918724005, 0x00FF00, waveform-burst, 1
2017-01-03T05:50:12.950724005, 2017-01-03T05:50:13.418724005, 0x00FF00, waveform-burst, 1
2017-01-03T05:50:13.450724005, 2017-01-03T05:50:13.918724005, 0x00FF00, waveform-burst, 1
2017-01-03T05:50:13.950724005, 2017-01-03T05:50:14.418724005, 0x00FF00, waveform-burst, 1
2017-01-03T05:50:14.450724065, 2017-01-03T05:50:14.918724065, 0x00FF00, waveform-burst, 1
2017-01-03T05:50:14.950724065, 2017-01-03T05:50:15.418724065, 0x00FF00, waveform-burst, 1
2017-01-03T05:50:15.450724065, 2017-01-03T05:50:15.918724065, 0x00FF00, waveform-burst, 1
2017-01-03T05:50:15.950724065, 2017-01-03T05:50:16.418724065, 0x00FF00, waveform-burst, 1
2017-01-03T05:50:16.450724065, 2017-01-03T05:50:16.918724065, 0x00FF00, waveform-burst, 1
2017-01-03T05:50:16.950724065, 2017-01-03T05:50:17.418724065, 0x00FF00, waveform-burst, 1
2017-01-03T05:50:17.450724124, 2017-01-03T05:50:17.918724124, 0x00FF00, waveform-burst, 1
2017-01-03T05:50:49.950884759, 2017-01-03T05:50:50.418884759, 0x00FF00, waveform-burst, 1
2017-01-03T05:51:22.951085388, 2017-01-03T05:51:23.419085388, 0x00FF00, waveform-burst, 1
2017-01-03T05:51:55.451226055, 2017-01-03T05:51:55.919226055, 0x00FF00, waveform-burst, 1
2017-01-03T05:52:27.951486706, 2017-01-03T05:52:28.419486706, 0x00FF00, waveform-burst, 1
2017-01-03T05:53:00.951627373, 2017-01-03T05:53:01.419627373, 0x00FF00, waveform-burst, 1
2017-01-03T05:53:33.451828002, 2017-01-03T05:53:33.919828002, 0x00FF00, waveform-burst, 1
2017-01-03T05:54:06.452028691, 2017-01-03T05:54:06.920028691, 0x00FF00, waveform-burst, 1
2017-01-03T05:54:38.952229321, 2017-01-03T05:54:39.420229321, 0x00FF00, waveform-burst, 1
2017-01-03T05:55:11.952390015, 2017-01-03T05:55:12.420390015, 0x00FF00, waveform-burst, 1
2017-01-03T05:55:44.452590644, 2017-01-03T05:55:44.920590644, 0x00FF00, waveform-burst, 1
2017-01-03T05:56:16.452731311, 2017-01-03T05:56:16.920731311, 0x00FF00, waveform-burst, 1
2017-01-03T05:56:49.952932000, 2017-01-03T05:56:50.420932000, 0x00FF00, waveform-burst, 1
2017-01-03T05:57:22.953132629, 2017-01-03T05:57:23.421132629, 0x00FF00, waveform-burst, 1
2017-01-03T05:57:55.453293263, 2017-01-03T05:57:55.921293263, 0x00FF00, waveform-burst, 1
2017-01-03T05:58:27.953493952, 2017-01-03T05:58:28.421493952, 0x00FF00, waveform-burst, 1
2017-01-03T05:59:00.953694581, 2017-01-03T05:59:01.421694581, 0x00FF00, waveform-burst, 1
2017-01-03T05:59:33.453835248, 2017-01-03T05:59:33.921835248, 0x00FF00, waveform-burst, 1
2017-01-03T06:00:06.454035937, 2017-01-03T06:00:06.922035937, 0x00FF00, waveform-burst, 1
2017-01-03T06:00:38.954236567, 2017-01-03T06:00:39.422236567, 0x00FF00, waveform-burst, 1
2017-01-03T06:01:11.954397201, 2017-01-03T06:01:12.422397201, 0x00FF00, waveform-burst, 1
2017-01-03T06:01:44.454597890, 2017-01-03T06:01:44.922597890, 0x00FF00, waveform-burst, 1
2017-01-03T06:02:16.454738497, 2017-01-03T06:02:16.922738497, 0x00FF00, waveform-burst, 1
2017-01-03T06:02:49.954939186, 2017-01-03T06:02:50.422939186, 0x00FF00, waveform-burst, 1
2017-01-03T06:03:22.955139875, 2017-01-03T06:03:23.423139875, 0x00FF00, waveform-burst, 1
2017-01-03T06:03:41.455200254, 2017-01-03T06:03:41.923200254, 0xFF0000, waveform, 0
2017-01-03T06:03:47.955240368, 2017-01-03T06:03:48.423240368, 0x00FF00, waveform-burst, 1
2017-01-03T06:03:48.455240368, 2017-01-03T06:03:48.923240368, 0x00FF00, waveform-burst, 1
2017-01-03T06:03:48.955240368, 2017-01-03T06:03:49.423240368, 0x00FF00, waveform-burst, 1
2017-01-03T06:03:49.455240368, 2017-01-03T06:03:49.923240368, 0x00FF00, waveform-burst, 1
2017-01-03T06:03:49.955240368, 2017-01-03T06:03:50.423240368, 0x00FF00, waveform-burst, 1
2017-01-03T06:03:50.455240428, 2017-01-03T06:03:50.923240428, 0x00FF00, waveform-burst, 1
2017-01-03T06:03:50.955300390, 2017-01-03T06:03:51.423300390, 0x00FF00, waveform-burst, 1
2017-01-03T06:03:51.455300450, 2017-01-03T06:03:51.923300450, 0x00FF00, waveform-burst, 1
2017-01-03T06:03:51.955300450, 2017-01-03T06:03:52.423300450, 0x00FF00, waveform-burst, 1
2017-01-03T06:03:52.455300450, 2017-01-03T06:03:52.923300450, 0x00FF00, waveform-burst, 1
2017-01-03T06:03:52.955300450, 2017-01-03T06:03:53.423300450, 0x00FF00, waveform-burst, 1
2017-01-03T06:03:53.455300450, 2017-01-03T06:03:53.923300450, 0x00FF00, waveform-burst, 1
2017-01-03T06:03:53.955300450, 2017-01-03T06:03:54.423300450, 0x00FF00, waveform-burst, 1
2017-01-03T06:03:54.455300509, 2017-01-03T06:03:54.923300509, 0x00FF00, waveform-burst, 1
2017-01-03T06:03:54.955300509, 2017-01-03T06:03:55.423300509, 0x00FF00, waveform-burst, 1
2017-01-03T06:03:55.455300509, 2017-01-03T06:03:55.923300509, 0x00FF00, waveform-burst, 1
2017-01-03T06:03:55.955300509, 2017-01-03T06:03:56.423300509, 0x00FF00, waveform-burst, 1
2017-01-03T06:03:56.455300509, 2017-01-03T06:03:56.923300509, 0x00FF00, waveform-burst, 1
2017-01-03T06:03:56.955340564, 2017-01-03T06:03:57.423340564, 0x00FF00, waveform-burst, 1
2017-01-03T06:03:57.455300569, 2017-01-03T06:03:57.923300569, 0x00FF00, waveform-burst, 1
2017-01-03T06:03:57.955300569, 2017-01-03T06:03:58.423300569, 0x00FF00, waveform-burst, 1
2017-01-03T06:03:58.455300569, 2017-01-03T06:03:58.923300569, 0x00FF00, waveform-burst, 1
2017-01-03T06:03:58.955300569, 2017-01-03T06:03:59.423300569, 0x00FF00, waveform-burst, 1
