Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2012-12-29T12:30:21.825961768, 2012-12-29T12:30:22.293961768, 0xFF0000, waveform, 0
2012-12-29T12:32:39.826544106, 2012-12-29T12:32:45.794544106, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T12:33:09.826640248, 2012-12-29T12:33:15.794640248, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T12:35:03.827125668, 2012-12-29T12:35:09.795125668, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T12:35:21.827163338, 2012-12-29T12:35:27.795163338, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T12:35:57.827358782, 2012-12-29T12:36:03.795358782, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T12:36:09.827357232, 2012-12-29T12:36:15.795357232, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T12:36:51.827551841, 2012-12-29T12:36:57.795551841, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T12:36:57.827551066, 2012-12-29T12:37:03.795551066, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T12:37:03.827610313, 2012-12-29T12:37:09.795610313, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T12:37:09.827609539, 2012-12-29T12:37:15.795609539, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T12:37:15.827648758, 2012-12-29T12:37:21.795648758, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T12:37:45.827744960, 2012-12-29T12:37:51.795744960, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T12:37:51.827804148, 2012-12-29T12:37:57.795804148, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T12:37:57.827803432, 2012-12-29T12:38:03.795803432, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T12:38:03.827842652, 2012-12-29T12:38:09.795842652, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T12:38:09.827901899, 2012-12-29T12:38:15.795901899, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T12:38:15.827901124, 2012-12-29T12:38:21.795901124, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T12:45:21.829646587, 2012-12-29T12:45:22.297646587, 0xFF0000, waveform, 0
2012-12-29T13:00:21.833331406, 2012-12-29T13:00:22.301331406, 0xFF0000, waveform, 0
2012-12-29T13:15:21.837056279, 2012-12-29T13:15:22.305056279, 0xFF0000, waveform, 0
2012-12-29T13:30:21.840741097, 2012-12-29T13:30:22.308741097, 0xFF0000, waveform, 0
2012-12-29T13:45:21.844425916, 2012-12-29T13:45:22.312425916, 0xFF0000, waveform, 0
2012-12-29T13:51:03.845782160, 2012-12-29T13:51:09.813782160, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T13:53:57.846519887, 2012-12-29T13:54:03.814519887, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T13:54:03.846559166, 2012-12-29T13:54:09.814559166, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T13:54:09.846558392, 2012-12-29T13:54:15.814558392, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T13:54:15.846557617, 2012-12-29T13:54:21.814557617, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T13:54:21.846616864, 2012-12-29T13:54:27.814616864, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T13:54:27.846656084, 2012-12-29T13:54:33.814656084, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T13:54:39.846714556, 2012-12-29T13:54:45.814714556, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T13:54:45.846753776, 2012-12-29T13:54:51.814753776, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T13:54:51.846753001, 2012-12-29T13:54:57.814753001, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T14:00:21.848110795, 2012-12-29T14:00:22.316110795, 0xFF0000, waveform, 0
2012-12-29T14:07:21.849817037, 2012-12-29T14:07:27.817817037, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T14:07:39.849914729, 2012-12-29T14:07:45.817914729, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T14:07:45.849913954, 2012-12-29T14:07:51.817913954, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T14:09:09.850303232, 2012-12-29T14:09:15.818303232, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T14:09:27.850340902, 2012-12-29T14:09:33.818340902, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T14:09:33.850340127, 2012-12-29T14:09:39.818340127, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T14:09:39.850399374, 2012-12-29T14:09:45.818399374, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T14:09:51.850437819, 2012-12-29T14:09:57.818437819, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T14:09:57.850497066, 2012-12-29T14:10:03.818497066, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T14:10:21.850534021, 2012-12-29T14:10:27.818534021, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T14:15:21.851795613, 2012-12-29T14:15:22.319795613, 0xFF0000, waveform, 0
2012-12-29T14:30:21.855640411, 2012-12-29T14:30:22.323640411, 0xFF0000, waveform, 0
2012-12-29T14:45:21.859565258, 2012-12-29T14:45:22.327565258, 0xFF0000, waveform, 0
2012-12-29T15:00:21.863750100, 2012-12-29T15:00:22.331750100, 0xFF0000, waveform, 0
2012-12-29T15:07:45.865893304, 2012-12-29T15:07:51.833893304, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T15:15:21.868034958, 2012-12-29T15:15:22.336034958, 0xFF0000, waveform, 0
2012-12-29T15:15:27.867994189, 2012-12-29T15:15:33.835994189, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T15:15:57.868190348, 2012-12-29T15:16:03.836190348, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T15:16:03.868189573, 2012-12-29T15:16:09.836189573, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T15:16:27.868326485, 2012-12-29T15:16:33.836326485, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T15:16:39.868384957, 2012-12-29T15:16:45.836384957, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T15:16:51.868423402, 2012-12-29T15:16:57.836423402, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T15:20:45.869553506, 2012-12-29T15:20:51.837553506, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T15:21:15.869649648, 2012-12-29T15:21:21.837649648, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T15:26:21.871150493, 2012-12-29T15:26:27.839150493, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T15:30:21.872279763, 2012-12-29T15:30:22.340279763, 0xFF0000, waveform, 0
2012-12-29T15:45:21.876504600, 2012-12-29T15:45:22.344504600, 0xFF0000, waveform, 0
2012-12-29T16:00:21.880789458, 2012-12-29T16:00:22.348789458, 0xFF0000, waveform, 0
2012-12-29T16:10:27.883611917, 2012-12-29T16:10:33.851611917, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T16:11:51.884061157, 2012-12-29T16:11:57.852061157, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T16:15:21.885034263, 2012-12-29T16:15:22.353034263, 0xFF0000, waveform, 0
2012-12-29T16:24:27.887604415, 2012-12-29T16:24:33.855604415, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T16:24:33.887663662, 2012-12-29T16:24:39.855663662, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T16:24:39.887662887, 2012-12-29T16:24:45.855662887, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T16:24:45.887702107, 2012-12-29T16:24:51.855702107, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T16:24:51.887761354, 2012-12-29T16:24:57.855761354, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T16:24:57.887760579, 2012-12-29T16:25:03.855760579, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T16:25:03.887799799, 2012-12-29T16:25:09.855799799, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T16:25:09.887859046, 2012-12-29T16:25:15.855859046, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T16:25:15.887858271, 2012-12-29T16:25:21.855858271, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T16:25:21.887897491, 2012-12-29T16:25:27.855897491, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T16:25:27.887856721, 2012-12-29T16:25:33.855856721, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T16:25:33.887896001, 2012-12-29T16:25:39.855896001, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T16:25:39.887955188, 2012-12-29T16:25:45.855955188, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T16:25:45.887954413, 2012-12-29T16:25:51.855954413, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T16:30:21.889259099, 2012-12-29T16:30:22.357259099, 0xFF0000, waveform, 0
2012-12-29T16:31:03.889453768, 2012-12-29T16:31:09.857453768, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T16:31:27.889550685, 2012-12-29T16:31:33.857550685, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T16:31:33.889609932, 2012-12-29T16:31:39.857609932, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T16:45:21.893543958, 2012-12-29T16:45:22.361543958, 0xFF0000, waveform, 0
2012-12-29T17:00:21.897728800, 2012-12-29T17:00:22.365728800, 0xFF0000, waveform, 0
2012-12-29T17:05:45.899247348, 2012-12-29T17:05:51.867247348, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T17:05:51.899286568, 2012-12-29T17:05:57.867286568, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T17:05:57.899285793, 2012-12-29T17:06:03.867285793, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T17:06:03.899285018, 2012-12-29T17:06:09.867285018, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T17:06:09.899344265, 2012-12-29T17:06:15.867344265, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T17:06:15.899343490, 2012-12-29T17:06:21.867343490, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T17:06:21.899382710, 2012-12-29T17:06:27.867382710, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T17:06:27.899381935, 2012-12-29T17:06:33.867381935, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T17:06:33.899441182, 2012-12-29T17:06:39.867441182, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T17:06:39.899480402, 2012-12-29T17:06:45.867480402, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T17:06:45.899479627, 2012-12-29T17:06:51.867479627, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T17:06:51.899538874, 2012-12-29T17:06:57.867538874, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T17:06:57.899578094, 2012-12-29T17:07:03.867578094, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T17:07:03.899577379, 2012-12-29T17:07:09.867577379, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T17:07:09.899636566, 2012-12-29T17:07:15.867636566, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T17:07:15.899675846, 2012-12-29T17:07:21.867675846, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T17:07:21.899675071, 2012-12-29T17:07:27.867675071, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T17:07:27.899734258, 2012-12-29T17:07:33.867734258, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T17:07:33.899733543, 2012-12-29T17:07:39.867733543, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T17:15:21.901913642, 2012-12-29T17:15:22.369913642, 0xFF0000, waveform, 0
2012-12-29T17:30:21.906058490, 2012-12-29T17:30:22.374058490, 0xFF0000, waveform, 0
2012-12-29T17:45:21.910183310, 2012-12-29T17:45:22.378183310, 0xFF0000, waveform, 0
2012-12-29T18:00:21.914268136, 2012-12-29T18:00:22.382268136, 0xFF0000, waveform, 0
2012-12-29T18:15:21.918352961, 2012-12-29T18:15:22.386352961, 0xFF0000, waveform, 0
2012-12-29T18:30:21.922437787, 2012-12-29T18:30:22.390437787, 0xFF0000, waveform, 0
2012-12-29T18:36:39.924089431, 2012-12-29T18:36:45.892089431, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T18:36:45.924088656, 2012-12-29T18:36:51.892088656, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T18:36:51.924147903, 2012-12-29T18:36:57.892147903, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T18:36:57.924147129, 2012-12-29T18:37:03.892147129, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T18:37:03.924186348, 2012-12-29T18:37:09.892186348, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T18:37:09.924245595, 2012-12-29T18:37:15.892245595, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T18:37:27.924343287, 2012-12-29T18:37:33.892343287, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T18:37:33.924342513, 2012-12-29T18:37:39.892342513, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T18:37:39.924381732, 2012-12-29T18:37:45.892381732, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T18:37:51.924380242, 2012-12-29T18:37:57.892380242, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T18:37:57.924439430, 2012-12-29T18:38:03.892439430, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T18:38:03.924438714, 2012-12-29T18:38:09.892438714, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T18:38:09.924477934, 2012-12-29T18:38:15.892477934, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T18:38:15.924537181, 2012-12-29T18:38:21.892537181, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T18:38:21.924536406, 2012-12-29T18:38:27.892536406, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T18:39:03.924731016, 2012-12-29T18:39:09.892731016, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T18:43:57.926033377, 2012-12-29T18:44:03.894033377, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T18:44:03.926092624, 2012-12-29T18:44:09.894092624, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T18:44:45.926227271, 2012-12-29T18:44:51.894227271, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T18:45:21.926422655, 2012-12-29T18:45:22.394422655, 0xFF0000, waveform, 0
2012-12-29T19:00:21.930407464, 2012-12-29T19:00:22.398407464, 0xFF0000, waveform, 0
2012-12-29T19:15:21.934352338, 2012-12-29T19:15:22.402352338, 0xFF0000, waveform, 0
2012-12-29T19:30:21.938277125, 2012-12-29T19:30:22.406277125, 0xFF0000, waveform, 0
2012-12-29T19:35:03.939501047, 2012-12-29T19:35:09.907501047, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T19:45:21.942161977, 2012-12-29T19:45:22.410161977, 0xFF0000, waveform, 0
2012-12-29T19:58:45.945659101, 2012-12-29T19:58:51.913659101, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T19:58:51.945718348, 2012-12-29T19:58:57.913718348, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T19:58:57.945717573, 2012-12-29T19:59:03.913717573, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T19:59:03.945716798, 2012-12-29T19:59:09.913716798, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T19:59:09.945756018, 2012-12-29T19:59:15.913756018, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T19:59:15.945815265, 2012-12-29T19:59:21.913815265, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T19:59:21.945814490, 2012-12-29T19:59:27.913814490, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T19:59:33.945852935, 2012-12-29T19:59:39.913852935, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T19:59:39.945912182, 2012-12-29T19:59:45.913912182, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T19:59:45.945951402, 2012-12-29T19:59:51.913951402, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T19:59:51.945910632, 2012-12-29T19:59:57.913910632, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T19:59:57.945949912, 2012-12-29T20:00:03.913949912, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T20:00:03.946009099, 2012-12-29T20:00:09.914009099, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T20:00:15.946047604, 2012-12-29T20:00:21.914047604, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T20:00:21.946046829, 2012-12-29T20:00:22.414046829, 0xFF0000, waveform, 0
2012-12-29T20:00:27.946106076, 2012-12-29T20:00:33.914106076, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T20:00:33.946145296, 2012-12-29T20:00:39.914145296, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T20:00:39.946144521, 2012-12-29T20:00:45.914144521, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T20:00:45.946203768, 2012-12-29T20:00:51.914203768, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T20:09:03.948339998, 2012-12-29T20:09:09.916339998, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T20:09:09.948339283, 2012-12-29T20:09:15.916339283, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T20:09:15.948378503, 2012-12-29T20:09:21.916378503, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T20:09:21.948437750, 2012-12-29T20:09:27.916437750, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T20:09:27.948436975, 2012-12-29T20:09:33.916436975, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T20:09:33.948436200, 2012-12-29T20:09:39.916436200, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T20:09:39.948435425, 2012-12-29T20:09:45.916435425, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T20:09:45.948474645, 2012-12-29T20:09:51.916474645, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T20:09:51.948533892, 2012-12-29T20:09:57.916533892, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T20:09:57.948533117, 2012-12-29T20:10:03.916533117, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T20:10:45.948726952, 2012-12-29T20:10:51.916726952, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T20:10:51.948766231, 2012-12-29T20:10:57.916766231, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T20:11:03.948824644, 2012-12-29T20:11:09.916824644, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T20:11:15.948923110, 2012-12-29T20:11:21.916923110, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T20:15:21.949931681, 2012-12-29T20:15:22.417931681, 0xFF0000, waveform, 0
2012-12-29T20:30:21.953776478, 2012-12-29T20:30:22.421776478, 0xFF0000, waveform, 0
2012-12-29T20:45:21.957601308, 2012-12-29T20:45:22.425601308, 0xFF0000, waveform, 0
2012-12-29T20:46:45.957950592, 2012-12-29T20:46:51.925950592, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T20:47:03.958048284, 2012-12-29T20:47:09.926048284, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T20:48:15.958279073, 2012-12-29T20:48:21.926279073, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T20:49:03.958472907, 2012-12-29T20:49:09.926472907, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T20:49:21.958570599, 2012-12-29T20:49:27.926570599, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T21:00:21.961386144, 2012-12-29T21:00:22.429386144, 0xFF0000, waveform, 0
2012-12-29T21:05:03.962550103, 2012-12-29T21:05:09.930550103, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T21:05:39.962705492, 2012-12-29T21:05:45.930705492, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T21:05:57.962803184, 2012-12-29T21:06:03.930803184, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T21:06:03.962802410, 2012-12-29T21:06:09.930802410, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T21:06:09.962841629, 2012-12-29T21:06:15.930841629, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T21:06:33.962898552, 2012-12-29T21:06:39.930898552, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T21:06:39.962937772, 2012-12-29T21:06:45.930937772, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T21:06:45.962997019, 2012-12-29T21:06:51.930997019, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T21:06:51.962996244, 2012-12-29T21:06:57.930996244, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T21:06:57.963035464, 2012-12-29T21:07:03.931035464, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T21:07:03.963094711, 2012-12-29T21:07:09.931094711, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T21:07:09.963093936, 2012-12-29T21:07:15.931093936, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T21:07:15.963133156, 2012-12-29T21:07:21.931133156, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T21:07:21.963092446, 2012-12-29T21:07:27.931092446, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T21:07:27.963131666, 2012-12-29T21:07:33.931131666, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T21:07:33.963190853, 2012-12-29T21:07:39.931190853, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T21:07:39.963190138, 2012-12-29T21:07:45.931190138, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T21:07:45.963229358, 2012-12-29T21:07:51.931229358, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T21:07:51.963288605, 2012-12-29T21:07:57.931288605, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T21:15:21.965130984, 2012-12-29T21:15:22.433130984, 0xFF0000, waveform, 0
2012-12-29T21:30:21.968855857, 2012-12-29T21:30:22.436855857, 0xFF0000, waveform, 0
2012-12-29T21:45:21.972600638, 2012-12-29T21:45:22.440600638, 0xFF0000, waveform, 0
2012-12-29T22:00:21.976385474, 2012-12-29T22:00:22.444385474, 0xFF0000, waveform, 0
2012-12-29T22:04:51.977450966, 2012-12-29T22:04:57.945450966, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T22:04:57.977490186, 2012-12-29T22:05:03.945490186, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T22:15:21.980070352, 2012-12-29T22:15:22.448070352, 0xFF0000, waveform, 0
2012-12-29T22:30:21.983795166, 2012-12-29T22:30:22.451795166, 0xFF0000, waveform, 0
2012-12-29T22:34:21.984764456, 2012-12-29T22:34:27.952764456, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T22:34:27.984823703, 2012-12-29T22:34:33.952823703, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T22:35:21.985016763, 2012-12-29T22:35:27.953016763, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T22:35:27.985016047, 2012-12-29T22:35:33.953016047, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T22:35:33.985055267, 2012-12-29T22:35:39.953055267, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T22:36:33.985307574, 2012-12-29T22:36:39.953307574, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T22:42:03.986665368, 2012-12-29T22:42:09.954665368, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T22:42:51.986859202, 2012-12-29T22:42:57.954859202, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T22:45:21.987479984, 2012-12-29T22:45:22.455479984, 0xFF0000, waveform, 0
2012-12-29T23:00:21.991164863, 2012-12-29T23:00:22.459164863, 0xFF0000, waveform, 0
2012-12-29T23:15:21.994853734, 2012-12-29T23:15:22.462853734, 0xFF0000, waveform, 0
2012-12-29T23:30:21.998613476, 2012-12-29T23:30:22.466613476, 0xFF0000, waveform, 0
2012-12-29T23:33:39.999433815, 2012-12-29T23:33:45.967433815, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T23:34:39.999721825, 2012-12-29T23:34:45.967721825, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T23:35:33.999911010, 2012-12-29T23:35:39.967911010, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T23:37:34.000426948, 2012-12-29T23:37:39.968426948, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T23:38:04.000580966, 2012-12-29T23:38:09.968580966, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T23:38:10.000619769, 2012-12-29T23:38:15.968619769, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T23:39:40.000961720, 2012-12-29T23:39:45.968961720, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T23:42:04.001632928, 2012-12-29T23:42:09.969632928, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T23:45:22.002493262, 2012-12-29T23:45:22.470493262, 0xFF0000, waveform, 0
2012-12-29T23:53:16.004638314, 2012-12-29T23:53:21.972638314, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T23:54:34.004982709, 2012-12-29T23:54:39.972982709, 0x0000FF, waveform-continuous-burst, 2
