Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-03-21T09:36:50.888074815, 2014-03-21T09:36:56.856074815, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T09:36:56.888134300, 2014-03-21T09:37:02.856134300, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T09:37:02.888133823, 2014-03-21T09:37:08.856133823, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T09:37:56.888229548, 2014-03-21T09:38:02.856229548, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T09:40:26.888517558, 2014-03-21T09:40:32.856517558, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T09:40:38.888516604, 2014-03-21T09:40:44.856516604, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T09:40:44.888556122, 2014-03-21T09:40:50.856556122, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T09:45:08.889035105, 2014-03-21T09:45:09.357035105, 0xFF0000, waveform, 0
2014-03-21T09:52:20.889900684, 2014-03-21T09:52:26.857900684, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T09:55:26.890245854, 2014-03-21T09:55:32.858245854, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T09:57:38.890475332, 2014-03-21T09:57:44.858475332, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T10:00:08.890763342, 2014-03-21T10:00:09.358763342, 0xFF0000, waveform, 0
2014-03-21T10:05:32.891397535, 2014-03-21T10:05:38.859397535, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T10:09:20.891819357, 2014-03-21T10:09:26.859819357, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T10:09:44.891877472, 2014-03-21T10:09:50.859877472, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T10:09:50.891916990, 2014-03-21T10:09:56.859916990, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T10:10:14.891915082, 2014-03-21T10:10:20.859915082, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T10:10:26.891974091, 2014-03-21T10:10:32.859974091, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T10:10:38.892013132, 2014-03-21T10:10:44.860013132, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T10:11:44.892167925, 2014-03-21T10:11:50.860167925, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T10:13:32.892299294, 2014-03-21T10:13:38.860299294, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T10:14:26.892454981, 2014-03-21T10:14:32.860454981, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T10:15:08.892491638, 2014-03-21T10:15:09.360491638, 0xFF0000, waveform, 0
2014-03-21T10:18:44.892934441, 2014-03-21T10:18:50.860934441, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T10:18:50.892973959, 2014-03-21T10:18:56.860973959, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T10:18:56.892933487, 2014-03-21T10:19:02.860933487, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T10:19:02.892973005, 2014-03-21T10:19:08.860973005, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T10:19:08.893032491, 2014-03-21T10:19:14.861032491, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T10:19:14.892972052, 2014-03-21T10:19:20.860972052, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T10:23:08.893453359, 2014-03-21T10:23:14.861453359, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T10:24:32.893606662, 2014-03-21T10:24:38.861606662, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T10:30:08.894279897, 2014-03-21T10:30:09.362279897, 0xFF0000, waveform, 0
2014-03-21T10:36:38.895048797, 2014-03-21T10:36:44.863048797, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T10:39:44.895374000, 2014-03-21T10:39:50.863374000, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T10:41:32.895625412, 2014-03-21T10:41:38.863625412, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T10:41:56.895663499, 2014-03-21T10:42:02.863663499, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T10:45:08.896008193, 2014-03-21T10:45:09.364008193, 0xFF0000, waveform, 0
2014-03-21T10:54:14.897104680, 2014-03-21T10:54:20.865104680, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T10:56:14.897395074, 2014-03-21T10:56:20.865395074, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T10:56:26.897394120, 2014-03-21T10:56:32.865394120, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T10:56:32.897453665, 2014-03-21T10:56:38.865453665, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T10:57:44.897547900, 2014-03-21T10:57:50.865547900, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T10:58:56.897682189, 2014-03-21T10:59:02.865682189, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T10:59:44.897778332, 2014-03-21T10:59:50.865778332, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T11:00:02.897836923, 2014-03-21T11:00:08.865836923, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T11:00:08.897876441, 2014-03-21T11:00:09.365876441, 0xFF0000, waveform, 0
2014-03-21T11:00:32.897874534, 2014-03-21T11:00:38.865874534, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T11:01:38.898029267, 2014-03-21T11:01:44.866029267, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T11:03:50.898258745, 2014-03-21T11:03:56.866258745, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T11:04:38.898354947, 2014-03-21T11:04:44.866354947, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T11:07:32.898741066, 2014-03-21T11:07:38.866741066, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T11:07:56.898799121, 2014-03-21T11:08:02.866799121, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T11:08:50.898894846, 2014-03-21T11:08:56.866894846, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T11:10:44.899125754, 2014-03-21T11:10:50.867125754, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T11:12:44.899376213, 2014-03-21T11:12:50.867376213, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T11:14:20.899568557, 2014-03-21T11:14:26.867568557, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T11:15:08.899664700, 2014-03-21T11:15:09.367664700, 0xFF0000, waveform, 0
2014-03-21T11:16:50.899896562, 2014-03-21T11:16:56.867896562, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T11:18:50.900086998, 2014-03-21T11:18:56.868086998, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T11:20:38.900338411, 2014-03-21T11:20:44.868338411, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T11:21:20.900375068, 2014-03-21T11:21:26.868375068, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T11:24:14.900721192, 2014-03-21T11:24:20.868721192, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T11:28:38.901300132, 2014-03-21T11:28:44.869300132, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T11:30:08.901493012, 2014-03-21T11:30:09.369493012, 0xFF0000, waveform, 0
2014-03-21T11:30:26.901531577, 2014-03-21T11:30:32.869531577, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T11:30:56.901589155, 2014-03-21T11:31:02.869589155, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T11:32:08.901723444, 2014-03-21T11:32:14.869723444, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T11:37:14.902359008, 2014-03-21T11:37:20.870359008, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T11:40:02.902685642, 2014-03-21T11:40:08.870685642, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T11:40:14.902684688, 2014-03-21T11:40:20.870684688, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T11:41:02.902780890, 2014-03-21T11:41:08.870780890, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T11:45:08.903321266, 2014-03-21T11:45:09.371321266, 0xFF0000, waveform, 0
2014-03-21T11:45:32.903359353, 2014-03-21T11:45:38.871359353, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T11:45:44.903418362, 2014-03-21T11:45:50.871418362, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T11:45:50.903357923, 2014-03-21T11:45:56.871357923, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T11:45:56.903417408, 2014-03-21T11:46:02.871417408, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T11:46:26.903455018, 2014-03-21T11:46:32.871455018, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T12:00:08.905149519, 2014-03-21T12:00:09.373149519, 0xFF0000, waveform, 0
2014-03-21T12:02:14.905439496, 2014-03-21T12:02:20.873439496, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T12:15:08.907017767, 2014-03-21T12:15:09.375017767, 0xFF0000, waveform, 0
2014-03-21T12:30:08.908846080, 2014-03-21T12:30:09.376846080, 0xFF0000, waveform, 0
2014-03-21T12:45:08.910774350, 2014-03-21T12:45:09.378774350, 0xFF0000, waveform, 0
2014-03-21T13:00:08.912662625, 2014-03-21T13:00:09.380662625, 0xFF0000, waveform, 0
2014-03-21T13:02:26.912951588, 2014-03-21T13:02:32.880951588, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T13:04:32.913241565, 2014-03-21T13:04:38.881241565, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T13:04:44.913240611, 2014-03-21T13:04:50.881240611, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T13:04:50.913280129, 2014-03-21T13:04:56.881280129, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T13:04:56.913239657, 2014-03-21T13:05:02.881239657, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T13:05:02.913279175, 2014-03-21T13:05:08.881279175, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T13:05:08.913238704, 2014-03-21T13:05:14.881238704, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T13:05:14.913278222, 2014-03-21T13:05:20.881278222, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T13:05:20.913337767, 2014-03-21T13:05:26.881337767, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T13:05:38.913376331, 2014-03-21T13:05:44.881376331, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T13:05:50.913375377, 2014-03-21T13:05:56.881375377, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T13:05:56.913374841, 2014-03-21T13:06:02.881374841, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T13:06:08.913433909, 2014-03-21T13:06:14.881433909, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T13:06:26.913472473, 2014-03-21T13:06:32.881472473, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T13:07:20.913528203, 2014-03-21T13:07:26.881528203, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T13:07:26.913567721, 2014-03-21T13:07:32.881567721, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T13:07:32.913567245, 2014-03-21T13:07:38.881567245, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T13:07:38.913566768, 2014-03-21T13:07:44.881566768, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T13:07:50.913625776, 2014-03-21T13:07:56.881625776, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T13:07:56.913625299, 2014-03-21T13:08:02.881625299, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T13:08:02.913664817, 2014-03-21T13:08:08.881664817, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T13:08:20.913663387, 2014-03-21T13:08:26.881663387, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T13:15:08.914530873, 2014-03-21T13:15:09.382530873, 0xFF0000, waveform, 0
2014-03-21T13:29:44.916421055, 2014-03-21T13:29:50.884421055, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T13:29:50.916360557, 2014-03-21T13:29:56.884360557, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T13:30:02.916359603, 2014-03-21T13:30:08.884359603, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T13:30:08.916419148, 2014-03-21T13:30:14.884419148, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T13:30:08.916419148, 2014-03-21T13:30:09.384419148, 0xFF0000, waveform, 0
2014-03-21T13:30:14.916458666, 2014-03-21T13:30:20.884458666, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T13:30:20.916418194, 2014-03-21T13:30:26.884418194, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T13:30:26.916457712, 2014-03-21T13:30:32.884457712, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T13:30:32.916517257, 2014-03-21T13:30:38.884517257, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T13:30:38.916456758, 2014-03-21T13:30:44.884456758, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T13:30:56.916515350, 2014-03-21T13:31:02.884515350, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T13:31:20.916613399, 2014-03-21T13:31:26.884613399, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T13:31:44.916611492, 2014-03-21T13:31:50.884611492, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T13:45:08.918287396, 2014-03-21T13:45:09.386287396, 0xFF0000, waveform, 0
2014-03-21T14:00:08.920215666, 2014-03-21T14:00:09.388215666, 0xFF0000, waveform, 0
2014-03-21T14:14:50.922145366, 2014-03-21T14:14:56.890145366, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T14:15:02.922144412, 2014-03-21T14:15:08.890144412, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T14:15:08.922143936, 2014-03-21T14:15:09.390143936, 0xFF0000, waveform, 0
2014-03-21T14:15:32.922202050, 2014-03-21T14:15:38.890202050, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T14:15:38.922241568, 2014-03-21T14:15:44.890241568, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T14:15:44.922201097, 2014-03-21T14:15:50.890201097, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T14:15:50.922240614, 2014-03-21T14:15:56.890240614, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T14:15:56.922300100, 2014-03-21T14:16:02.890300100, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T14:16:02.922239661, 2014-03-21T14:16:08.890239661, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T14:16:08.922299146, 2014-03-21T14:16:14.890299146, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T14:16:14.922298669, 2014-03-21T14:16:20.890298669, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T14:16:20.922298192, 2014-03-21T14:16:26.890298192, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T14:16:26.922337710, 2014-03-21T14:16:32.890337710, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T14:30:08.924132227, 2014-03-21T14:30:09.392132227, 0xFF0000, waveform, 0
2014-03-21T14:43:38.925867676, 2014-03-21T14:43:44.893867676, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T14:45:08.926060497, 2014-03-21T14:45:09.394060497, 0xFF0000, waveform, 0
2014-03-21T14:45:14.926060020, 2014-03-21T14:45:20.894060020, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T14:46:02.926156163, 2014-03-21T14:46:08.894156163, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T14:46:56.926291882, 2014-03-21T14:47:02.894291882, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T14:47:32.926349043, 2014-03-21T14:47:38.894349043, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T14:47:38.926388561, 2014-03-21T14:47:44.894388561, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T14:47:50.926387608, 2014-03-21T14:47:56.894387608, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T14:48:14.926445662, 2014-03-21T14:48:20.894445662, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T14:48:44.926543295, 2014-03-21T14:48:50.894543295, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T14:49:02.926541864, 2014-03-21T14:49:08.894541864, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T15:00:08.928028762, 2014-03-21T15:00:09.396028762, 0xFF0000, waveform, 0
2014-03-21T15:15:08.930057048, 2014-03-21T15:15:09.398057048, 0xFF0000, waveform, 0
2014-03-21T15:30:08.932145297, 2014-03-21T15:30:09.400145297, 0xFF0000, waveform, 0
2014-03-21T15:42:56.933984100, 2014-03-21T15:43:02.901984100, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T15:43:02.934023618, 2014-03-21T15:43:08.902023618, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T15:43:08.934083163, 2014-03-21T15:43:14.902083163, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T15:43:14.934022665, 2014-03-21T15:43:20.902022665, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T15:43:20.934082210, 2014-03-21T15:43:26.902082210, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T15:43:26.934121727, 2014-03-21T15:43:32.902121727, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T15:43:32.934081196, 2014-03-21T15:43:38.902081196, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T15:43:38.934120774, 2014-03-21T15:43:44.902120774, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T15:43:44.934120297, 2014-03-21T15:43:50.902120297, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T15:43:50.934119820, 2014-03-21T15:43:56.902119820, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T15:43:56.934179306, 2014-03-21T15:44:02.902179306, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T15:44:02.934178829, 2014-03-21T15:44:08.902178829, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T15:44:08.934178352, 2014-03-21T15:44:14.902178352, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T15:44:14.934217870, 2014-03-21T15:44:20.902217870, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T15:44:20.934217393, 2014-03-21T15:44:26.902217393, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T15:44:26.934216916, 2014-03-21T15:44:32.902216916, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T15:44:32.934276461, 2014-03-21T15:44:38.902276461, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T15:44:38.934275984, 2014-03-21T15:44:44.902275984, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T15:44:44.934275507, 2014-03-21T15:44:50.902275507, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T15:44:50.934275031, 2014-03-21T15:44:56.902275031, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T15:44:56.934314548, 2014-03-21T15:45:02.902314548, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T15:45:02.934314072, 2014-03-21T15:45:08.902314072, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T15:45:08.934313595, 2014-03-21T15:45:14.902313595, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T15:45:08.934313595, 2014-03-21T15:45:09.402313595, 0xFF0000, waveform, 0
2014-03-21T15:45:14.934373080, 2014-03-21T15:45:20.902373080, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T15:45:20.934372603, 2014-03-21T15:45:26.902372603, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T15:45:26.934372127, 2014-03-21T15:45:32.902372127, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T15:45:32.934411644, 2014-03-21T15:45:38.902411644, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T15:45:38.934411168, 2014-03-21T15:45:44.902411168, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T15:45:44.934410691, 2014-03-21T15:45:50.902410691, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T15:45:50.934470236, 2014-03-21T15:45:56.902470236, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T15:45:56.934409737, 2014-03-21T15:46:02.902409737, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T15:46:02.934469282, 2014-03-21T15:46:08.902469282, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T15:46:08.934508800, 2014-03-21T15:46:14.902508800, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T15:46:14.934468328, 2014-03-21T15:46:20.902468328, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T15:46:20.934507846, 2014-03-21T15:46:26.902507846, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T15:46:26.934567332, 2014-03-21T15:46:32.902567332, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T15:46:32.934506893, 2014-03-21T15:46:38.902506893, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T15:46:38.934566378, 2014-03-21T15:46:44.902566378, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T15:46:44.934565901, 2014-03-21T15:46:50.902565901, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T15:46:50.934565424, 2014-03-21T15:46:56.902565424, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T15:46:56.934604942, 2014-03-21T15:47:02.902604942, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T15:47:02.934604465, 2014-03-21T15:47:08.902604465, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T15:47:08.934603989, 2014-03-21T15:47:14.902603989, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T15:47:14.934663534, 2014-03-21T15:47:20.902663534, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T15:47:20.934663057, 2014-03-21T15:47:26.902663057, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T15:47:26.934662580, 2014-03-21T15:47:32.902662580, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T15:47:32.934702098, 2014-03-21T15:47:38.902702098, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T15:47:38.934701621, 2014-03-21T15:47:44.902701621, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T15:47:44.934701144, 2014-03-21T15:47:50.902701144, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T15:47:50.934700667, 2014-03-21T15:47:56.902700667, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T15:47:56.934760212, 2014-03-21T15:48:02.902760212, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T15:48:02.934759736, 2014-03-21T15:48:08.902759736, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T15:48:08.934759199, 2014-03-21T15:48:14.902759199, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T15:48:14.934798777, 2014-03-21T15:48:20.902798777, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T15:48:20.934798300, 2014-03-21T15:48:26.902798300, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T15:48:26.934797823, 2014-03-21T15:48:32.902797823, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T15:48:32.934857308, 2014-03-21T15:48:38.902857308, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T15:48:38.934856832, 2014-03-21T15:48:44.902856832, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T15:48:44.934856355, 2014-03-21T15:48:50.902856355, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T15:48:50.934895873, 2014-03-21T15:48:56.902895873, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T15:48:56.934855401, 2014-03-21T15:49:02.902855401, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T15:49:02.934894919, 2014-03-21T15:49:08.902894919, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T15:49:08.934954464, 2014-03-21T15:49:14.902954464, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T15:49:14.934893965, 2014-03-21T15:49:20.902893965, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T15:49:20.934953510, 2014-03-21T15:49:26.902953510, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T15:49:26.934993028, 2014-03-21T15:49:32.902993028, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T15:49:32.934952557, 2014-03-21T15:49:38.902952557, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T15:49:38.934992074, 2014-03-21T15:49:44.902992074, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T15:49:44.935051560, 2014-03-21T15:49:50.903051560, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T15:49:50.934991121, 2014-03-21T15:49:56.902991121, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T15:49:56.935050606, 2014-03-21T15:50:02.903050606, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T15:50:02.935050129, 2014-03-21T15:50:08.903050129, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T15:50:08.935049653, 2014-03-21T15:50:14.903049653, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T15:50:14.935089170, 2014-03-21T15:50:20.903089170, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T15:50:20.935088694, 2014-03-21T15:50:26.903088694, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T15:50:26.935088217, 2014-03-21T15:50:32.903088217, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T15:50:32.935147762, 2014-03-21T15:50:38.903147762, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T15:50:38.935147285, 2014-03-21T15:50:44.903147285, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T15:50:44.935146808, 2014-03-21T15:50:50.903146808, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T15:50:50.935146331, 2014-03-21T15:50:56.903146331, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T15:50:56.935185849, 2014-03-21T15:51:02.903185849, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T15:51:02.935185372, 2014-03-21T15:51:08.903185372, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T15:51:08.935184895, 2014-03-21T15:51:14.903184895, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T15:51:14.935244381, 2014-03-21T15:51:20.903244381, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T15:51:20.935243904, 2014-03-21T15:51:26.903243904, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T15:51:26.935243427, 2014-03-21T15:51:32.903243427, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T15:51:32.935282945, 2014-03-21T15:51:38.903282945, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T15:51:38.935282468, 2014-03-21T15:51:44.903282468, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T15:51:44.935281991, 2014-03-21T15:51:50.903281991, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T15:51:50.935341536, 2014-03-21T15:51:56.903341536, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T15:51:56.935281038, 2014-03-21T15:52:02.903281038, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T15:52:02.935340583, 2014-03-21T15:52:08.903340583, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T15:52:08.935380101, 2014-03-21T15:52:14.903380101, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T15:52:14.935339629, 2014-03-21T15:52:20.903339629, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T15:52:20.935379147, 2014-03-21T15:52:26.903379147, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T15:52:26.935438692, 2014-03-21T15:52:32.903438692, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T15:52:32.935378193, 2014-03-21T15:52:38.903378193, 0x0000FF, waveform-continuous-burst, 2
2014-03-21T15:52:38.935437738, 2014-03-21T15:52:44.903437738, 0x0000FF, waveform-continuous-burst, 2
