Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-10-14T08:26:23.860076725, 2014-10-14T08:26:29.828076725, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T08:40:35.859466314, 2014-10-14T08:40:36.327466314, 0xFF0000, waveform, 0
2014-10-14T08:41:59.859421312, 2014-10-14T08:42:05.827421312, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T08:44:35.859312117, 2014-10-14T08:44:41.827312117, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T08:44:41.859311759, 2014-10-14T08:44:47.827311759, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T08:44:47.859311401, 2014-10-14T08:44:53.827311401, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T08:44:53.859311044, 2014-10-14T08:44:59.827311044, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T08:46:17.859246075, 2014-10-14T08:46:23.827246075, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T08:47:29.859201788, 2014-10-14T08:47:35.827201788, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T08:47:35.859201431, 2014-10-14T08:47:41.827201431, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T08:47:41.859141111, 2014-10-14T08:47:47.827141111, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T08:47:47.859200716, 2014-10-14T08:47:53.827200716, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T08:47:53.859200358, 2014-10-14T08:47:59.827200358, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T08:47:59.859140038, 2014-10-14T08:48:05.827140038, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T08:48:05.859199702, 2014-10-14T08:48:11.827199702, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T08:48:11.859199345, 2014-10-14T08:48:17.827199345, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T08:55:35.858913064, 2014-10-14T08:55:36.326913064, 0xFF0000, waveform, 0
2014-10-14T09:07:41.858430087, 2014-10-14T09:07:47.826430087, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T09:10:35.858359813, 2014-10-14T09:10:36.326359813, 0xFF0000, waveform, 0
2014-10-14T09:17:35.858094990, 2014-10-14T09:17:41.826094990, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T09:17:41.858134627, 2014-10-14T09:17:47.826134627, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T09:17:47.858094274, 2014-10-14T09:17:53.826094274, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T09:17:53.858093917, 2014-10-14T09:17:59.826093917, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T09:18:41.858091056, 2014-10-14T09:18:47.826091056, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T09:18:47.858090698, 2014-10-14T09:18:53.826090698, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T09:18:53.858030319, 2014-10-14T09:18:59.826030319, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T09:18:59.858089983, 2014-10-14T09:19:05.826089983, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T09:19:05.858089625, 2014-10-14T09:19:11.826089625, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T09:24:35.857910096, 2014-10-14T09:24:41.825910096, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T09:24:41.857869744, 2014-10-14T09:24:47.825869744, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T09:24:47.857909381, 2014-10-14T09:24:53.825909381, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T09:24:53.857869029, 2014-10-14T09:24:59.825869029, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T09:25:35.857866585, 2014-10-14T09:25:36.325866585, 0xFF0000, waveform, 0
2014-10-14T09:40:35.857453346, 2014-10-14T09:40:36.325453346, 0xFF0000, waveform, 0
2014-10-14T09:42:17.857407271, 2014-10-14T09:42:23.825407271, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T09:48:29.857225298, 2014-10-14T09:48:35.825225298, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T09:49:23.857222080, 2014-10-14T09:49:29.825222080, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T09:49:29.857221722, 2014-10-14T09:49:35.825221722, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T09:49:35.857221364, 2014-10-14T09:49:41.825221364, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T09:49:47.857220649, 2014-10-14T09:49:53.825220649, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T09:49:53.857220292, 2014-10-14T09:49:59.825220292, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T09:49:59.857219934, 2014-10-14T09:50:05.825219934, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T09:50:05.857219576, 2014-10-14T09:50:11.825219576, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T09:50:11.857219219, 2014-10-14T09:50:17.825219219, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T09:50:17.857218861, 2014-10-14T09:50:23.825218861, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T09:50:23.857218563, 2014-10-14T09:50:29.825218563, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T09:50:29.857218205, 2014-10-14T09:50:35.825218205, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T09:50:35.857177853, 2014-10-14T09:50:41.825177853, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T09:55:35.857100069, 2014-10-14T09:55:36.325100069, 0xFF0000, waveform, 0
2014-10-14T10:05:05.856866359, 2014-10-14T10:05:11.824866359, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T10:05:11.856926023, 2014-10-14T10:05:17.824926023, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T10:05:17.856925666, 2014-10-14T10:05:23.824925666, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T10:05:47.856923878, 2014-10-14T10:05:53.824923878, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T10:05:53.856923520, 2014-10-14T10:05:59.824923520, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T10:05:59.856863141, 2014-10-14T10:06:05.824863141, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T10:06:05.856922805, 2014-10-14T10:06:11.824922805, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T10:06:11.856862425, 2014-10-14T10:06:17.824862425, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T10:06:17.856862068, 2014-10-14T10:06:23.824862068, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T10:06:23.856921732, 2014-10-14T10:06:29.824921732, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T10:06:29.856861412, 2014-10-14T10:06:35.824861412, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T10:06:35.856861054, 2014-10-14T10:06:41.824861054, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T10:06:41.856920659, 2014-10-14T10:06:47.824920659, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T10:06:47.856860339, 2014-10-14T10:06:53.824860339, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T10:10:35.856806814, 2014-10-14T10:10:36.324806814, 0xFF0000, waveform, 0
2014-10-14T10:17:59.856680572, 2014-10-14T10:18:05.824680572, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T10:18:05.856680214, 2014-10-14T10:18:11.824680214, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T10:18:11.856719851, 2014-10-14T10:18:17.824719851, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T10:18:17.856679499, 2014-10-14T10:18:23.824679499, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T10:18:23.856679141, 2014-10-14T10:18:29.824679141, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T10:18:29.856678783, 2014-10-14T10:18:35.824678783, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T10:18:35.856678426, 2014-10-14T10:18:41.824678426, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T10:18:41.856678068, 2014-10-14T10:18:47.824678068, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T10:18:47.856677711, 2014-10-14T10:18:53.824677711, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T10:18:53.856677353, 2014-10-14T10:18:59.824677353, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T10:18:59.856676995, 2014-10-14T10:19:05.824676995, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T10:25:35.856553614, 2014-10-14T10:25:36.324553614, 0xFF0000, waveform, 0
2014-10-14T10:28:47.856542229, 2014-10-14T10:28:53.824542229, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T10:28:53.856481850, 2014-10-14T10:28:59.824481850, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T10:28:59.856541514, 2014-10-14T10:29:05.824541514, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T10:38:35.856407463, 2014-10-14T10:38:41.824407463, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T10:38:47.856406748, 2014-10-14T10:38:53.824406748, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T10:38:53.856406390, 2014-10-14T10:38:59.824406390, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T10:38:59.856406033, 2014-10-14T10:39:05.824406033, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T10:39:05.856405675, 2014-10-14T10:39:11.824405675, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T10:39:11.856405317, 2014-10-14T10:39:17.824405317, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T10:39:17.856404960, 2014-10-14T10:39:23.824404960, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T10:39:23.856404602, 2014-10-14T10:39:29.824404602, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T10:39:29.856404244, 2014-10-14T10:39:35.824404244, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T10:39:41.856403529, 2014-10-14T10:39:47.824403529, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T10:40:05.856402099, 2014-10-14T10:40:11.824402099, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T10:40:11.856401741, 2014-10-14T10:40:17.824401741, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T10:40:35.856400370, 2014-10-14T10:40:36.324400370, 0xFF0000, waveform, 0
2014-10-14T10:40:41.856400012, 2014-10-14T10:40:47.824400012, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T10:42:29.856393575, 2014-10-14T10:42:35.824393575, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T10:55:35.856287121, 2014-10-14T10:55:36.324287121, 0xFF0000, waveform, 0
2014-10-14T11:10:35.856193840, 2014-10-14T11:10:36.324193840, 0xFF0000, waveform, 0
2014-10-14T11:15:17.856217145, 2014-10-14T11:15:23.824217145, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T11:15:23.856176793, 2014-10-14T11:15:29.824176793, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T11:15:29.856216490, 2014-10-14T11:15:35.824216490, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T11:16:05.856214344, 2014-10-14T11:16:11.824214344, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T11:16:17.856213629, 2014-10-14T11:16:23.824213629, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T11:16:23.856213271, 2014-10-14T11:16:29.824213271, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T11:17:23.856209695, 2014-10-14T11:17:29.824209695, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T11:25:35.856180608, 2014-10-14T11:25:36.324180608, 0xFF0000, waveform, 0
2014-10-14T11:40:35.856227397, 2014-10-14T11:40:36.324227397, 0xFF0000, waveform, 0
2014-10-14T11:46:59.856304645, 2014-10-14T11:47:05.824304645, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T11:47:05.856304287, 2014-10-14T11:47:11.824304287, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T11:47:11.856303930, 2014-10-14T11:47:17.824303930, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T11:55:35.856374144, 2014-10-14T11:55:36.324374144, 0xFF0000, waveform, 0
2014-10-14T12:03:29.856446087, 2014-10-14T12:03:35.824446087, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T12:10:35.856580853, 2014-10-14T12:10:36.324580853, 0xFF0000, waveform, 0
2014-10-14T12:25:35.856967628, 2014-10-14T12:25:36.324967628, 0xFF0000, waveform, 0
2014-10-14T12:33:17.857200324, 2014-10-14T12:33:23.825200324, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T12:34:53.857294619, 2014-10-14T12:34:59.825294619, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T12:35:05.857293903, 2014-10-14T12:35:11.825293903, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T12:36:11.857330024, 2014-10-14T12:36:17.825330024, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T12:36:41.857328236, 2014-10-14T12:36:47.825328236, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T12:37:47.857384324, 2014-10-14T12:37:53.825384324, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T12:38:23.857422232, 2014-10-14T12:38:29.825422232, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T12:39:29.857478320, 2014-10-14T12:39:35.825478320, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T12:40:35.857514381, 2014-10-14T12:40:36.325514381, 0xFF0000, waveform, 0
2014-10-14T12:43:29.857604086, 2014-10-14T12:43:35.825604086, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T12:55:35.858321130, 2014-10-14T12:55:36.326321130, 0xFF0000, waveform, 0
2014-10-14T13:04:11.858830630, 2014-10-14T13:04:17.826830630, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T13:09:23.859172165, 2014-10-14T13:09:29.827172165, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T13:10:35.859267890, 2014-10-14T13:10:36.327267890, 0xFF0000, waveform, 0
2014-10-14T13:14:35.859493732, 2014-10-14T13:14:41.827493732, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T13:23:05.859963536, 2014-10-14T13:23:11.827963536, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T13:25:35.860114634, 2014-10-14T13:25:36.328114634, 0xFF0000, waveform, 0
2014-10-14T13:40:35.860661447, 2014-10-14T13:40:36.328661447, 0xFF0000, waveform, 0
2014-10-14T13:55:23.860908865, 2014-10-14T13:55:29.828908865, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T13:55:29.860908508, 2014-10-14T13:55:35.828908508, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T13:55:35.860908150, 2014-10-14T13:55:41.828908150, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T13:55:35.860908150, 2014-10-14T13:55:36.328908150, 0xFF0000, waveform, 0
2014-10-14T13:55:41.860907793, 2014-10-14T13:55:47.828907793, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T13:55:47.860907435, 2014-10-14T13:55:53.828907435, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T13:55:53.860907137, 2014-10-14T13:55:59.828907137, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T14:08:35.860762000, 2014-10-14T14:08:41.828762000, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T14:08:41.860761702, 2014-10-14T14:08:47.828761702, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T14:09:59.860697031, 2014-10-14T14:10:05.828697031, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T14:10:35.860694944, 2014-10-14T14:10:36.328694944, 0xFF0000, waveform, 0
2014-10-14T14:18:35.860426545, 2014-10-14T14:18:41.828426545, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T14:21:41.860355556, 2014-10-14T14:21:47.828355556, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T14:22:11.860313773, 2014-10-14T14:22:17.828313773, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T14:22:17.860353410, 2014-10-14T14:22:23.828353410, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T14:22:23.860313057, 2014-10-14T14:22:29.828313057, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T14:22:41.860311985, 2014-10-14T14:22:47.828311985, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T14:23:05.860310554, 2014-10-14T14:23:11.828310554, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T14:23:11.860310196, 2014-10-14T14:23:17.828310196, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T14:23:17.860309839, 2014-10-14T14:23:23.828309839, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T14:23:23.860309481, 2014-10-14T14:23:29.828309481, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T14:24:05.860247015, 2014-10-14T14:24:11.828247015, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T14:25:35.860201656, 2014-10-14T14:25:36.328201656, 0xFF0000, waveform, 0
2014-10-14T14:40:35.859548449, 2014-10-14T14:40:36.327548449, 0xFF0000, waveform, 0
2014-10-14T14:41:05.859486639, 2014-10-14T14:41:11.827486639, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T14:41:29.859485268, 2014-10-14T14:41:35.827485268, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T14:41:35.859444916, 2014-10-14T14:41:41.827444916, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T14:43:11.859379231, 2014-10-14T14:43:17.827379231, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T14:43:35.859377801, 2014-10-14T14:43:41.827377801, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T14:43:47.859337091, 2014-10-14T14:43:53.827337091, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T14:43:53.859376728, 2014-10-14T14:43:59.827376728, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T14:43:59.859336376, 2014-10-14T14:44:05.827336376, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T14:44:05.859336018, 2014-10-14T14:44:11.827336018, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T14:44:17.859335303, 2014-10-14T14:44:23.827335303, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T14:44:35.859334230, 2014-10-14T14:44:41.827334230, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T14:44:41.859333872, 2014-10-14T14:44:47.827333872, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T14:46:29.859227478, 2014-10-14T14:46:35.827227478, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T14:47:05.859165370, 2014-10-14T14:47:11.827165370, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T14:51:17.859010457, 2014-10-14T14:51:23.827010457, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T14:53:29.858842670, 2014-10-14T14:53:35.826842670, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T14:53:59.858840882, 2014-10-14T14:54:05.826840882, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T14:54:05.858840525, 2014-10-14T14:54:11.826840525, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T14:54:11.858800172, 2014-10-14T14:54:17.826800172, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T14:55:35.858735203, 2014-10-14T14:55:36.326735203, 0xFF0000, waveform, 0
2014-10-14T14:56:23.858692348, 2014-10-14T14:56:29.826692348, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T15:03:17.858307838, 2014-10-14T15:03:23.826307838, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T15:05:29.858200073, 2014-10-14T15:05:35.826200073, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T15:06:17.858157217, 2014-10-14T15:06:23.826157217, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T15:06:53.858095109, 2014-10-14T15:06:59.826095109, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T15:07:23.858093321, 2014-10-14T15:07:29.826093321, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T15:08:47.857988357, 2014-10-14T15:08:53.825988357, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T15:09:29.857945859, 2014-10-14T15:09:35.825945859, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T15:10:35.857881963, 2014-10-14T15:10:36.325881963, 0xFF0000, waveform, 0
2014-10-14T15:13:53.857670247, 2014-10-14T15:13:59.825670247, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T15:15:11.857625603, 2014-10-14T15:15:17.825625603, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T15:15:35.857624232, 2014-10-14T15:15:41.825624232, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T15:25:23.857029438, 2014-10-14T15:25:29.825029438, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T15:25:35.856988728, 2014-10-14T15:25:36.324988728, 0xFF0000, waveform, 0
2014-10-14T15:25:47.857028007, 2014-10-14T15:25:53.825028007, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T15:26:41.856924831, 2014-10-14T15:26:47.824924831, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T15:28:17.856819152, 2014-10-14T15:28:23.824819152, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T15:28:53.856817007, 2014-10-14T15:28:59.824817007, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T15:30:11.856712400, 2014-10-14T15:30:17.824712400, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T15:36:11.856391072, 2014-10-14T15:36:17.824391072, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T15:36:23.856390357, 2014-10-14T15:36:29.824390357, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T15:36:29.856350004, 2014-10-14T15:36:35.824350004, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T15:37:29.856286466, 2014-10-14T15:37:35.824286466, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T15:38:05.856284320, 2014-10-14T15:38:11.824284320, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T15:38:17.856243610, 2014-10-14T15:38:23.824243610, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T15:40:35.856075465, 2014-10-14T15:40:36.324075465, 0xFF0000, waveform, 0
2014-10-14T15:40:41.856135129, 2014-10-14T15:40:47.824135129, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T15:41:05.856133699, 2014-10-14T15:41:11.824133699, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T15:41:11.856073319, 2014-10-14T15:41:17.824073319, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T15:41:35.856071889, 2014-10-14T15:41:41.824071889, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T15:43:53.855923771, 2014-10-14T15:43:59.823923771, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T15:47:05.855752408, 2014-10-14T15:47:11.823752408, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T15:55:35.855222225, 2014-10-14T15:55:36.323222225, 0xFF0000, waveform, 0
2014-10-14T15:59:29.854968369, 2014-10-14T15:59:35.822968369, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T16:00:35.854904472, 2014-10-14T16:00:41.822904472, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T16:00:53.854903399, 2014-10-14T16:00:59.822903399, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T16:01:17.854901969, 2014-10-14T16:01:23.822901969, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T16:01:23.854861617, 2014-10-14T16:01:29.822861617, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T16:01:59.854859530, 2014-10-14T16:02:05.822859530, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T16:02:05.854859173, 2014-10-14T16:02:11.822859173, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T16:02:11.854798793, 2014-10-14T16:02:17.822798793, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T16:02:17.854858458, 2014-10-14T16:02:23.822858458, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T16:02:23.854858100, 2014-10-14T16:02:29.822858100, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T16:02:35.854797363, 2014-10-14T16:02:41.822797363, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T16:03:05.854795575, 2014-10-14T16:03:11.822795575, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T16:03:11.854795217, 2014-10-14T16:03:17.822795217, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T16:04:11.854691684, 2014-10-14T16:04:17.822691684, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T16:04:17.854751348, 2014-10-14T16:04:23.822751348, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T16:05:11.854648172, 2014-10-14T16:05:17.822648172, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T16:05:17.854647815, 2014-10-14T16:05:23.822647815, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T16:05:23.854647457, 2014-10-14T16:05:29.822647457, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T16:05:29.854647099, 2014-10-14T16:05:35.822647099, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T16:10:35.854368984, 2014-10-14T16:10:36.322368984, 0xFF0000, waveform, 0
2014-10-14T16:23:35.853622853, 2014-10-14T16:23:41.821622853, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T16:24:23.853579998, 2014-10-14T16:24:29.821579998, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T16:24:29.853579640, 2014-10-14T16:24:35.821579640, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T16:25:35.853515744, 2014-10-14T16:25:36.321515744, 0xFF0000, waveform, 0
2014-10-14T16:27:35.853408634, 2014-10-14T16:27:41.821408634, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T16:27:41.853368282, 2014-10-14T16:27:47.821368282, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T16:27:47.853407919, 2014-10-14T16:27:53.821407919, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T16:28:23.853365778, 2014-10-14T16:28:29.821365778, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T16:29:29.853301882, 2014-10-14T16:29:35.821301882, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T16:29:59.853260099, 2014-10-14T16:30:05.821260099, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T16:35:47.852979540, 2014-10-14T16:35:53.820979540, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T16:39:11.852767467, 2014-10-14T16:39:17.820767467, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T16:40:35.852722465, 2014-10-14T16:40:36.320722465, 0xFF0000, waveform, 0
2014-10-14T16:44:11.852509737, 2014-10-14T16:44:17.820509737, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T16:44:17.852449357, 2014-10-14T16:44:23.820449357, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T16:44:47.852507591, 2014-10-14T16:44:53.820507591, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T16:44:53.852447211, 2014-10-14T16:44:59.820447211, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T16:46:05.852402985, 2014-10-14T16:46:11.820402985, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T16:47:35.852297663, 2014-10-14T16:47:41.820297663, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T16:55:23.851909935, 2014-10-14T16:55:29.819909935, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T16:55:35.851909220, 2014-10-14T16:55:36.319909220, 0xFF0000, waveform, 0
2014-10-14T16:56:41.851865351, 2014-10-14T16:56:47.819865351, 0x0000FF, waveform-continuous-burst, 2
