Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-05-23T07:32:52.219001770, 2019-05-23T07:32:58.187001770, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T07:42:10.219296455, 2019-05-23T07:42:16.187296455, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T07:42:16.219296932, 2019-05-23T07:42:22.187296932, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T07:43:34.219364643, 2019-05-23T07:43:40.187364643, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T07:43:40.219365239, 2019-05-23T07:43:46.187365239, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T07:43:46.219365835, 2019-05-23T07:43:52.187365835, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T07:43:52.219366431, 2019-05-23T07:43:58.187366431, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T07:43:58.219367027, 2019-05-23T07:44:04.187367027, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T07:44:04.219367623, 2019-05-23T07:44:10.187367623, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T07:44:22.219369292, 2019-05-23T07:44:28.187369292, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T07:44:28.219369888, 2019-05-23T07:44:34.187369888, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T07:44:34.219370484, 2019-05-23T07:44:40.187370484, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T07:44:40.219411134, 2019-05-23T07:44:46.187411134, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T07:46:22.219421148, 2019-05-23T07:46:22.687421148, 0xFF0000, waveform, 0
2019-05-23T07:46:58.219424605, 2019-05-23T07:47:04.187424605, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T07:47:04.219485163, 2019-05-23T07:47:10.187485163, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T08:01:22.219969272, 2019-05-23T08:01:22.687969272, 0xFF0000, waveform, 0
2019-05-23T08:02:58.219978690, 2019-05-23T08:03:04.187978690, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T08:03:04.219979286, 2019-05-23T08:03:10.187979286, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T08:04:58.220030426, 2019-05-23T08:05:04.188030426, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T08:05:04.220031023, 2019-05-23T08:05:10.188031023, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T08:05:22.220092773, 2019-05-23T08:05:28.188092773, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T08:05:28.220093369, 2019-05-23T08:05:34.188093369, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T08:05:34.220034003, 2019-05-23T08:05:40.188034003, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T08:05:40.220094561, 2019-05-23T08:05:46.188094561, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T08:05:58.220096349, 2019-05-23T08:06:04.188096349, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T08:06:04.220096945, 2019-05-23T08:06:10.188096945, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T08:06:10.220097541, 2019-05-23T08:06:16.188097541, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T08:06:16.220098137, 2019-05-23T08:06:22.188098137, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T08:06:22.220098733, 2019-05-23T08:06:28.188098733, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T08:06:28.220099329, 2019-05-23T08:06:34.188099329, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T08:16:22.220457434, 2019-05-23T08:16:22.688457434, 0xFF0000, waveform, 0
2019-05-23T08:31:22.220985651, 2019-05-23T08:31:22.688985651, 0xFF0000, waveform, 0
2019-05-23T08:31:34.220946788, 2019-05-23T08:31:40.188946788, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T08:31:40.220987439, 2019-05-23T08:31:46.188987439, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T08:32:58.220995068, 2019-05-23T08:33:04.188995068, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T08:33:04.221055626, 2019-05-23T08:33:10.189055626, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T08:34:10.221062183, 2019-05-23T08:34:16.189062183, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T08:34:16.221062660, 2019-05-23T08:34:22.189062660, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T08:34:46.221065640, 2019-05-23T08:34:52.189065640, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T08:34:52.221066236, 2019-05-23T08:34:58.189066236, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T08:35:10.221107959, 2019-05-23T08:35:16.189107959, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T08:35:16.221108555, 2019-05-23T08:35:22.189108555, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T08:35:22.221109151, 2019-05-23T08:35:28.189109151, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T08:35:28.221109747, 2019-05-23T08:35:34.189109747, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T08:36:58.221118569, 2019-05-23T08:37:04.189118569, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T08:37:04.221179127, 2019-05-23T08:37:10.189179127, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T08:46:22.221473813, 2019-05-23T08:46:22.689473813, 0xFF0000, waveform, 0
2019-05-23T09:01:22.222061991, 2019-05-23T09:01:22.690061991, 0xFF0000, waveform, 0
2019-05-23T09:04:46.222182035, 2019-05-23T09:04:52.190182035, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T09:04:52.222182631, 2019-05-23T09:04:58.190182631, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T09:05:34.222246766, 2019-05-23T09:05:40.190246766, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T09:05:40.222187280, 2019-05-23T09:05:46.190187280, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T09:05:58.222189068, 2019-05-23T09:06:04.190189068, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T09:06:04.222249627, 2019-05-23T09:06:10.190249627, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T09:07:22.222257375, 2019-05-23T09:07:28.190257375, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T09:07:28.222297906, 2019-05-23T09:07:34.190297906, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T09:08:34.222364425, 2019-05-23T09:08:40.190364425, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T09:08:40.222304940, 2019-05-23T09:08:46.190304940, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T09:08:46.222305536, 2019-05-23T09:08:52.190305536, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T09:08:52.222366094, 2019-05-23T09:08:58.190366094, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T09:09:10.222367882, 2019-05-23T09:09:16.190367882, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T09:09:16.222368478, 2019-05-23T09:09:22.190368478, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T09:11:22.222480893, 2019-05-23T09:11:28.190480893, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T09:11:28.222421407, 2019-05-23T09:11:34.190421407, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T09:12:34.222487926, 2019-05-23T09:12:40.190487926, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T09:12:40.222488522, 2019-05-23T09:12:46.190488522, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T09:12:46.222489118, 2019-05-23T09:12:52.190489118, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T09:12:52.222489714, 2019-05-23T09:12:58.190489714, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T09:13:22.222492575, 2019-05-23T09:13:28.190492575, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T09:13:28.222533226, 2019-05-23T09:13:34.190533226, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T09:14:34.222539663, 2019-05-23T09:14:40.190539663, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T09:14:40.222540259, 2019-05-23T09:14:46.190540259, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T09:14:46.222540855, 2019-05-23T09:14:52.190540855, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T09:14:52.222601413, 2019-05-23T09:14:58.190601413, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T09:16:22.222610235, 2019-05-23T09:16:22.690610235, 0xFF0000, waveform, 0
2019-05-23T09:16:46.222652554, 2019-05-23T09:16:52.190652554, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T09:16:52.222613215, 2019-05-23T09:16:58.190613215, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T09:31:22.223198413, 2019-05-23T09:31:22.691198413, 0xFF0000, waveform, 0
2019-05-23T09:37:10.223432540, 2019-05-23T09:37:16.191432540, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T09:37:16.223473072, 2019-05-23T09:37:22.191473072, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T09:37:34.223474860, 2019-05-23T09:37:40.191474860, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T09:37:40.223435521, 2019-05-23T09:37:46.191435521, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T09:37:58.223477244, 2019-05-23T09:38:04.191477244, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T09:38:04.223477840, 2019-05-23T09:38:10.191477840, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T09:38:10.223538398, 2019-05-23T09:38:16.191538398, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T09:38:16.223479032, 2019-05-23T09:38:22.191479032, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T09:38:22.223479628, 2019-05-23T09:38:28.191479628, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T09:38:28.223480224, 2019-05-23T09:38:34.191480224, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T09:46:22.223826646, 2019-05-23T09:46:22.691826646, 0xFF0000, waveform, 0
2019-05-23T09:57:34.224292516, 2019-05-23T09:57:40.192292516, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T09:57:40.224253058, 2019-05-23T09:57:46.192253058, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T09:57:46.224293589, 2019-05-23T09:57:52.192293589, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T09:57:52.224254250, 2019-05-23T09:57:58.192254250, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T09:58:34.224298357, 2019-05-23T09:58:40.192298357, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T09:58:40.224358916, 2019-05-23T09:58:46.192358916, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T09:58:46.224299550, 2019-05-23T09:58:52.192299550, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T09:58:52.224360108, 2019-05-23T09:58:58.192360108, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T09:58:58.224300742, 2019-05-23T09:59:04.192300742, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T09:59:04.224361300, 2019-05-23T09:59:10.192361300, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T09:59:46.224405407, 2019-05-23T09:59:52.192405407, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T09:59:52.224365949, 2019-05-23T09:59:58.192365949, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T10:00:34.224410057, 2019-05-23T10:00:40.192410057, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T10:00:40.224410653, 2019-05-23T10:00:46.192410653, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T10:00:58.224412441, 2019-05-23T10:01:04.192412441, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T10:01:04.224413037, 2019-05-23T10:01:10.192413037, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T10:01:22.224474787, 2019-05-23T10:01:22.692474787, 0xFF0000, waveform, 0
2019-05-23T10:01:34.224416017, 2019-05-23T10:01:40.192416017, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T10:01:40.224476575, 2019-05-23T10:01:46.192476575, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T10:16:22.225062966, 2019-05-23T10:16:22.693062966, 0xFF0000, waveform, 0
2019-05-23T10:22:34.225299477, 2019-05-23T10:22:40.193299477, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T10:22:40.225340008, 2019-05-23T10:22:46.193340008, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T10:22:46.225300669, 2019-05-23T10:22:52.193300669, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T10:22:52.225341200, 2019-05-23T10:22:58.193341200, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T10:22:58.225341796, 2019-05-23T10:23:04.193341796, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T10:23:04.225342392, 2019-05-23T10:23:10.193342392, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T10:23:10.225342988, 2019-05-23T10:23:16.193342988, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T10:23:16.225343585, 2019-05-23T10:23:22.193343585, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T10:23:46.225406527, 2019-05-23T10:23:52.193406527, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T10:23:52.225347042, 2019-05-23T10:23:58.193347042, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T10:24:46.225412368, 2019-05-23T10:24:52.193412368, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T10:24:52.225412964, 2019-05-23T10:24:58.193412964, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T10:24:58.225413560, 2019-05-23T10:25:04.193413560, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T10:25:04.225414156, 2019-05-23T10:25:10.193414156, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T10:31:22.225691199, 2019-05-23T10:31:22.693691199, 0xFF0000, waveform, 0
2019-05-23T10:46:22.226339340, 2019-05-23T10:46:22.694339340, 0xFF0000, waveform, 0
2019-05-23T10:46:46.226381778, 2019-05-23T10:46:52.194381778, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T10:46:52.226342320, 2019-05-23T10:46:58.194342320, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T10:51:22.226568818, 2019-05-23T10:51:28.194568818, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T10:51:28.226509332, 2019-05-23T10:51:34.194509332, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T10:52:22.226574659, 2019-05-23T10:52:28.194574659, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T10:52:28.226615309, 2019-05-23T10:52:34.194615309, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T10:53:22.226620554, 2019-05-23T10:53:28.194620554, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T10:53:28.226621150, 2019-05-23T10:53:34.194621150, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T11:01:22.226967573, 2019-05-23T11:01:22.694967573, 0xFF0000, waveform, 0
2019-05-23T11:02:46.227035760, 2019-05-23T11:02:52.195035760, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T11:02:52.227036356, 2019-05-23T11:02:58.195036356, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T11:09:34.227315783, 2019-05-23T11:09:40.195315783, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T11:09:40.227316379, 2019-05-23T11:09:46.195316379, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T11:09:58.227318167, 2019-05-23T11:10:04.195318167, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T11:10:04.227318763, 2019-05-23T11:10:10.195318763, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T11:16:22.227615714, 2019-05-23T11:16:22.695615714, 0xFF0000, waveform, 0
2019-05-23T11:20:58.227842807, 2019-05-23T11:21:04.195842807, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T11:21:04.227783441, 2019-05-23T11:21:10.195783441, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T11:24:22.227962851, 2019-05-23T11:24:28.195962851, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T11:24:28.227963447, 2019-05-23T11:24:34.195963447, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T11:24:34.227963924, 2019-05-23T11:24:40.195963924, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T11:24:40.227964520, 2019-05-23T11:24:46.195964520, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T11:24:58.228006362, 2019-05-23T11:25:04.196006362, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T11:25:04.228006958, 2019-05-23T11:25:10.196006958, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T11:25:10.227967500, 2019-05-23T11:25:16.195967500, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T11:25:16.228008151, 2019-05-23T11:25:22.196008151, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T11:26:22.228074550, 2019-05-23T11:26:28.196074550, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T11:26:28.228015184, 2019-05-23T11:26:34.196015184, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T11:26:58.228078126, 2019-05-23T11:27:04.196078126, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T11:27:04.228078722, 2019-05-23T11:27:10.196078722, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T11:31:22.228303909, 2019-05-23T11:31:22.696303909, 0xFF0000, waveform, 0
2019-05-23T11:39:46.228653311, 2019-05-23T11:39:52.196653311, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T11:39:52.228593945, 2019-05-23T11:39:58.196593945, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T11:46:22.228932142, 2019-05-23T11:46:22.696932142, 0xFF0000, waveform, 0
2019-05-23T11:46:46.228934526, 2019-05-23T11:46:52.196934526, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T11:46:52.228935122, 2019-05-23T11:46:58.196935122, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T11:47:46.229000329, 2019-05-23T11:47:52.197000329, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T11:47:52.229000926, 2019-05-23T11:47:58.197000926, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T11:48:10.229002714, 2019-05-23T11:48:16.197002714, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T11:48:16.229003310, 2019-05-23T11:48:22.197003310, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T11:55:34.229346275, 2019-05-23T11:55:40.197346275, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T11:55:40.229346871, 2019-05-23T11:55:46.197346871, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T11:56:10.229349732, 2019-05-23T11:56:16.197349732, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T11:56:16.229350328, 2019-05-23T11:56:22.197350328, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T11:57:58.229400396, 2019-05-23T11:58:04.197400396, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T11:58:04.229460954, 2019-05-23T11:58:10.197460954, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T12:01:22.229580402, 2019-05-23T12:01:22.697580402, 0xFF0000, waveform, 0
2019-05-23T12:16:22.230268478, 2019-05-23T12:16:22.698268478, 0xFF0000, waveform, 0
2019-05-23T12:17:34.230375647, 2019-05-23T12:17:40.198375647, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T12:17:40.230316162, 2019-05-23T12:17:46.198316162, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T12:18:10.230319142, 2019-05-23T12:18:16.198319142, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T12:18:16.230379700, 2019-05-23T12:18:22.198379700, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T12:19:34.230427384, 2019-05-23T12:19:40.198427384, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T12:19:40.230427980, 2019-05-23T12:19:46.198427980, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T12:20:34.230493187, 2019-05-23T12:20:40.198493187, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T12:20:40.230433821, 2019-05-23T12:20:46.198433821, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T12:20:46.230494379, 2019-05-23T12:20:52.198494379, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T12:20:52.230435013, 2019-05-23T12:20:58.198435013, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T12:20:58.230495572, 2019-05-23T12:21:04.198495572, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T12:21:04.230496168, 2019-05-23T12:21:10.198496168, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T12:21:46.230500340, 2019-05-23T12:21:52.198500340, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T12:21:52.230540871, 2019-05-23T12:21:58.198540871, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T12:31:22.230956673, 2019-05-23T12:31:22.698956673, 0xFF0000, waveform, 0
2019-05-23T12:46:22.231644868, 2019-05-23T12:46:22.699644868, 0xFF0000, waveform, 0
2019-05-23T13:01:22.232373118, 2019-05-23T13:01:22.700373118, 0xFF0000, waveform, 0
2019-05-23T13:16:22.233161330, 2019-05-23T13:16:22.701161330, 0xFF0000, waveform, 0
2019-05-23T13:31:22.233909487, 2019-05-23T13:31:22.701909487, 0xFF0000, waveform, 0
2019-05-23T13:42:52.234517097, 2019-05-23T13:42:58.202517097, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T13:42:58.234477639, 2019-05-23T13:43:04.202477639, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T13:43:04.234478235, 2019-05-23T13:43:10.202478235, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T13:43:10.234518885, 2019-05-23T13:43:16.202518885, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T13:43:16.234479427, 2019-05-23T13:43:22.202479427, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T13:43:22.234520077, 2019-05-23T13:43:28.202520077, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T13:43:28.234480619, 2019-05-23T13:43:34.202480619, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T13:43:34.234521269, 2019-05-23T13:43:40.202521269, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T13:43:40.234521746, 2019-05-23T13:43:46.202521746, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T13:43:46.234522342, 2019-05-23T13:43:52.202522342, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T13:44:52.234588861, 2019-05-23T13:44:58.202588861, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T13:44:58.234589457, 2019-05-23T13:45:04.202589457, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T13:45:04.234590053, 2019-05-23T13:45:10.202590053, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T13:45:10.234590649, 2019-05-23T13:45:16.202590649, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T13:45:16.234591245, 2019-05-23T13:45:22.202591245, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T13:45:22.234591841, 2019-05-23T13:45:28.202591841, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T13:45:28.234592437, 2019-05-23T13:45:34.202592437, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T13:45:34.234632968, 2019-05-23T13:45:40.202632968, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T13:45:40.234593510, 2019-05-23T13:45:46.202593510, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T13:45:46.234634160, 2019-05-23T13:45:52.202634160, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T13:46:22.234637737, 2019-05-23T13:46:22.702637737, 0xFF0000, waveform, 0
2019-05-23T13:46:52.234640598, 2019-05-23T13:46:58.202640598, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T13:46:58.234701156, 2019-05-23T13:47:04.202701156, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T13:47:04.234641790, 2019-05-23T13:47:10.202641790, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T13:47:10.234702348, 2019-05-23T13:47:16.202702348, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T13:47:16.234702944, 2019-05-23T13:47:22.202702944, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T13:47:22.234703540, 2019-05-23T13:47:28.202703540, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T13:47:28.234704136, 2019-05-23T13:47:34.202704136, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T13:47:34.234704732, 2019-05-23T13:47:40.202704732, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T13:47:40.234705328, 2019-05-23T13:47:46.202705328, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T13:47:46.234705924, 2019-05-23T13:47:52.202705924, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T13:48:52.234752416, 2019-05-23T13:48:58.202752416, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T13:48:58.234753012, 2019-05-23T13:49:04.202753012, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T13:49:04.234753608, 2019-05-23T13:49:10.202753608, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T13:49:10.234814167, 2019-05-23T13:49:16.202814167, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T13:49:16.234754681, 2019-05-23T13:49:22.202754681, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T13:49:22.234815359, 2019-05-23T13:49:28.202815359, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T13:49:28.234755873, 2019-05-23T13:49:34.202755873, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T13:49:34.234756469, 2019-05-23T13:49:40.202756469, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T13:49:40.234817028, 2019-05-23T13:49:46.202817028, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T13:49:46.234757661, 2019-05-23T13:49:52.202757661, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T13:50:52.234824180, 2019-05-23T13:50:58.202824180, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T13:50:58.234864711, 2019-05-23T13:51:04.202864711, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T13:51:04.234865307, 2019-05-23T13:51:10.202865307, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T13:51:10.234825849, 2019-05-23T13:51:16.202825849, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T13:51:16.234866499, 2019-05-23T13:51:22.202866499, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T13:51:22.234867095, 2019-05-23T13:51:28.202867095, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T13:51:28.234867691, 2019-05-23T13:51:34.202867691, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T13:51:34.234868288, 2019-05-23T13:51:40.202868288, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T13:51:40.234868884, 2019-05-23T13:51:46.202868884, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T13:51:46.234869480, 2019-05-23T13:51:52.202869480, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T14:01:22.235225915, 2019-05-23T14:01:22.703225915, 0xFF0000, waveform, 0
2019-05-23T14:16:22.235714077, 2019-05-23T14:16:22.703714077, 0xFF0000, waveform, 0
2019-05-23T14:31:22.236162304, 2019-05-23T14:31:22.704162304, 0xFF0000, waveform, 0
2019-05-23T14:46:22.236590385, 2019-05-23T14:46:22.704590385, 0xFF0000, waveform, 0
