Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-12-09T02:07:22.790679574, 2014-12-09T02:07:28.758679574, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T02:07:28.790719270, 2014-12-09T02:07:34.758719270, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T02:13:22.792400717, 2014-12-09T02:13:28.760400717, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T02:13:28.792460441, 2014-12-09T02:13:34.760460441, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T02:19:22.794081866, 2014-12-09T02:19:28.762081866, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T02:19:28.794141590, 2014-12-09T02:19:34.762141590, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T02:22:16.794872760, 2014-12-09T02:22:17.262872760, 0xFF0000, waveform, 0
2014-12-09T02:25:22.795763075, 2014-12-09T02:25:28.763763075, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T02:25:28.795822739, 2014-12-09T02:25:34.763822739, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T02:31:22.797444224, 2014-12-09T02:31:28.765444224, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T02:31:28.797503888, 2014-12-09T02:31:34.765503888, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T02:39:26.799718856, 2014-12-09T02:39:27.267718856, 0x00FF00, waveform-burst, 1
2014-12-09T02:39:59.799877107, 2014-12-09T02:40:00.267877107, 0x00FF00, waveform-burst, 1
2014-12-09T02:40:32.300015449, 2014-12-09T02:40:32.768015449, 0x00FF00, waveform-burst, 1
2014-12-09T02:41:05.300213694, 2014-12-09T02:41:05.768213694, 0x00FF00, waveform-burst, 1
2014-12-09T02:41:37.800372004, 2014-12-09T02:41:38.268372004, 0x00FF00, waveform-burst, 1
2014-12-09T02:42:09.800510346, 2014-12-09T02:42:10.268510346, 0x00FF00, waveform-burst, 1
2014-12-09T02:42:43.300668597, 2014-12-09T02:42:43.768668597, 0x00FF00, waveform-burst, 1
2014-12-09T02:43:16.300806820, 2014-12-09T02:43:16.768806820, 0x00FF00, waveform-burst, 1
2014-12-09T02:43:48.800965130, 2014-12-09T02:43:49.268965130, 0x00FF00, waveform-burst, 1
2014-12-09T02:44:21.301103472, 2014-12-09T02:44:21.769103472, 0x00FF00, waveform-burst, 1
2014-12-09T02:44:54.301261723, 2014-12-09T02:44:54.769261723, 0x00FF00, waveform-burst, 1
2014-12-09T02:45:26.801400005, 2014-12-09T02:45:27.269400005, 0x00FF00, waveform-burst, 1
2014-12-09T02:45:59.801558315, 2014-12-09T02:46:00.269558315, 0x00FF00, waveform-burst, 1
2014-12-09T02:46:32.301696598, 2014-12-09T02:46:32.769696598, 0x00FF00, waveform-burst, 1
2014-12-09T02:47:05.301854848, 2014-12-09T02:47:05.769854848, 0x00FF00, waveform-burst, 1
2014-12-09T02:47:37.801993131, 2014-12-09T02:47:38.269993131, 0x00FF00, waveform-burst, 1
2014-12-09T02:48:09.802151501, 2014-12-09T02:48:10.270151501, 0x00FF00, waveform-burst, 1
2014-12-09T02:48:43.302289724, 2014-12-09T02:48:43.770289724, 0x00FF00, waveform-burst, 1
2014-12-09T02:49:16.302488029, 2014-12-09T02:49:16.770488029, 0x00FF00, waveform-burst, 1
2014-12-09T02:49:48.802646279, 2014-12-09T02:49:49.270646279, 0x00FF00, waveform-burst, 1
2014-12-09T02:50:21.302784621, 2014-12-09T02:50:21.770784621, 0x00FF00, waveform-burst, 1
2014-12-09T02:50:54.302942872, 2014-12-09T02:50:54.770942872, 0x00FF00, waveform-burst, 1
2014-12-09T02:51:16.802981674, 2014-12-09T02:51:17.270981674, 0xFF0000, waveform, 0
2014-12-09T02:51:26.803081154, 2014-12-09T02:51:27.271081154, 0x00FF00, waveform-burst, 1
2014-12-09T02:51:59.803239464, 2014-12-09T02:52:00.271239464, 0x00FF00, waveform-burst, 1
2014-12-09T02:52:24.803338110, 2014-12-09T02:52:25.271338110, 0x00FF00, waveform-burst, 1
2014-12-09T02:52:25.303338110, 2014-12-09T02:52:25.771338110, 0x00FF00, waveform-burst, 1
2014-12-09T02:52:25.803338110, 2014-12-09T02:52:26.271338110, 0x00FF00, waveform-burst, 1
2014-12-09T02:52:26.303338050, 2014-12-09T02:52:26.771338050, 0x00FF00, waveform-burst, 1
2014-12-09T02:52:26.803338050, 2014-12-09T02:52:27.271338050, 0x00FF00, waveform-burst, 1
2014-12-09T02:52:27.303337991, 2014-12-09T02:52:27.771337991, 0x00FF00, waveform-burst, 1
2014-12-09T02:52:27.803337991, 2014-12-09T02:52:28.271337991, 0x00FF00, waveform-burst, 1
2014-12-09T02:52:28.303337931, 2014-12-09T02:52:28.771337931, 0x00FF00, waveform-burst, 1
2014-12-09T02:52:28.803337931, 2014-12-09T02:52:29.271337931, 0x00FF00, waveform-burst, 1
2014-12-09T02:52:29.303337872, 2014-12-09T02:52:29.771337872, 0x00FF00, waveform-burst, 1
2014-12-09T02:52:29.803377866, 2014-12-09T02:52:30.271377866, 0x00FF00, waveform-burst, 1
2014-12-09T02:52:30.303377866, 2014-12-09T02:52:30.771377866, 0x00FF00, waveform-burst, 1
2014-12-09T02:52:30.803377807, 2014-12-09T02:52:31.271377807, 0x00FF00, waveform-burst, 1
2014-12-09T02:52:31.303377807, 2014-12-09T02:52:31.771377807, 0x00FF00, waveform-burst, 1
2014-12-09T02:52:31.803377747, 2014-12-09T02:52:32.271377747, 0x00FF00, waveform-burst, 1
2014-12-09T02:52:32.303377747, 2014-12-09T02:52:32.771377747, 0x00FF00, waveform-burst, 1
2014-12-09T02:52:32.803377687, 2014-12-09T02:52:33.271377687, 0x00FF00, waveform-burst, 1
2014-12-09T02:52:33.303377687, 2014-12-09T02:52:33.771377687, 0x00FF00, waveform-burst, 1
2014-12-09T02:52:33.803377687, 2014-12-09T02:52:34.271377687, 0x00FF00, waveform-burst, 1
2014-12-09T02:52:34.303377628, 2014-12-09T02:52:34.771377628, 0x00FF00, waveform-burst, 1
2014-12-09T02:52:34.803377628, 2014-12-09T02:52:35.271377628, 0x00FF00, waveform-burst, 1
2014-12-09T02:52:35.303377568, 2014-12-09T02:52:35.771377568, 0x00FF00, waveform-burst, 1
2014-12-09T02:52:35.803377568, 2014-12-09T02:52:36.271377568, 0x00FF00, waveform-burst, 1
2014-12-09T02:52:36.303377509, 2014-12-09T02:52:36.771377509, 0x00FF00, waveform-burst, 1
2014-12-09T02:52:36.803437530, 2014-12-09T02:52:37.271437530, 0x00FF00, waveform-burst, 1
2014-12-09T02:52:37.303377509, 2014-12-09T02:52:37.771377509, 0x00FF00, waveform-burst, 1
2014-12-09T02:52:37.803377449, 2014-12-09T02:52:38.271377449, 0x00FF00, waveform-burst, 1
2014-12-09T02:52:38.303377449, 2014-12-09T02:52:38.771377449, 0x00FF00, waveform-burst, 1
2014-12-09T02:52:38.803377389, 2014-12-09T02:52:39.271377389, 0x00FF00, waveform-burst, 1
2014-12-09T02:52:39.303377389, 2014-12-09T02:52:39.771377389, 0x00FF00, waveform-burst, 1
2014-12-09T02:52:39.803377330, 2014-12-09T02:52:40.271377330, 0x00FF00, waveform-burst, 1
2014-12-09T02:52:40.303377330, 2014-12-09T02:52:40.771377330, 0x00FF00, waveform-burst, 1
2014-12-09T02:52:40.803377270, 2014-12-09T02:52:41.271377270, 0x00FF00, waveform-burst, 1
2014-12-09T02:52:41.303377270, 2014-12-09T02:52:41.771377270, 0x00FF00, waveform-burst, 1
2014-12-09T02:52:41.803377270, 2014-12-09T02:52:42.271377270, 0x00FF00, waveform-burst, 1
2014-12-09T02:52:42.303377211, 2014-12-09T02:52:42.771377211, 0x00FF00, waveform-burst, 1
2014-12-09T02:52:42.803437173, 2014-12-09T02:52:43.271437173, 0x00FF00, waveform-burst, 1
2014-12-09T02:52:43.303437173, 2014-12-09T02:52:43.771437173, 0x00FF00, waveform-burst, 1
2014-12-09T02:52:43.803437113, 2014-12-09T02:52:44.271437113, 0x00FF00, waveform-burst, 1
2014-12-09T02:52:44.303437113, 2014-12-09T02:52:44.771437113, 0x00FF00, waveform-burst, 1
2014-12-09T02:52:44.803437113, 2014-12-09T02:52:45.271437113, 0x00FF00, waveform-burst, 1
2014-12-09T02:52:45.303437054, 2014-12-09T02:52:45.771437054, 0x00FF00, waveform-burst, 1
2014-12-09T02:52:45.803437054, 2014-12-09T02:52:46.271437054, 0x00FF00, waveform-burst, 1
2014-12-09T02:52:46.303436994, 2014-12-09T02:52:46.771436994, 0x00FF00, waveform-burst, 1
2014-12-09T02:52:46.803436994, 2014-12-09T02:52:47.271436994, 0x00FF00, waveform-burst, 1
2014-12-09T02:52:47.303436934, 2014-12-09T02:52:47.771436934, 0x00FF00, waveform-burst, 1
2014-12-09T02:52:47.803436934, 2014-12-09T02:52:48.271436934, 0x00FF00, waveform-burst, 1
2014-12-09T02:52:48.303436875, 2014-12-09T02:52:48.771436875, 0x00FF00, waveform-burst, 1
2014-12-09T02:52:48.803436875, 2014-12-09T02:52:49.271436875, 0x00FF00, waveform-burst, 1
2014-12-09T02:52:49.303436875, 2014-12-09T02:52:49.771436875, 0x00FF00, waveform-burst, 1
2014-12-09T02:52:49.803476810, 2014-12-09T02:52:50.271476810, 0x00FF00, waveform-burst, 1
2014-12-09T02:52:50.303476810, 2014-12-09T02:52:50.771476810, 0x00FF00, waveform-burst, 1
2014-12-09T02:52:50.803476750, 2014-12-09T02:52:51.271476750, 0x00FF00, waveform-burst, 1
2014-12-09T02:52:51.303476750, 2014-12-09T02:52:51.771476750, 0x00FF00, waveform-burst, 1
2014-12-09T02:52:51.803476750, 2014-12-09T02:52:52.271476750, 0x00FF00, waveform-burst, 1
2014-12-09T02:52:52.303476691, 2014-12-09T02:52:52.771476691, 0x00FF00, waveform-burst, 1
2014-12-09T02:52:52.803476691, 2014-12-09T02:52:53.271476691, 0x00FF00, waveform-burst, 1
2014-12-09T02:52:53.303436636, 2014-12-09T02:52:53.771436636, 0x00FF00, waveform-burst, 1
2014-12-09T02:52:53.803436636, 2014-12-09T02:52:54.271436636, 0x00FF00, waveform-burst, 1
2014-12-09T02:52:54.303436577, 2014-12-09T02:52:54.771436577, 0x00FF00, waveform-burst, 1
2014-12-09T02:52:54.803436577, 2014-12-09T02:52:55.271436577, 0x00FF00, waveform-burst, 1
2014-12-09T02:52:55.303436517, 2014-12-09T02:52:55.771436517, 0x00FF00, waveform-burst, 1
2014-12-09T02:52:55.803476512, 2014-12-09T02:52:56.271476512, 0x00FF00, waveform-burst, 1
2014-12-09T02:52:56.303476512, 2014-12-09T02:52:56.771476512, 0x00FF00, waveform-burst, 1
2014-12-09T02:52:56.803476452, 2014-12-09T02:52:57.271476452, 0x00FF00, waveform-burst, 1
2014-12-09T02:52:57.303476452, 2014-12-09T02:52:57.771476452, 0x00FF00, waveform-burst, 1
2014-12-09T02:52:57.803476393, 2014-12-09T02:52:58.271476393, 0x00FF00, waveform-burst, 1
2014-12-09T02:52:58.303476393, 2014-12-09T02:52:58.771476393, 0x00FF00, waveform-burst, 1
2014-12-09T02:52:58.803476333, 2014-12-09T02:52:59.271476333, 0x00FF00, waveform-burst, 1
2014-12-09T02:52:59.303476333, 2014-12-09T02:52:59.771476333, 0x00FF00, waveform-burst, 1
2014-12-09T02:52:59.803476274, 2014-12-09T02:53:00.271476274, 0x00FF00, waveform-burst, 1
2014-12-09T02:53:00.303476274, 2014-12-09T02:53:00.771476274, 0x00FF00, waveform-burst, 1
2014-12-09T02:53:00.803476274, 2014-12-09T02:53:01.271476274, 0x00FF00, waveform-burst, 1
2014-12-09T02:53:01.303476214, 2014-12-09T02:53:01.771476214, 0x00FF00, waveform-burst, 1
2014-12-09T02:53:01.803476214, 2014-12-09T02:53:02.271476214, 0x00FF00, waveform-burst, 1
2014-12-09T02:53:02.303476154, 2014-12-09T02:53:02.771476154, 0x00FF00, waveform-burst, 1
2014-12-09T02:53:02.803536117, 2014-12-09T02:53:03.271536117, 0x00FF00, waveform-burst, 1
2014-12-09T02:53:03.303536117, 2014-12-09T02:53:03.771536117, 0x00FF00, waveform-burst, 1
2014-12-09T02:53:03.803536117, 2014-12-09T02:53:04.271536117, 0x00FF00, waveform-burst, 1
2014-12-09T02:53:04.303536057, 2014-12-09T02:53:04.771536057, 0x00FF00, waveform-burst, 1
2014-12-09T02:53:04.803536057, 2014-12-09T02:53:05.271536057, 0x00FF00, waveform-burst, 1
2014-12-09T02:53:05.303535997, 2014-12-09T02:53:05.771535997, 0x00FF00, waveform-burst, 1
2014-12-09T02:53:05.803535997, 2014-12-09T02:53:06.271535997, 0x00FF00, waveform-burst, 1
2014-12-09T02:53:06.303535938, 2014-12-09T02:53:06.771535938, 0x00FF00, waveform-burst, 1
2014-12-09T02:53:06.803535938, 2014-12-09T02:53:07.271535938, 0x00FF00, waveform-burst, 1
2014-12-09T02:53:07.303535938, 2014-12-09T02:53:07.771535938, 0x00FF00, waveform-burst, 1
2014-12-09T02:53:07.803535878, 2014-12-09T02:53:08.271535878, 0x00FF00, waveform-burst, 1
2014-12-09T02:53:08.303535878, 2014-12-09T02:53:08.771535878, 0x00FF00, waveform-burst, 1
2014-12-09T02:53:08.803575813, 2014-12-09T02:53:09.271575813, 0x00FF00, waveform-burst, 1
2014-12-09T02:53:09.303575813, 2014-12-09T02:53:09.771575813, 0x00FF00, waveform-burst, 1
2014-12-09T02:53:09.803535759, 2014-12-09T02:53:10.271535759, 0x00FF00, waveform-burst, 1
2014-12-09T02:53:10.303535759, 2014-12-09T02:53:10.771535759, 0x00FF00, waveform-burst, 1
2014-12-09T02:53:10.803535699, 2014-12-09T02:53:11.271535699, 0x00FF00, waveform-burst, 1
2014-12-09T02:53:11.303535699, 2014-12-09T02:53:11.771535699, 0x00FF00, waveform-burst, 1
2014-12-09T02:53:11.803535699, 2014-12-09T02:53:12.271535699, 0x00FF00, waveform-burst, 1
2014-12-09T02:53:12.303535640, 2014-12-09T02:53:12.771535640, 0x00FF00, waveform-burst, 1
2014-12-09T02:53:12.803535640, 2014-12-09T02:53:13.271535640, 0x00FF00, waveform-burst, 1
2014-12-09T02:53:13.303535580, 2014-12-09T02:53:13.771535580, 0x00FF00, waveform-burst, 1
2014-12-09T02:53:13.803535580, 2014-12-09T02:53:14.271535580, 0x00FF00, waveform-burst, 1
2014-12-09T02:53:14.303535521, 2014-12-09T02:53:14.771535521, 0x00FF00, waveform-burst, 1
2014-12-09T02:53:47.303673803, 2014-12-09T02:53:47.771673803, 0x00FF00, waveform-burst, 1
2014-12-09T02:54:19.803832113, 2014-12-09T02:54:20.271832113, 0x00FF00, waveform-burst, 1
2014-12-09T02:54:51.803970456, 2014-12-09T02:54:52.271970456, 0x00FF00, waveform-burst, 1
2014-12-09T02:55:25.304168701, 2014-12-09T02:55:25.772168701, 0x00FF00, waveform-burst, 1
2014-12-09T02:55:58.304326951, 2014-12-09T02:55:58.772326951, 0x00FF00, waveform-burst, 1
2014-12-09T02:56:30.804465234, 2014-12-09T02:56:31.272465234, 0x00FF00, waveform-burst, 1
2014-12-09T02:57:03.304623544, 2014-12-09T02:57:03.772623544, 0x00FF00, waveform-burst, 1
2014-12-09T02:57:36.304761826, 2014-12-09T02:57:36.772761826, 0x00FF00, waveform-burst, 1
2014-12-09T02:58:08.804920136, 2014-12-09T02:58:09.272920136, 0x00FF00, waveform-burst, 1
2014-12-09T02:58:41.805058419, 2014-12-09T02:58:42.273058419, 0x00FF00, waveform-burst, 1
2014-12-09T02:59:14.305216670, 2014-12-09T02:59:14.773216670, 0x00FF00, waveform-burst, 1
2014-12-09T02:59:47.305354952, 2014-12-09T02:59:47.773354952, 0x00FF00, waveform-burst, 1
2014-12-09T03:00:19.805513262, 2014-12-09T03:00:20.273513262, 0x00FF00, waveform-burst, 1
2014-12-09T03:00:51.805651605, 2014-12-09T03:00:52.273651605, 0x00FF00, waveform-burst, 1
2014-12-09T03:01:25.305809855, 2014-12-09T03:01:25.773809855, 0x00FF00, waveform-burst, 1
2014-12-09T03:01:58.305948138, 2014-12-09T03:01:58.773948138, 0x00FF00, waveform-burst, 1
2014-12-09T03:02:30.806106388, 2014-12-09T03:02:31.274106388, 0x00FF00, waveform-burst, 1
2014-12-09T03:03:03.306244730, 2014-12-09T03:03:03.774244730, 0x00FF00, waveform-burst, 1
2014-12-09T03:03:36.806402981, 2014-12-09T03:03:37.274402981, 0x00FF00, waveform-burst, 1
2014-12-09T03:04:09.306541264, 2014-12-09T03:04:09.774541264, 0x00FF00, waveform-burst, 1
2014-12-09T03:04:42.306699514, 2014-12-09T03:04:42.774699514, 0x00FF00, waveform-burst, 1
2014-12-09T03:05:14.806897819, 2014-12-09T03:05:15.274897819, 0x00FF00, waveform-burst, 1
2014-12-09T03:05:47.807036101, 2014-12-09T03:05:48.275036101, 0x00FF00, waveform-burst, 1
2014-12-09T03:06:16.807194590, 2014-12-09T03:06:17.275194590, 0xFF0000, waveform, 0
2014-12-09T03:06:20.307194411, 2014-12-09T03:06:20.775194411, 0x00FF00, waveform-burst, 1
2014-12-09T03:06:44.807293117, 2014-12-09T03:06:45.275293117, 0x00FF00, waveform-burst, 1
2014-12-09T03:06:45.307293117, 2014-12-09T03:06:45.775293117, 0x00FF00, waveform-burst, 1
2014-12-09T03:06:45.807333052, 2014-12-09T03:06:46.275333052, 0x00FF00, waveform-burst, 1
2014-12-09T03:06:46.307333052, 2014-12-09T03:06:46.775333052, 0x00FF00, waveform-burst, 1
2014-12-09T03:06:46.807332992, 2014-12-09T03:06:47.275332992, 0x00FF00, waveform-burst, 1
2014-12-09T03:06:47.307332992, 2014-12-09T03:06:47.775332992, 0x00FF00, waveform-burst, 1
2014-12-09T03:06:47.807332932, 2014-12-09T03:06:48.275332932, 0x00FF00, waveform-burst, 1
2014-12-09T03:06:48.307332932, 2014-12-09T03:06:48.775332932, 0x00FF00, waveform-burst, 1
2014-12-09T03:06:48.807332932, 2014-12-09T03:06:49.275332932, 0x00FF00, waveform-burst, 1
2014-12-09T03:06:49.307332873, 2014-12-09T03:06:49.775332873, 0x00FF00, waveform-burst, 1
2014-12-09T03:06:49.807332873, 2014-12-09T03:06:50.275332873, 0x00FF00, waveform-burst, 1
2014-12-09T03:06:50.307292819, 2014-12-09T03:06:50.775292819, 0x00FF00, waveform-burst, 1
2014-12-09T03:06:50.807292819, 2014-12-09T03:06:51.275292819, 0x00FF00, waveform-burst, 1
2014-12-09T03:06:51.307292759, 2014-12-09T03:06:51.775292759, 0x00FF00, waveform-burst, 1
2014-12-09T03:06:51.807332754, 2014-12-09T03:06:52.275332754, 0x00FF00, waveform-burst, 1
2014-12-09T03:06:52.307332694, 2014-12-09T03:06:52.775332694, 0x00FF00, waveform-burst, 1
2014-12-09T03:06:52.807332694, 2014-12-09T03:06:53.275332694, 0x00FF00, waveform-burst, 1
2014-12-09T03:06:53.307332694, 2014-12-09T03:06:53.775332694, 0x00FF00, waveform-burst, 1
2014-12-09T03:06:53.807332634, 2014-12-09T03:06:54.275332634, 0x00FF00, waveform-burst, 1
2014-12-09T03:06:54.307332634, 2014-12-09T03:06:54.775332634, 0x00FF00, waveform-burst, 1
2014-12-09T03:06:54.807332575, 2014-12-09T03:06:55.275332575, 0x00FF00, waveform-burst, 1
2014-12-09T03:06:55.307332575, 2014-12-09T03:06:55.775332575, 0x00FF00, waveform-burst, 1
2014-12-09T03:06:55.807332515, 2014-12-09T03:06:56.275332515, 0x00FF00, waveform-burst, 1
2014-12-09T03:06:56.307332515, 2014-12-09T03:06:56.775332515, 0x00FF00, waveform-burst, 1
2014-12-09T03:06:56.807332456, 2014-12-09T03:06:57.275332456, 0x00FF00, waveform-burst, 1
2014-12-09T03:06:57.307332456, 2014-12-09T03:06:57.775332456, 0x00FF00, waveform-burst, 1
2014-12-09T03:06:57.807332456, 2014-12-09T03:06:58.275332456, 0x00FF00, waveform-burst, 1
2014-12-09T03:06:58.307332396, 2014-12-09T03:06:58.775332396, 0x00FF00, waveform-burst, 1
2014-12-09T03:06:58.807392358, 2014-12-09T03:06:59.275392358, 0x00FF00, waveform-burst, 1
2014-12-09T03:06:59.307392358, 2014-12-09T03:06:59.775392358, 0x00FF00, waveform-burst, 1
2014-12-09T03:06:59.807392299, 2014-12-09T03:07:00.275392299, 0x00FF00, waveform-burst, 1
2014-12-09T03:07:00.307392299, 2014-12-09T03:07:00.775392299, 0x00FF00, waveform-burst, 1
2014-12-09T03:07:00.807392299, 2014-12-09T03:07:01.275392299, 0x00FF00, waveform-burst, 1
2014-12-09T03:07:01.307392239, 2014-12-09T03:07:01.775392239, 0x00FF00, waveform-burst, 1
2014-12-09T03:07:01.807392239, 2014-12-09T03:07:02.275392239, 0x00FF00, waveform-burst, 1
2014-12-09T03:07:02.307392179, 2014-12-09T03:07:02.775392179, 0x00FF00, waveform-burst, 1
2014-12-09T03:07:02.807392179, 2014-12-09T03:07:03.275392179, 0x00FF00, waveform-burst, 1
2014-12-09T03:07:03.307392120, 2014-12-09T03:07:03.775392120, 0x00FF00, waveform-burst, 1
2014-12-09T03:07:03.807392120, 2014-12-09T03:07:04.275392120, 0x00FF00, waveform-burst, 1
2014-12-09T03:07:04.307392120, 2014-12-09T03:07:04.775392120, 0x00FF00, waveform-burst, 1
2014-12-09T03:07:04.807432055, 2014-12-09T03:07:05.275432055, 0x00FF00, waveform-burst, 1
2014-12-09T03:07:05.307432055, 2014-12-09T03:07:05.775432055, 0x00FF00, waveform-burst, 1
2014-12-09T03:07:05.807431995, 2014-12-09T03:07:06.275431995, 0x00FF00, waveform-burst, 1
2014-12-09T03:07:06.307431995, 2014-12-09T03:07:06.775431995, 0x00FF00, waveform-burst, 1
2014-12-09T03:07:06.807391941, 2014-12-09T03:07:07.275391941, 0x00FF00, waveform-burst, 1
2014-12-09T03:07:07.307391941, 2014-12-09T03:07:07.775391941, 0x00FF00, waveform-burst, 1
2014-12-09T03:07:07.807391881, 2014-12-09T03:07:08.275391881, 0x00FF00, waveform-burst, 1
2014-12-09T03:07:08.307391881, 2014-12-09T03:07:08.775391881, 0x00FF00, waveform-burst, 1
2014-12-09T03:07:08.807391881, 2014-12-09T03:07:09.275391881, 0x00FF00, waveform-burst, 1
2014-12-09T03:07:09.307391822, 2014-12-09T03:07:09.775391822, 0x00FF00, waveform-burst, 1
2014-12-09T03:07:09.807391822, 2014-12-09T03:07:10.275391822, 0x00FF00, waveform-burst, 1
2014-12-09T03:07:10.307391762, 2014-12-09T03:07:10.775391762, 0x00FF00, waveform-burst, 1
2014-12-09T03:07:10.807391762, 2014-12-09T03:07:11.275391762, 0x00FF00, waveform-burst, 1
2014-12-09T03:07:11.307391703, 2014-12-09T03:07:11.775391703, 0x00FF00, waveform-burst, 1
2014-12-09T03:07:11.807431697, 2014-12-09T03:07:12.275431697, 0x00FF00, waveform-burst, 1
2014-12-09T03:07:12.307431697, 2014-12-09T03:07:12.775431697, 0x00FF00, waveform-burst, 1
2014-12-09T03:07:12.807431638, 2014-12-09T03:07:13.275431638, 0x00FF00, waveform-burst, 1
2014-12-09T03:07:13.307431638, 2014-12-09T03:07:13.775431638, 0x00FF00, waveform-burst, 1
2014-12-09T03:07:13.807431578, 2014-12-09T03:07:14.275431578, 0x00FF00, waveform-burst, 1
2014-12-09T03:07:14.307431578, 2014-12-09T03:07:14.775431578, 0x00FF00, waveform-burst, 1
2014-12-09T03:07:14.807431519, 2014-12-09T03:07:15.275431519, 0x00FF00, waveform-burst, 1
2014-12-09T03:07:15.307431519, 2014-12-09T03:07:15.775431519, 0x00FF00, waveform-burst, 1
2014-12-09T03:07:15.807431519, 2014-12-09T03:07:16.275431519, 0x00FF00, waveform-burst, 1
2014-12-09T03:07:16.307431459, 2014-12-09T03:07:16.775431459, 0x00FF00, waveform-burst, 1
2014-12-09T03:07:16.807431459, 2014-12-09T03:07:17.275431459, 0x00FF00, waveform-burst, 1
2014-12-09T03:07:17.307431399, 2014-12-09T03:07:17.775431399, 0x00FF00, waveform-burst, 1
2014-12-09T03:07:17.807491362, 2014-12-09T03:07:18.275491362, 0x00FF00, waveform-burst, 1
2014-12-09T03:07:18.307491362, 2014-12-09T03:07:18.775491362, 0x00FF00, waveform-burst, 1
2014-12-09T03:07:18.807491362, 2014-12-09T03:07:19.275491362, 0x00FF00, waveform-burst, 1
2014-12-09T03:07:19.307491302, 2014-12-09T03:07:19.775491302, 0x00FF00, waveform-burst, 1
2014-12-09T03:07:19.807491302, 2014-12-09T03:07:20.275491302, 0x00FF00, waveform-burst, 1
2014-12-09T03:07:20.307491242, 2014-12-09T03:07:20.775491242, 0x00FF00, waveform-burst, 1
2014-12-09T03:07:20.807491242, 2014-12-09T03:07:21.275491242, 0x00FF00, waveform-burst, 1
2014-12-09T03:07:21.307491183, 2014-12-09T03:07:21.775491183, 0x00FF00, waveform-burst, 1
2014-12-09T03:07:21.807491183, 2014-12-09T03:07:22.275491183, 0x00FF00, waveform-burst, 1
2014-12-09T03:07:22.307491123, 2014-12-09T03:07:22.775491123, 0x00FF00, waveform-burst, 1
2014-12-09T03:07:22.807491123, 2014-12-09T03:07:23.275491123, 0x00FF00, waveform-burst, 1
2014-12-09T03:07:23.307431101, 2014-12-09T03:07:23.775431101, 0x00FF00, waveform-burst, 1
2014-12-09T03:07:23.807431101, 2014-12-09T03:07:24.275431101, 0x00FF00, waveform-burst, 1
2014-12-09T03:07:24.307431042, 2014-12-09T03:07:24.775431042, 0x00FF00, waveform-burst, 1
2014-12-09T03:07:24.807491004, 2014-12-09T03:07:25.275491004, 0x00FF00, waveform-burst, 1
2014-12-09T03:07:25.307491004, 2014-12-09T03:07:25.775491004, 0x00FF00, waveform-burst, 1
2014-12-09T03:07:25.807490944, 2014-12-09T03:07:26.275490944, 0x00FF00, waveform-burst, 1
2014-12-09T03:07:26.307490944, 2014-12-09T03:07:26.775490944, 0x00FF00, waveform-burst, 1
2014-12-09T03:07:26.807490885, 2014-12-09T03:07:27.275490885, 0x00FF00, waveform-burst, 1
2014-12-09T03:07:27.307490885, 2014-12-09T03:07:27.775490885, 0x00FF00, waveform-burst, 1
2014-12-09T03:07:27.807490885, 2014-12-09T03:07:28.275490885, 0x00FF00, waveform-burst, 1
2014-12-09T03:07:28.307490825, 2014-12-09T03:07:28.775490825, 0x00FF00, waveform-burst, 1
2014-12-09T03:07:28.807490825, 2014-12-09T03:07:29.275490825, 0x00FF00, waveform-burst, 1
2014-12-09T03:07:29.307490766, 2014-12-09T03:07:29.775490766, 0x00FF00, waveform-burst, 1
2014-12-09T03:07:29.807490766, 2014-12-09T03:07:30.275490766, 0x00FF00, waveform-burst, 1
2014-12-09T03:07:30.307490706, 2014-12-09T03:07:30.775490706, 0x00FF00, waveform-burst, 1
2014-12-09T03:07:30.807530701, 2014-12-09T03:07:31.275530701, 0x00FF00, waveform-burst, 1
2014-12-09T03:07:31.307530701, 2014-12-09T03:07:31.775530701, 0x00FF00, waveform-burst, 1
2014-12-09T03:07:31.807530641, 2014-12-09T03:07:32.275530641, 0x00FF00, waveform-burst, 1
2014-12-09T03:07:32.307530641, 2014-12-09T03:07:32.775530641, 0x00FF00, waveform-burst, 1
2014-12-09T03:07:32.807530581, 2014-12-09T03:07:33.275530581, 0x00FF00, waveform-burst, 1
2014-12-09T03:07:33.307530581, 2014-12-09T03:07:33.775530581, 0x00FF00, waveform-burst, 1
2014-12-09T03:07:34.307530522, 2014-12-09T03:07:34.775530522, 0x00FF00, waveform-burst, 1
2014-12-09T03:07:34.807530522, 2014-12-09T03:07:35.275530522, 0x00FF00, waveform-burst, 1
2014-12-09T03:07:46.807589888, 2014-12-09T03:07:52.775589888, 0x0000FF, waveform-continuous-burst, 2
