Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-01-17T07:31:12.273766875, 2017-01-17T07:31:18.241766875, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T07:31:18.273766994, 2017-01-17T07:31:24.241766994, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T07:37:12.275874614, 2017-01-17T07:37:12.743874614, 0xFF0000, waveform, 0
2017-01-17T07:40:00.276838183, 2017-01-17T07:40:06.244838183, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T07:40:06.276838302, 2017-01-17T07:40:12.244838302, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T07:52:12.281053900, 2017-01-17T07:52:12.749053900, 0xFF0000, waveform, 0
2017-01-17T07:57:48.283001184, 2017-01-17T07:57:54.251001184, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T07:57:54.283001303, 2017-01-17T07:58:00.251001303, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T07:58:00.283061385, 2017-01-17T07:58:06.251061385, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T07:58:06.283061504, 2017-01-17T07:58:12.251061504, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T07:58:12.283101677, 2017-01-17T07:58:18.251101677, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T07:58:18.283161759, 2017-01-17T07:58:24.251161759, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T07:58:24.283161997, 2017-01-17T07:58:30.251161997, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T07:58:30.283202052, 2017-01-17T07:58:36.251202052, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T08:07:12.286213278, 2017-01-17T08:07:12.754213278, 0xFF0000, waveform, 0
2017-01-17T08:10:36.287377715, 2017-01-17T08:10:42.255377715, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T08:10:42.287377834, 2017-01-17T08:10:48.255377834, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T08:11:24.287678718, 2017-01-17T08:11:30.255678718, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T08:11:30.287678837, 2017-01-17T08:11:36.255678837, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T08:12:00.287879467, 2017-01-17T08:12:06.255879467, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T08:12:06.287879586, 2017-01-17T08:12:12.255879586, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T08:12:12.287919759, 2017-01-17T08:12:18.255919759, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T08:12:18.287979841, 2017-01-17T08:12:24.255979841, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T08:13:36.288421511, 2017-01-17T08:13:42.256421511, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T08:13:42.288421630, 2017-01-17T08:13:48.256421630, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T08:13:48.288481831, 2017-01-17T08:13:54.256481831, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T08:13:54.288521885, 2017-01-17T08:14:00.256521885, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T08:14:00.288522005, 2017-01-17T08:14:06.256522005, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T08:14:06.288582205, 2017-01-17T08:14:12.256582205, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T08:14:12.288622260, 2017-01-17T08:14:18.256622260, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T08:14:18.288622498, 2017-01-17T08:14:24.256622498, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T08:14:24.288682579, 2017-01-17T08:14:30.256682579, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T08:14:30.288682699, 2017-01-17T08:14:36.256682699, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T08:14:48.288783073, 2017-01-17T08:14:54.256783073, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T08:14:54.288823246, 2017-01-17T08:15:00.256823246, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T08:20:48.290830850, 2017-01-17T08:20:54.258830850, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T08:20:54.290890932, 2017-01-17T08:21:00.258890932, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T08:22:12.291292667, 2017-01-17T08:22:12.759292667, 0xFF0000, waveform, 0
2017-01-17T08:31:48.294605016, 2017-01-17T08:31:54.262605016, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T08:31:54.294645190, 2017-01-17T08:32:00.262645190, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T08:37:12.296411991, 2017-01-17T08:37:12.764411991, 0xFF0000, waveform, 0
2017-01-17T08:49:36.300567984, 2017-01-17T08:49:42.268567984, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T08:49:42.300668120, 2017-01-17T08:49:48.268668120, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T08:49:48.300668239, 2017-01-17T08:49:54.268668239, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T08:49:54.300728321, 2017-01-17T08:50:00.268728321, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T08:50:00.300768494, 2017-01-17T08:50:06.268768494, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T08:50:06.300768613, 2017-01-17T08:50:12.268768613, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T08:50:36.300929307, 2017-01-17T08:50:42.268929307, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T08:50:42.300969362, 2017-01-17T08:50:48.268969362, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T08:52:12.301471352, 2017-01-17T08:52:12.769471352, 0xFF0000, waveform, 0
2017-01-17T08:53:00.301772356, 2017-01-17T08:53:06.269772356, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T08:53:06.301772475, 2017-01-17T08:53:12.269772475, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T08:53:12.301832556, 2017-01-17T08:53:18.269832556, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T08:53:18.301872730, 2017-01-17T08:53:24.269872730, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T08:53:24.301872849, 2017-01-17T08:53:30.269872849, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T08:53:30.301933050, 2017-01-17T08:53:36.269933050, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T08:53:36.301933169, 2017-01-17T08:53:42.269933169, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T08:53:42.301973223, 2017-01-17T08:53:48.269973223, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T09:05:36.305988550, 2017-01-17T09:05:42.273988550, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T09:05:42.305988669, 2017-01-17T09:05:48.273988669, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T09:05:48.306048870, 2017-01-17T09:05:54.274048870, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T09:05:54.306048989, 2017-01-17T09:06:00.274048989, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T09:06:00.306089162, 2017-01-17T09:06:06.274089162, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T09:06:06.306149244, 2017-01-17T09:06:12.274149244, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T09:06:12.306149363, 2017-01-17T09:06:18.274149363, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T09:06:18.306189537, 2017-01-17T09:06:24.274189537, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T09:07:12.306550621, 2017-01-17T09:07:18.274550621, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T09:07:12.306550621, 2017-01-17T09:07:12.774550621, 0xFF0000, waveform, 0
2017-01-17T09:07:18.306550741, 2017-01-17T09:07:24.274550741, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T09:08:48.307052731, 2017-01-17T09:08:54.275052731, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T09:08:54.307092905, 2017-01-17T09:09:00.275092905, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T09:10:48.307755351, 2017-01-17T09:10:54.275755351, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T09:10:54.307755470, 2017-01-17T09:11:00.275755470, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T09:11:48.308056592, 2017-01-17T09:11:54.276056592, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T09:11:54.308096766, 2017-01-17T09:12:00.276096766, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T09:22:12.311509966, 2017-01-17T09:22:12.779509966, 0xFF0000, waveform, 0
2017-01-17T09:25:12.312513828, 2017-01-17T09:25:18.280513828, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T09:25:18.312574028, 2017-01-17T09:25:24.280574028, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T09:25:24.312574148, 2017-01-17T09:25:30.280574148, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T09:25:30.312614202, 2017-01-17T09:25:36.280614202, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T09:29:36.313979506, 2017-01-17T09:29:42.281979506, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T09:29:42.313979625, 2017-01-17T09:29:48.281979625, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T09:29:48.314019799, 2017-01-17T09:29:54.282019799, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T09:29:54.314119935, 2017-01-17T09:30:00.282119935, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T09:30:48.314381122, 2017-01-17T09:30:54.282381122, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T09:30:54.314421176, 2017-01-17T09:31:00.282421176, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T09:36:48.316328883, 2017-01-17T09:36:54.284328883, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T09:36:54.316388964, 2017-01-17T09:37:00.284388964, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T09:37:12.316489338, 2017-01-17T09:37:12.784489338, 0xFF0000, waveform, 0
2017-01-17T09:38:00.316790342, 2017-01-17T09:38:06.284790342, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T09:38:06.316830515, 2017-01-17T09:38:12.284830515, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T09:38:12.316830635, 2017-01-17T09:38:18.284830635, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T09:38:18.316890716, 2017-01-17T09:38:24.284890716, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T09:51:36.321247935, 2017-01-17T09:51:42.289247935, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T09:51:42.321308016, 2017-01-17T09:51:48.289308016, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T09:52:00.321408390, 2017-01-17T09:52:06.289408390, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T09:52:06.321448564, 2017-01-17T09:52:12.289448564, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T09:52:12.321448683, 2017-01-17T09:52:12.789448683, 0xFF0000, waveform, 0
2017-01-17T09:54:00.322111010, 2017-01-17T09:54:06.290111010, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T09:54:06.322111129, 2017-01-17T09:54:12.290111129, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T09:54:12.322151303, 2017-01-17T09:54:18.290151303, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T09:54:18.322151422, 2017-01-17T09:54:24.290151422, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T09:54:24.322211503, 2017-01-17T09:54:30.290211503, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T09:54:30.322251677, 2017-01-17T09:54:36.290251677, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T09:54:36.322251796, 2017-01-17T09:54:42.290251796, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T09:54:42.322311878, 2017-01-17T09:54:48.290311878, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T09:54:48.322352051, 2017-01-17T09:54:54.290352051, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T09:54:54.322352170, 2017-01-17T09:55:00.290352170, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T09:55:00.322412252, 2017-01-17T09:55:06.290412252, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T09:55:06.322452425, 2017-01-17T09:55:12.290452425, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T10:07:12.326367974, 2017-01-17T10:07:12.794367974, 0xFF0000, waveform, 0
2017-01-17T10:13:00.328335523, 2017-01-17T10:13:06.296335523, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T10:13:06.328375577, 2017-01-17T10:13:12.296375577, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T10:18:00.329941987, 2017-01-17T10:18:06.297941987, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T10:18:06.329982042, 2017-01-17T10:18:12.297982042, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T10:21:48.331186890, 2017-01-17T10:21:54.299186890, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T10:21:54.331246972, 2017-01-17T10:22:00.299246972, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T10:22:12.331287384, 2017-01-17T10:22:12.799287384, 0xFF0000, waveform, 0
2017-01-17T10:25:36.332451701, 2017-01-17T10:25:42.300451701, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T10:25:42.332491874, 2017-01-17T10:25:48.300491874, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T10:25:48.332491993, 2017-01-17T10:25:54.300491993, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T10:25:54.332552075, 2017-01-17T10:26:00.300552075, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T10:26:24.332692742, 2017-01-17T10:26:30.300692742, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T10:26:30.332752943, 2017-01-17T10:26:36.300752943, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T10:27:24.332994103, 2017-01-17T10:27:30.300994103, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T10:27:30.333054184, 2017-01-17T10:27:36.301054184, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T10:27:36.333094358, 2017-01-17T10:27:42.301094358, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T10:27:42.333094477, 2017-01-17T10:27:48.301094477, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T10:37:12.336266756, 2017-01-17T10:37:12.804266756, 0xFF0000, waveform, 0
2017-01-17T10:41:36.337672352, 2017-01-17T10:41:42.305672352, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T10:41:42.337672472, 2017-01-17T10:41:48.305672472, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T10:41:48.337712645, 2017-01-17T10:41:54.305712645, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T10:41:54.337712764, 2017-01-17T10:42:00.305712764, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T10:42:00.337772846, 2017-01-17T10:42:06.305772846, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T10:42:06.337813019, 2017-01-17T10:42:12.305813019, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T10:42:12.337813138, 2017-01-17T10:42:18.305813138, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T10:42:18.337873220, 2017-01-17T10:42:24.305873220, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T10:48:36.339921355, 2017-01-17T10:48:42.307921355, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T10:48:42.339981555, 2017-01-17T10:48:48.307981555, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T10:52:12.341086030, 2017-01-17T10:52:18.309086030, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T10:52:12.341086030, 2017-01-17T10:52:12.809086030, 0xFF0000, waveform, 0
2017-01-17T10:52:18.341086149, 2017-01-17T10:52:24.309086149, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T10:52:24.341126322, 2017-01-17T10:52:30.309126322, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T10:52:30.341186404, 2017-01-17T10:52:36.309186404, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T10:52:36.341186523, 2017-01-17T10:52:42.309186523, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T10:52:42.341226696, 2017-01-17T10:52:48.309226696, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T11:01:36.344098210, 2017-01-17T11:01:42.312098210, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T11:01:42.344138264, 2017-01-17T11:01:48.312138264, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T11:01:48.344198465, 2017-01-17T11:01:54.312198465, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T11:01:54.344198584, 2017-01-17T11:02:00.312198584, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T11:02:24.344339251, 2017-01-17T11:02:30.312339251, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T11:02:30.344399333, 2017-01-17T11:02:36.312399333, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T11:02:36.344439506, 2017-01-17T11:02:42.312439506, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T11:02:42.344439625, 2017-01-17T11:02:48.312439625, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T11:02:48.344499707, 2017-01-17T11:02:54.312499707, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T11:02:54.344539880, 2017-01-17T11:03:00.312539880, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T11:03:00.344539999, 2017-01-17T11:03:06.312539999, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T11:03:06.344600081, 2017-01-17T11:03:12.312600081, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T11:07:12.345945358, 2017-01-17T11:07:12.813945358, 0xFF0000, waveform, 0
2017-01-17T11:07:48.346146106, 2017-01-17T11:07:54.314146106, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T11:07:54.346146345, 2017-01-17T11:08:00.314146345, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T11:08:00.346206426, 2017-01-17T11:08:06.314206426, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T11:08:06.346246600, 2017-01-17T11:08:12.314246600, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T11:22:12.350764751, 2017-01-17T11:22:12.818764751, 0xFF0000, waveform, 0
2017-01-17T11:34:24.354640483, 2017-01-17T11:34:30.322640483, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T11:34:30.354680538, 2017-01-17T11:34:36.322680538, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T11:34:48.354781031, 2017-01-17T11:34:54.322781031, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T11:34:54.354841113, 2017-01-17T11:35:00.322841113, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T11:35:48.355082273, 2017-01-17T11:35:54.323082273, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T11:35:54.355142354, 2017-01-17T11:36:00.323142354, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T11:37:12.355544090, 2017-01-17T11:37:12.823544090, 0xFF0000, waveform, 0
2017-01-17T11:42:36.357290983, 2017-01-17T11:42:42.325290983, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T11:42:42.357351183, 2017-01-17T11:42:48.325351183, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T11:42:48.357391238, 2017-01-17T11:42:54.325391238, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T11:42:54.357391476, 2017-01-17T11:43:00.325391476, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T11:43:00.357451558, 2017-01-17T11:43:06.325451558, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T11:43:06.357491731, 2017-01-17T11:43:12.325491731, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T11:43:12.357491850, 2017-01-17T11:43:18.325491850, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T11:43:18.357551932, 2017-01-17T11:43:24.325551932, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T11:47:00.358696699, 2017-01-17T11:47:06.326696699, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T11:47:06.358756780, 2017-01-17T11:47:12.326756780, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T11:52:12.360363364, 2017-01-17T11:52:12.828363364, 0xFF0000, waveform, 0
2017-01-17T12:07:12.365122795, 2017-01-17T12:07:12.833122795, 0xFF0000, waveform, 0
2017-01-17T12:07:36.365283250, 2017-01-17T12:07:42.333283250, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T12:07:42.365323424, 2017-01-17T12:07:48.333323424, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T12:10:12.366026639, 2017-01-17T12:10:18.334026639, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T12:10:18.366086721, 2017-01-17T12:10:24.334086721, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T12:11:24.366428136, 2017-01-17T12:11:30.334428136, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T12:11:30.366488337, 2017-01-17T12:11:36.334488337, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T12:11:36.366488456, 2017-01-17T12:11:42.334488456, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T12:11:42.366528511, 2017-01-17T12:11:48.334528511, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T12:22:12.369902133, 2017-01-17T12:22:12.837902133, 0xFF0000, waveform, 0
2017-01-17T12:27:36.371609091, 2017-01-17T12:27:42.339609091, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T12:27:42.371609210, 2017-01-17T12:27:48.339609210, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T12:37:12.374621391, 2017-01-17T12:37:12.842621391, 0xFF0000, waveform, 0
2017-01-17T12:52:12.379280805, 2017-01-17T12:52:12.847280805, 0xFF0000, waveform, 0
2017-01-17T13:07:12.384000062, 2017-01-17T13:07:12.852000062, 0xFF0000, waveform, 0
2017-01-17T13:22:12.388719439, 2017-01-17T13:22:12.856719439, 0xFF0000, waveform, 0
2017-01-17T13:37:12.393638849, 2017-01-17T13:37:12.861638849, 0xFF0000, waveform, 0
2017-01-17T13:41:36.395144462, 2017-01-17T13:41:42.363144462, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T13:41:42.395204544, 2017-01-17T13:41:48.363204544, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T13:44:00.395947575, 2017-01-17T13:44:06.363947575, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T13:44:06.396007657, 2017-01-17T13:44:12.364007657, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T13:46:12.396710395, 2017-01-17T13:46:18.364710395, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T13:46:18.396750569, 2017-01-17T13:46:24.364750569, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T13:46:24.396810650, 2017-01-17T13:46:30.364810650, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T13:46:30.396810770, 2017-01-17T13:46:36.364810770, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T13:46:36.396850943, 2017-01-17T13:46:42.364850943, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T13:46:42.396911025, 2017-01-17T13:46:48.364911025, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T13:52:12.398758172, 2017-01-17T13:52:12.866758172, 0xFF0000, waveform, 0
2017-01-17T13:55:36.399962544, 2017-01-17T13:55:42.367962544, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T13:55:42.400022625, 2017-01-17T13:55:48.368022625, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T14:07:12.404077529, 2017-01-17T14:07:12.872077529, 0xFF0000, waveform, 0
2017-01-17T14:22:12.409396767, 2017-01-17T14:22:12.877396767, 0xFF0000, waveform, 0
2017-01-17T14:37:12.414776206, 2017-01-17T14:37:12.882776206, 0xFF0000, waveform, 0
2017-01-17T14:44:00.417184948, 2017-01-17T14:44:06.385184948, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T14:44:06.417225003, 2017-01-17T14:44:12.385225003, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T14:44:12.417225241, 2017-01-17T14:44:18.385225241, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T14:44:18.417285323, 2017-01-17T14:44:24.385285323, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T14:44:48.417485952, 2017-01-17T14:44:54.385485952, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T14:44:54.417526125, 2017-01-17T14:45:00.385526125, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T14:45:24.417686700, 2017-01-17T14:45:30.385686700, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T14:45:30.417726874, 2017-01-17T14:45:36.385726874, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T14:46:36.418128252, 2017-01-17T14:46:42.386128252, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T14:46:42.418128371, 2017-01-17T14:46:48.386128371, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T14:46:48.418188571, 2017-01-17T14:46:54.386188571, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T14:46:54.418188691, 2017-01-17T14:47:00.386188691, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T14:47:00.418228745, 2017-01-17T14:47:06.386228745, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T14:47:06.418328881, 2017-01-17T14:47:12.386328881, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T14:47:12.418329000, 2017-01-17T14:47:18.386329000, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T14:47:18.418389201, 2017-01-17T14:47:24.386389201, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T14:47:24.418429255, 2017-01-17T14:47:30.386429255, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T14:47:30.418429493, 2017-01-17T14:47:36.386429493, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T14:47:48.418529868, 2017-01-17T14:47:54.386529868, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T14:47:54.418589949, 2017-01-17T14:48:00.386589949, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T14:50:36.419533491, 2017-01-17T14:50:42.387533491, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T14:50:42.419593572, 2017-01-17T14:50:48.387593572, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T14:50:48.419593691, 2017-01-17T14:50:54.387593691, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T14:50:54.419693827, 2017-01-17T14:51:00.387693827, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T14:52:12.420135498, 2017-01-17T14:52:12.888135498, 0xFF0000, waveform, 0
2017-01-17T15:07:12.425454854, 2017-01-17T15:07:12.893454854, 0xFF0000, waveform, 0
2017-01-17T15:10:36.426719188, 2017-01-17T15:10:42.394719188, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T15:10:42.426719307, 2017-01-17T15:10:48.394719307, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T15:10:48.426759481, 2017-01-17T15:10:54.394759481, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T15:10:54.426819562, 2017-01-17T15:11:00.394819562, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T15:11:00.426819801, 2017-01-17T15:11:06.394819801, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T15:11:06.426859855, 2017-01-17T15:11:12.394859855, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T15:11:12.426959991, 2017-01-17T15:11:18.394959991, 0x0000FF, waveform-continuous-burst, 2
