Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-08-29T10:40:11.784319996, 2019-08-29T10:40:17.752319996, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T10:40:17.784320592, 2019-08-29T10:40:23.752320592, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T10:40:23.784321308, 2019-08-29T10:40:29.752321308, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T10:41:29.784388303, 2019-08-29T10:41:30.252388303, 0x00FF00, waveform-burst, 1
2019-08-29T10:41:35.784428954, 2019-08-29T10:41:41.752428954, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T10:41:41.784429669, 2019-08-29T10:41:47.752429669, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T10:41:47.784390330, 2019-08-29T10:41:53.752390330, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T10:41:53.784430980, 2019-08-29T10:41:59.752430980, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T10:41:59.784431576, 2019-08-29T10:42:05.752431576, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T10:42:05.784432172, 2019-08-29T10:42:11.752432172, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T10:42:11.784432888, 2019-08-29T10:42:17.752432888, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T10:42:17.784433484, 2019-08-29T10:42:23.752433484, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T10:42:23.784434199, 2019-08-29T10:42:29.752434199, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T10:43:29.784541249, 2019-08-29T10:43:30.252541249, 0x00FF00, waveform-burst, 1
2019-08-29T10:43:35.784541845, 2019-08-29T10:43:41.752541845, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T10:43:41.784542560, 2019-08-29T10:43:47.752542560, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T10:43:47.784543156, 2019-08-29T10:43:53.752543156, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T10:43:53.784603834, 2019-08-29T10:43:59.752603834, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T10:43:59.784544467, 2019-08-29T10:44:05.752544467, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T10:44:05.784545063, 2019-08-29T10:44:11.752545063, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T10:44:11.784605741, 2019-08-29T10:44:17.752605741, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T10:44:17.784546375, 2019-08-29T10:44:23.752546375, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T10:44:23.784607052, 2019-08-29T10:44:29.752607052, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T10:46:29.784720540, 2019-08-29T10:46:30.252720540, 0xFF0000, waveform, 0
2019-08-29T11:01:29.785557270, 2019-08-29T11:01:30.253557270, 0xFF0000, waveform, 0
2019-08-29T11:16:29.786254048, 2019-08-29T11:16:30.254254048, 0xFF0000, waveform, 0
2019-08-29T11:31:29.786910772, 2019-08-29T11:31:30.254910772, 0xFF0000, waveform, 0
2019-08-29T11:46:29.787447452, 2019-08-29T11:46:30.255447452, 0xFF0000, waveform, 0
2019-08-29T12:01:29.787944197, 2019-08-29T12:01:30.255944197, 0xFF0000, waveform, 0
2019-08-29T12:03:35.788017749, 2019-08-29T12:03:41.756017749, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T12:03:41.788058400, 2019-08-29T12:03:47.756058400, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T12:07:35.788183450, 2019-08-29T12:07:41.756183450, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T12:07:41.788144111, 2019-08-29T12:07:47.756144111, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T12:11:35.788309335, 2019-08-29T12:11:41.756309335, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T12:11:41.788309931, 2019-08-29T12:11:47.756309931, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T12:15:35.788395047, 2019-08-29T12:15:41.756395047, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T12:15:41.788435697, 2019-08-29T12:15:47.756435697, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T12:16:29.788440823, 2019-08-29T12:16:30.256440823, 0xFF0000, waveform, 0
2019-08-29T12:19:35.788560867, 2019-08-29T12:19:41.756560867, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T12:19:41.788561463, 2019-08-29T12:19:47.756561463, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T12:23:35.788686633, 2019-08-29T12:23:41.756686633, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T12:23:41.788687348, 2019-08-29T12:23:47.756687348, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T12:27:35.788772463, 2019-08-29T12:27:41.756772463, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T12:27:41.788813114, 2019-08-29T12:27:47.756813114, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T12:31:29.788937568, 2019-08-29T12:31:30.256937568, 0xFF0000, waveform, 0
2019-08-29T12:31:35.788938283, 2019-08-29T12:31:41.756938283, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T12:31:41.788938879, 2019-08-29T12:31:47.756938879, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T12:35:35.789064049, 2019-08-29T12:35:41.757064049, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T12:35:41.789064645, 2019-08-29T12:35:47.757064645, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T12:39:35.789149761, 2019-08-29T12:39:41.757149761, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T12:39:41.789190411, 2019-08-29T12:39:47.757190411, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T12:43:35.789315581, 2019-08-29T12:43:41.757315581, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T12:43:41.789276242, 2019-08-29T12:43:47.757276242, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T12:46:29.789394259, 2019-08-29T12:46:30.257394259, 0xFF0000, waveform, 0
2019-08-29T12:47:35.789441347, 2019-08-29T12:47:41.757441347, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T12:47:41.789442062, 2019-08-29T12:47:47.757442062, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T12:51:35.789567232, 2019-08-29T12:51:41.757567232, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T12:51:41.789567828, 2019-08-29T12:51:47.757567828, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T12:55:35.789692997, 2019-08-29T12:55:41.757692997, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T12:55:41.789693593, 2019-08-29T12:55:47.757693593, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T12:59:35.789818763, 2019-08-29T12:59:41.757818763, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T12:59:41.789819359, 2019-08-29T12:59:47.757819359, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T13:01:29.789831042, 2019-08-29T13:01:30.257831042, 0xFF0000, waveform, 0
2019-08-29T13:03:35.789944529, 2019-08-29T13:03:41.757944529, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T13:03:41.789945244, 2019-08-29T13:03:47.757945244, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T13:07:35.790070295, 2019-08-29T13:07:41.758070295, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T13:07:41.790071010, 2019-08-29T13:07:47.758071010, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T13:11:35.790196180, 2019-08-29T13:11:41.758196180, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T13:11:41.790196776, 2019-08-29T13:11:47.758196776, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T13:15:35.790321946, 2019-08-29T13:15:41.758321946, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T13:15:41.790322542, 2019-08-29T13:15:47.758322542, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T13:16:29.790387749, 2019-08-29T13:16:30.258387749, 0xFF0000, waveform, 0
2019-08-29T13:19:35.790447711, 2019-08-29T13:19:41.758447711, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T13:19:41.790448307, 2019-08-29T13:19:47.758448307, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T13:23:35.790633559, 2019-08-29T13:23:41.758633559, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T13:23:41.790574193, 2019-08-29T13:23:47.758574193, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T13:27:35.790699243, 2019-08-29T13:27:41.758699243, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T13:27:41.790759921, 2019-08-29T13:27:47.758759921, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T13:31:29.790884494, 2019-08-29T13:31:30.258884494, 0xFF0000, waveform, 0
2019-08-29T13:31:35.790825128, 2019-08-29T13:31:41.758825128, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T13:31:41.790885686, 2019-08-29T13:31:47.758885686, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T13:35:35.791010856, 2019-08-29T13:35:41.759010856, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T13:35:41.790951490, 2019-08-29T13:35:47.758951490, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T13:39:35.791136622, 2019-08-29T13:39:41.759136622, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T13:39:41.791137337, 2019-08-29T13:39:47.759137337, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T13:43:35.791262507, 2019-08-29T13:43:41.759262507, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T13:43:41.791263103, 2019-08-29T13:43:47.759263103, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T13:46:29.791381120, 2019-08-29T13:46:30.259381120, 0xFF0000, waveform, 0
2019-08-29T13:47:35.791428208, 2019-08-29T13:47:41.759428208, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T13:47:41.791388869, 2019-08-29T13:47:47.759388869, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T13:51:35.791514039, 2019-08-29T13:51:41.759514039, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T13:51:41.791554689, 2019-08-29T13:51:47.759554689, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T13:55:35.791679859, 2019-08-29T13:55:41.759679859, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T13:55:41.791680455, 2019-08-29T13:55:47.759680455, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T13:59:35.791805624, 2019-08-29T13:59:41.759805624, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T13:59:41.791866302, 2019-08-29T13:59:47.759866302, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T14:01:29.791877865, 2019-08-29T14:01:30.259877865, 0xFF0000, waveform, 0
2019-08-29T14:03:35.791931390, 2019-08-29T14:03:41.759931390, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T14:03:41.791992068, 2019-08-29T14:03:47.759992068, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T14:07:35.792117238, 2019-08-29T14:07:41.760117238, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T14:07:41.792117834, 2019-08-29T14:07:47.760117834, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T14:11:35.792243003, 2019-08-29T14:11:41.760243003, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T14:11:41.792283654, 2019-08-29T14:11:47.760283654, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T14:15:35.792368769, 2019-08-29T14:15:41.760368769, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T14:15:41.792409420, 2019-08-29T14:15:47.760409420, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T14:16:29.792414546, 2019-08-29T14:16:30.260414546, 0xFF0000, waveform, 0
2019-08-29T14:19:35.792534589, 2019-08-29T14:19:41.760534589, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T14:19:41.792535185, 2019-08-29T14:19:47.760535185, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T14:23:35.792720317, 2019-08-29T14:23:41.760720317, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T14:23:41.792721033, 2019-08-29T14:23:47.760721033, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T14:27:35.792886137, 2019-08-29T14:27:41.760886137, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T14:27:41.792846798, 2019-08-29T14:27:47.760846798, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T14:31:29.793011307, 2019-08-29T14:31:30.261011307, 0xFF0000, waveform, 0
2019-08-29T14:31:35.793011903, 2019-08-29T14:31:41.761011903, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T14:31:41.793012619, 2019-08-29T14:31:47.761012619, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T14:35:35.793137788, 2019-08-29T14:35:41.761137788, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T14:35:41.793198347, 2019-08-29T14:35:47.761198347, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T14:39:35.793363571, 2019-08-29T14:39:41.761363571, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T14:39:41.793324112, 2019-08-29T14:39:47.761324112, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T14:43:35.793489336, 2019-08-29T14:43:41.761489336, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T14:43:41.793489933, 2019-08-29T14:43:47.761489933, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T14:46:29.793608069, 2019-08-29T14:46:30.261608069, 0xFF0000, waveform, 0
2019-08-29T14:47:35.793615102, 2019-08-29T14:47:41.761615102, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T14:47:41.793675780, 2019-08-29T14:47:47.761675780, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T14:51:35.793840885, 2019-08-29T14:51:41.761840885, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T14:51:41.793801546, 2019-08-29T14:51:47.761801546, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T14:55:35.793966650, 2019-08-29T14:55:41.761966650, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T14:55:41.794027328, 2019-08-29T14:55:47.762027328, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T14:59:35.794152498, 2019-08-29T14:59:41.762152498, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T14:59:41.794153094, 2019-08-29T14:59:47.762153094, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T15:01:29.794264674, 2019-08-29T15:01:30.262264674, 0xFF0000, waveform, 0
2019-08-29T15:03:35.794378280, 2019-08-29T15:03:41.762378280, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T15:03:41.794318914, 2019-08-29T15:03:47.762318914, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T15:07:35.794504046, 2019-08-29T15:07:41.762504046, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T15:07:41.794544696, 2019-08-29T15:07:47.762544696, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T15:11:35.794729828, 2019-08-29T15:11:41.762729828, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T15:11:41.794670462, 2019-08-29T15:11:47.762670462, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T15:15:35.794895648, 2019-08-29T15:15:41.762895648, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T15:15:41.794896245, 2019-08-29T15:15:47.762896245, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T15:16:29.794961452, 2019-08-29T15:16:30.262961452, 0xFF0000, waveform, 0
2019-08-29T15:19:35.795081377, 2019-08-29T15:19:41.763081377, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T15:19:41.795082092, 2019-08-29T15:19:47.763082092, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T15:23:35.795247197, 2019-08-29T15:23:41.763247197, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T15:23:41.795247912, 2019-08-29T15:23:47.763247912, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T15:27:35.795433044, 2019-08-29T15:27:41.763433044, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T15:27:41.795473694, 2019-08-29T15:27:47.763473694, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T15:31:29.795658111, 2019-08-29T15:31:30.263658111, 0xFF0000, waveform, 0
2019-08-29T15:31:35.795598745, 2019-08-29T15:31:41.763598745, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T15:31:41.795659422, 2019-08-29T15:31:47.763659422, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T15:35:35.795824646, 2019-08-29T15:35:41.763824646, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T15:35:41.795825242, 2019-08-29T15:35:47.763825242, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T15:39:35.796010375, 2019-08-29T15:39:41.764010375, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T15:39:41.796051025, 2019-08-29T15:39:47.764051025, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T15:43:35.796236157, 2019-08-29T15:43:41.764236157, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T15:43:41.796236872, 2019-08-29T15:43:47.764236872, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T15:46:29.796354889, 2019-08-29T15:46:30.264354889, 0xFF0000, waveform, 0
2019-08-29T15:47:35.796401977, 2019-08-29T15:47:41.764401977, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T15:47:41.796462655, 2019-08-29T15:47:47.764462655, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T15:51:35.796627759, 2019-08-29T15:51:41.764627759, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T15:51:41.796628355, 2019-08-29T15:51:47.764628355, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T15:55:35.796853542, 2019-08-29T15:55:41.764853542, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T15:55:41.796814203, 2019-08-29T15:55:47.764814203, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T15:59:35.797039389, 2019-08-29T15:59:41.765039389, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T15:59:41.797079920, 2019-08-29T15:59:47.765079920, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T16:01:29.797151565, 2019-08-29T16:01:30.265151565, 0xFF0000, waveform, 0
2019-08-29T16:03:35.797265172, 2019-08-29T16:03:41.765265172, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T16:03:41.797265768, 2019-08-29T16:03:47.765265768, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T16:07:35.797490954, 2019-08-29T16:07:41.765490954, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T16:07:41.797431588, 2019-08-29T16:07:47.765431588, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T16:11:35.797656655, 2019-08-29T16:11:41.765656655, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T16:11:41.797717332, 2019-08-29T16:11:47.765717332, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T16:15:35.797942519, 2019-08-29T16:15:41.765942519, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T16:15:41.797883152, 2019-08-29T16:15:47.765883152, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T16:16:29.797948241, 2019-08-29T16:16:30.265948241, 0xFF0000, waveform, 0
2019-08-29T16:19:35.798108339, 2019-08-29T16:19:41.766108339, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T16:19:41.798168897, 2019-08-29T16:19:47.766168897, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T16:23:35.798334121, 2019-08-29T16:23:41.766334121, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T16:23:41.798334717, 2019-08-29T16:23:47.766334717, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T16:27:35.798559904, 2019-08-29T16:27:41.766559904, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T16:27:41.798560500, 2019-08-29T16:27:47.766560500, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T16:31:29.798784971, 2019-08-29T16:31:30.266784971, 0xFF0000, waveform, 0
2019-08-29T16:31:35.798785686, 2019-08-29T16:31:41.766785686, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T16:31:41.798846244, 2019-08-29T16:31:47.766846244, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T16:35:35.799011468, 2019-08-29T16:35:41.767011468, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T16:35:41.799012064, 2019-08-29T16:35:47.767012064, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T16:39:35.799237251, 2019-08-29T16:39:41.767237251, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T16:39:41.799237847, 2019-08-29T16:39:47.767237847, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T16:43:35.799463033, 2019-08-29T16:43:41.767463033, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T16:43:41.799523711, 2019-08-29T16:43:47.767523711, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T16:46:29.799681782, 2019-08-29T16:46:30.267681782, 0xFF0000, waveform, 0
2019-08-29T16:47:35.799748778, 2019-08-29T16:47:41.767748778, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T16:47:41.799689412, 2019-08-29T16:47:47.767689412, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T16:51:35.799974560, 2019-08-29T16:51:41.767974560, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T16:51:41.799975275, 2019-08-29T16:51:47.767975275, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T16:55:35.800200343, 2019-08-29T16:55:41.768200343, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T16:55:41.800201058, 2019-08-29T16:55:47.768201058, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T16:59:35.800466179, 2019-08-29T16:59:41.768466179, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T16:59:41.800426840, 2019-08-29T16:59:47.768426840, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T17:01:29.800578474, 2019-08-29T17:01:30.268578474, 0xFF0000, waveform, 0
2019-08-29T17:03:35.800652027, 2019-08-29T17:03:41.768652027, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T17:03:41.800692677, 2019-08-29T17:03:47.768692677, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T17:07:35.800877809, 2019-08-29T17:07:41.768877809, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T17:07:41.800918459, 2019-08-29T17:07:47.768918459, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T17:11:35.801143527, 2019-08-29T17:11:41.769143527, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T17:11:41.801144242, 2019-08-29T17:11:47.769144242, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T17:15:35.801429390, 2019-08-29T17:15:41.769429390, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T17:15:41.801429986, 2019-08-29T17:15:47.769429986, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T17:16:29.801475167, 2019-08-29T17:16:30.269475167, 0xFF0000, waveform, 0
2019-08-29T17:19:35.801655173, 2019-08-29T17:19:41.769655173, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T17:19:41.801655769, 2019-08-29T17:19:47.769655769, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T17:23:35.801920890, 2019-08-29T17:23:41.769920890, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T17:23:41.801881551, 2019-08-29T17:23:47.769881551, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T17:27:35.802146673, 2019-08-29T17:27:41.770146673, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T17:27:41.802147388, 2019-08-29T17:27:47.770147388, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T17:31:29.802371859, 2019-08-29T17:31:30.270371859, 0xFF0000, waveform, 0
2019-08-29T17:31:35.802432537, 2019-08-29T17:31:41.770432537, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T17:31:41.802373170, 2019-08-29T17:31:47.770373170, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T17:35:35.802658319, 2019-08-29T17:35:41.770658319, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T17:35:41.802658915, 2019-08-29T17:35:47.770658915, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T17:39:35.802884101, 2019-08-29T17:39:41.770884101, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T17:39:41.802924752, 2019-08-29T17:39:47.770924752, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T17:43:35.803149938, 2019-08-29T17:43:41.771149938, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T17:43:41.803150534, 2019-08-29T17:43:47.771150534, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T17:46:29.803328633, 2019-08-29T17:46:30.271328633, 0xFF0000, waveform, 0
2019-08-29T17:47:35.803375720, 2019-08-29T17:47:41.771375720, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T17:47:41.803436279, 2019-08-29T17:47:47.771436279, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T17:51:35.803661465, 2019-08-29T17:51:41.771661465, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T17:51:41.803662061, 2019-08-29T17:51:47.771662061, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T17:55:35.803927302, 2019-08-29T17:55:41.771927302, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T17:55:41.803887844, 2019-08-29T17:55:47.771887844, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T17:59:35.804153084, 2019-08-29T17:59:41.772153084, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T17:59:41.804153680, 2019-08-29T17:59:47.772153680, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T18:01:29.804265260, 2019-08-29T18:01:30.272265260, 0xFF0000, waveform, 0
2019-08-29T18:16:29.805222034, 2019-08-29T18:16:30.273222034, 0xFF0000, waveform, 0
2019-08-29T18:31:29.806218743, 2019-08-29T18:31:30.274218743, 0xFF0000, waveform, 0
2019-08-29T18:46:29.807215452, 2019-08-29T18:46:30.275215452, 0xFF0000, waveform, 0
2019-08-29T19:01:29.808252096, 2019-08-29T19:01:30.276252096, 0xFF0000, waveform, 0
2019-08-29T19:16:29.809348821, 2019-08-29T19:16:30.277348821, 0xFF0000, waveform, 0
2019-08-29T19:21:59.809744358, 2019-08-29T19:22:05.777744358, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T19:22:05.809744954, 2019-08-29T19:22:11.777744954, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T19:22:11.809745669, 2019-08-29T19:22:17.777745669, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T19:22:17.809786319, 2019-08-29T19:22:23.777786319, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T19:22:23.809746861, 2019-08-29T19:22:29.777746861, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T19:22:29.809787511, 2019-08-29T19:22:35.777787511, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T19:22:35.809788227, 2019-08-29T19:22:41.777788227, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T19:22:41.809788823, 2019-08-29T19:22:47.777788823, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T19:22:47.809789538, 2019-08-29T19:22:53.777789538, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T19:22:53.809850096, 2019-08-29T19:22:59.777850096, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T19:23:59.809957265, 2019-08-29T19:24:05.777957265, 0x0000FF, waveform-continuous-burst, 2
