Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-11-01T06:30:20.737767934, 2017-11-01T06:30:26.705767934, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T06:30:26.737768292, 2017-11-01T06:30:32.705768292, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T06:30:32.737768530, 2017-11-01T06:30:38.705768530, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T06:30:38.737808823, 2017-11-01T06:30:44.705808823, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T06:31:08.737870216, 2017-11-01T06:31:09.205870216, 0xFF0000, waveform, 0
2017-11-01T06:46:08.740152597, 2017-11-01T06:46:09.208152597, 0xFF0000, waveform, 0
2017-11-01T06:53:08.741232395, 2017-11-01T06:53:14.709232395, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T06:53:14.741232752, 2017-11-01T06:53:20.709232752, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T06:54:20.741375803, 2017-11-01T06:54:26.709375803, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T06:54:26.741436123, 2017-11-01T06:54:32.709436123, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T06:55:20.741578698, 2017-11-01T06:55:26.709578698, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T06:55:26.741538882, 2017-11-01T06:55:32.709538882, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T06:57:32.741884827, 2017-11-01T06:57:38.709884827, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T06:57:38.741885185, 2017-11-01T06:57:44.709885185, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T07:00:44.742393970, 2017-11-01T07:00:50.710393970, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T07:00:50.742354154, 2017-11-01T07:00:56.710354154, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T07:00:56.742394447, 2017-11-01T07:01:02.710394447, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T07:01:02.742454767, 2017-11-01T07:01:08.710454767, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T07:01:08.742395043, 2017-11-01T07:01:09.210395043, 0xFF0000, waveform, 0
2017-11-01T07:02:08.742597818, 2017-11-01T07:02:14.710597818, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T07:02:14.742598176, 2017-11-01T07:02:20.710598176, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T07:16:08.744737505, 2017-11-01T07:16:09.212737505, 0xFF0000, waveform, 0
2017-11-01T07:30:20.746977567, 2017-11-01T07:30:26.714977567, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T07:30:26.746937870, 2017-11-01T07:30:32.714937870, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T07:30:32.746978163, 2017-11-01T07:30:38.714978163, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T07:30:38.746978402, 2017-11-01T07:30:44.714978402, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T07:30:44.746978759, 2017-11-01T07:30:50.714978759, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T07:30:50.747038960, 2017-11-01T07:30:56.715038960, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T07:31:08.747079849, 2017-11-01T07:31:09.215079849, 0xFF0000, waveform, 0
2017-11-01T07:31:20.747080445, 2017-11-01T07:31:26.715080445, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T07:31:26.747140645, 2017-11-01T07:31:32.715140645, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T07:32:32.747283816, 2017-11-01T07:32:38.715283816, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T07:32:38.747284054, 2017-11-01T07:32:44.715284054, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T07:32:44.747344374, 2017-11-01T07:32:50.715344374, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T07:32:50.747284650, 2017-11-01T07:32:56.715284650, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T07:34:08.747548341, 2017-11-01T07:34:14.715548341, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T07:34:14.747548580, 2017-11-01T07:34:20.715548580, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T07:34:20.747548937, 2017-11-01T07:34:26.715548937, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T07:34:26.747589230, 2017-11-01T07:34:32.715589230, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T07:34:32.747589468, 2017-11-01T07:34:38.715589468, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T07:34:38.747649788, 2017-11-01T07:34:44.715649788, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T07:34:44.747590065, 2017-11-01T07:34:50.715590065, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T07:34:50.747650265, 2017-11-01T07:34:56.715650265, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T07:34:56.747690558, 2017-11-01T07:35:02.715690558, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T07:35:02.747650861, 2017-11-01T07:35:08.715650861, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T07:35:08.747691154, 2017-11-01T07:35:14.715691154, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T07:35:14.747751474, 2017-11-01T07:35:20.715751474, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T07:35:20.747691750, 2017-11-01T07:35:26.715691750, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T07:35:26.747751951, 2017-11-01T07:35:32.715751951, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T07:35:56.747793436, 2017-11-01T07:36:02.715793436, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T07:36:02.747853636, 2017-11-01T07:36:08.715853636, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T07:46:08.749422192, 2017-11-01T07:46:09.217422192, 0xFF0000, waveform, 0
2017-11-01T07:58:08.751316189, 2017-11-01T07:58:14.719316189, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T07:58:14.751316428, 2017-11-01T07:58:20.719316428, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T07:58:20.751316785, 2017-11-01T07:58:26.719316785, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T07:58:26.751356959, 2017-11-01T07:58:32.719356959, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T07:58:32.751317262, 2017-11-01T07:58:38.719317262, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T07:58:38.751357555, 2017-11-01T07:58:44.719357555, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T08:01:08.751764655, 2017-11-01T08:01:09.219764655, 0xFF0000, waveform, 0
2017-11-01T08:05:44.752477645, 2017-11-01T08:05:50.720477645, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T08:05:50.752537965, 2017-11-01T08:05:56.720537965, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T08:05:56.752478241, 2017-11-01T08:06:02.720478241, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T08:06:02.752538442, 2017-11-01T08:06:08.720538442, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T08:06:20.752579331, 2017-11-01T08:06:26.720579331, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T08:06:26.752639651, 2017-11-01T08:06:32.720639651, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T08:07:44.752783298, 2017-11-01T08:07:50.720783298, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T08:07:50.752783536, 2017-11-01T08:07:56.720783536, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T08:16:08.754106998, 2017-11-01T08:16:09.222106998, 0xFF0000, waveform, 0
2017-11-01T08:23:08.755186796, 2017-11-01T08:23:14.723186796, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T08:23:14.755227088, 2017-11-01T08:23:20.723227088, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T08:23:44.755328536, 2017-11-01T08:23:50.723328536, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T08:23:50.755328774, 2017-11-01T08:23:56.723328774, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T08:31:08.756509423, 2017-11-01T08:31:09.224509423, 0xFF0000, waveform, 0
2017-11-01T08:42:56.758382797, 2017-11-01T08:43:02.726382797, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T08:43:02.758383035, 2017-11-01T08:43:08.726383035, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T08:43:08.758383393, 2017-11-01T08:43:14.726383393, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T08:43:14.758443593, 2017-11-01T08:43:20.726443593, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T08:43:20.758443951, 2017-11-01T08:43:26.726443951, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T08:43:26.758444190, 2017-11-01T08:43:32.726444190, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T08:45:44.758850693, 2017-11-01T08:45:50.726850693, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T08:45:50.758790969, 2017-11-01T08:45:56.726790969, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T08:45:56.758851289, 2017-11-01T08:46:02.726851289, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T08:46:02.758891582, 2017-11-01T08:46:08.726891582, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T08:46:08.758891820, 2017-11-01T08:46:09.226891820, 0xFF0000, waveform, 0
2017-11-01T08:50:20.759563684, 2017-11-01T08:50:26.727563684, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T08:50:26.759603977, 2017-11-01T08:50:32.727603977, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T08:50:32.759564280, 2017-11-01T08:50:38.727564280, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T08:50:38.759604573, 2017-11-01T08:50:44.727604573, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T08:52:08.759808778, 2017-11-01T08:52:14.727808778, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T08:52:14.759869098, 2017-11-01T08:52:20.727869098, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T08:52:20.759909391, 2017-11-01T08:52:26.727909391, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T08:52:26.759869694, 2017-11-01T08:52:32.727869694, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T09:01:08.761294245, 2017-11-01T09:01:09.229294245, 0xFF0000, waveform, 0
2017-11-01T09:04:20.761803269, 2017-11-01T09:04:26.729803269, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T09:04:26.761803627, 2017-11-01T09:04:32.729803627, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T09:04:32.761843800, 2017-11-01T09:04:38.729843800, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T09:04:38.761844158, 2017-11-01T09:04:44.729844158, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T09:06:20.762108922, 2017-11-01T09:06:26.730108922, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T09:06:26.762149214, 2017-11-01T09:06:32.730149214, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T09:10:44.762821316, 2017-11-01T09:10:50.730821316, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T09:10:50.762861609, 2017-11-01T09:10:56.730861609, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T09:13:08.763228178, 2017-11-01T09:13:14.731228178, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T09:13:14.763228416, 2017-11-01T09:13:20.731228416, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T09:13:20.763268709, 2017-11-01T09:13:26.731268709, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T09:13:26.763229012, 2017-11-01T09:13:32.731229012, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T09:13:44.763329863, 2017-11-01T09:13:50.731329863, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T09:13:50.763330101, 2017-11-01T09:13:56.731330101, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T09:13:56.763370394, 2017-11-01T09:14:02.731370394, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T09:14:02.763370752, 2017-11-01T09:14:08.731370752, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T09:14:08.763370990, 2017-11-01T09:14:14.731370990, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T09:14:14.763431310, 2017-11-01T09:14:20.731431310, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T09:14:20.763431549, 2017-11-01T09:14:26.731431549, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T09:14:26.763431787, 2017-11-01T09:14:32.731431787, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T09:16:08.763736605, 2017-11-01T09:16:09.231736605, 0xFF0000, waveform, 0
2017-11-01T09:31:08.766179084, 2017-11-01T09:31:09.234179084, 0xFF0000, waveform, 0
2017-11-01T09:35:32.766891479, 2017-11-01T09:35:38.734891479, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T09:35:38.766831755, 2017-11-01T09:35:44.734831755, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T09:35:44.766892075, 2017-11-01T09:35:50.734892075, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T09:35:50.766932368, 2017-11-01T09:35:56.734932368, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T09:35:56.766892552, 2017-11-01T09:36:02.734892552, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T09:36:02.766932845, 2017-11-01T09:36:08.734932845, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T09:40:32.767645597, 2017-11-01T09:40:38.735645597, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T09:40:38.767705917, 2017-11-01T09:40:44.735705917, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T09:40:44.767706155, 2017-11-01T09:40:50.735706155, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T09:40:50.767706513, 2017-11-01T09:40:56.735706513, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T09:40:56.767746686, 2017-11-01T09:41:02.735746686, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T09:41:02.767747044, 2017-11-01T09:41:08.735747044, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T09:46:08.768561482, 2017-11-01T09:46:09.236561482, 0xFF0000, waveform, 0
2017-11-01T09:55:56.770189166, 2017-11-01T09:56:02.738189166, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T09:56:02.770189404, 2017-11-01T09:56:08.738189404, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T09:57:56.770494818, 2017-11-01T09:58:02.738494818, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T09:58:02.770495057, 2017-11-01T09:58:08.738495057, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T09:58:08.770555377, 2017-11-01T09:58:14.738555377, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T09:58:14.770555615, 2017-11-01T09:58:20.738555615, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T09:58:20.770555973, 2017-11-01T09:58:26.738555973, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T09:58:26.770596146, 2017-11-01T09:58:32.738596146, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T09:59:20.770758748, 2017-11-01T09:59:26.738758748, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T09:59:26.770758986, 2017-11-01T09:59:32.738758986, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T10:00:08.770900964, 2017-11-01T10:00:14.738900964, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T10:00:14.770861268, 2017-11-01T10:00:20.738861268, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T10:00:44.771002650, 2017-11-01T10:00:50.739002650, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T10:00:50.770962953, 2017-11-01T10:00:56.738962953, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T10:01:08.771003842, 2017-11-01T10:01:09.239003842, 0xFF0000, waveform, 0
2017-11-01T10:01:20.771064400, 2017-11-01T10:01:26.739064400, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T10:01:26.771064639, 2017-11-01T10:01:32.739064639, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T10:16:08.773506283, 2017-11-01T10:16:09.241506283, 0xFF0000, waveform, 0
2017-11-01T10:31:08.775948643, 2017-11-01T10:31:09.243948643, 0xFF0000, waveform, 0
2017-11-01T10:35:20.776700496, 2017-11-01T10:35:26.744700496, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T10:35:26.776700735, 2017-11-01T10:35:32.744700735, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T10:41:32.777718067, 2017-11-01T10:41:38.745718067, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T10:41:38.777718305, 2017-11-01T10:41:44.745718305, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T10:42:20.777820348, 2017-11-01T10:42:26.745820348, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T10:42:26.777880549, 2017-11-01T10:42:32.745880549, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T10:43:08.777982592, 2017-11-01T10:43:14.745982592, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T10:43:14.777982831, 2017-11-01T10:43:20.745982831, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T10:43:20.778023123, 2017-11-01T10:43:26.746023123, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T10:43:26.778023362, 2017-11-01T10:43:32.746023362, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T10:46:08.778491020, 2017-11-01T10:46:09.246491020, 0xFF0000, waveform, 0
2017-11-01T11:01:08.781033396, 2017-11-01T11:01:09.249033396, 0xFF0000, waveform, 0
2017-11-01T11:16:08.783615827, 2017-11-01T11:16:09.251615827, 0xFF0000, waveform, 0
2017-11-01T11:31:08.786218285, 2017-11-01T11:31:09.254218285, 0xFF0000, waveform, 0
2017-11-01T11:42:08.788189291, 2017-11-01T11:42:14.756189291, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T11:42:14.788189649, 2017-11-01T11:42:20.756189649, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T11:46:08.788900613, 2017-11-01T11:46:09.256900613, 0xFF0000, waveform, 0
2017-11-01T11:47:44.789205193, 2017-11-01T11:47:50.757205193, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T11:47:50.789265394, 2017-11-01T11:47:56.757265394, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T11:50:20.789712548, 2017-11-01T11:50:26.757712548, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T11:50:26.789712786, 2017-11-01T11:50:32.757712786, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T11:53:20.790280938, 2017-11-01T11:53:26.758280938, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T11:53:26.790221214, 2017-11-01T11:53:32.758221214, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T11:53:32.790281534, 2017-11-01T11:53:38.758281534, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T11:53:38.790321826, 2017-11-01T11:53:44.758321826, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T12:01:08.791603088, 2017-11-01T12:01:09.259603088, 0xFF0000, waveform, 0
2017-11-01T12:16:08.794145464, 2017-11-01T12:16:09.262145464, 0xFF0000, waveform, 0
2017-11-01T12:31:08.796487808, 2017-11-01T12:31:09.264487808, 0xFF0000, waveform, 0
2017-11-01T12:46:08.798830270, 2017-11-01T12:46:09.266830270, 0xFF0000, waveform, 0
2017-11-01T13:01:08.801072597, 2017-11-01T13:01:09.269072597, 0xFF0000, waveform, 0
2017-11-01T13:16:08.803315043, 2017-11-01T13:16:09.271315043, 0xFF0000, waveform, 0
2017-11-01T13:16:56.803417325, 2017-11-01T13:17:02.771417325, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T13:17:02.803457617, 2017-11-01T13:17:08.771457617, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T13:17:08.803417801, 2017-11-01T13:17:14.771417801, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T13:17:14.803458094, 2017-11-01T13:17:20.771458094, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T13:17:32.803519010, 2017-11-01T13:17:38.771519010, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T13:17:38.803519248, 2017-11-01T13:17:44.771519248, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T13:18:08.803620696, 2017-11-01T13:18:14.771620696, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T13:18:14.803620934, 2017-11-01T13:18:20.771620934, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T13:18:20.803621292, 2017-11-01T13:18:26.771621292, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T13:18:26.803621530, 2017-11-01T13:18:32.771621530, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T13:22:44.804273724, 2017-11-01T13:22:50.772273724, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T13:22:50.804273962, 2017-11-01T13:22:56.772273962, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T13:23:32.804375886, 2017-11-01T13:23:38.772375886, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T13:23:38.804376244, 2017-11-01T13:23:44.772376244, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T13:24:08.804477691, 2017-11-01T13:24:14.772477691, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T13:24:14.804477930, 2017-11-01T13:24:20.772477930, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T13:24:20.804538249, 2017-11-01T13:24:26.772538249, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T13:24:26.804538488, 2017-11-01T13:24:32.772538488, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T13:24:32.804538726, 2017-11-01T13:24:38.772538726, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T13:24:38.804579019, 2017-11-01T13:24:44.772579019, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T13:31:08.805497407, 2017-11-01T13:31:09.273497407, 0xFF0000, waveform, 0
2017-11-01T13:38:08.806517243, 2017-11-01T13:38:14.774517243, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T13:38:14.806577444, 2017-11-01T13:38:20.774577444, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T13:38:20.806617736, 2017-11-01T13:38:26.774617736, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T13:38:26.806578040, 2017-11-01T13:38:32.774578040, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T13:46:08.807739853, 2017-11-01T13:46:09.275739853, 0xFF0000, waveform, 0
2017-11-01T13:59:56.809838771, 2017-11-01T14:00:02.777838771, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T14:00:02.809779167, 2017-11-01T14:00:08.777779167, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T14:00:08.809839367, 2017-11-01T14:00:14.777839367, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T14:00:14.809879660, 2017-11-01T14:00:20.777879660, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T14:00:20.809839963, 2017-11-01T14:00:26.777839963, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T14:00:26.809880256, 2017-11-01T14:00:32.777880256, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T14:00:32.809940576, 2017-11-01T14:00:38.777940576, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T14:00:38.809880852, 2017-11-01T14:00:44.777880852, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T14:00:44.809941053, 2017-11-01T14:00:50.777941053, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T14:00:50.809941411, 2017-11-01T14:00:56.777941411, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T14:00:56.809941649, 2017-11-01T14:01:02.777941649, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T14:01:02.809981942, 2017-11-01T14:01:08.777981942, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T14:01:08.809982180, 2017-11-01T14:01:09.277982180, 0xFF0000, waveform, 0
2017-11-01T14:05:44.810695171, 2017-11-01T14:05:50.778695171, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T14:05:50.810695528, 2017-11-01T14:05:56.778695528, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T14:12:56.811715602, 2017-11-01T14:13:02.779715602, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T14:13:02.811775803, 2017-11-01T14:13:08.779775803, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T14:13:08.811776161, 2017-11-01T14:13:14.779776161, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T14:13:14.811776399, 2017-11-01T14:13:20.779776399, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T14:13:20.811816692, 2017-11-01T14:13:26.779816692, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T14:13:26.811816930, 2017-11-01T14:13:32.779816930, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T14:13:32.811817288, 2017-11-01T14:13:38.779817288, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T14:13:38.811877608, 2017-11-01T14:13:44.779877608, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T14:13:44.811877846, 2017-11-01T14:13:50.779877846, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T14:13:50.811878085, 2017-11-01T14:13:56.779878085, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T14:16:08.812184572, 2017-11-01T14:16:09.280184572, 0xFF0000, waveform, 0
2017-11-01T14:18:44.812592029, 2017-11-01T14:18:50.780592029, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T14:18:50.812632203, 2017-11-01T14:18:56.780632203, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T14:18:56.812632560, 2017-11-01T14:19:02.780632560, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T14:19:02.812632799, 2017-11-01T14:19:08.780632799, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T14:31:08.814467072, 2017-11-01T14:31:09.282467072, 0xFF0000, waveform, 0
2017-11-01T14:36:08.815181136, 2017-11-01T14:36:14.783181136, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T14:36:14.815241456, 2017-11-01T14:36:20.783241456, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T14:36:20.815281748, 2017-11-01T14:36:26.783281748, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T14:36:26.815242052, 2017-11-01T14:36:32.783242052, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T14:36:32.815282225, 2017-11-01T14:36:38.783282225, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T14:36:38.815342545, 2017-11-01T14:36:44.783342545, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T14:43:08.816300988, 2017-11-01T14:43:14.784300988, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T14:43:14.816261172, 2017-11-01T14:43:20.784261172, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T14:45:56.816668868, 2017-11-01T14:46:02.784668868, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T14:46:02.816709160, 2017-11-01T14:46:08.784709160, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T14:46:08.816709399, 2017-11-01T14:46:09.284709399, 0xFF0000, waveform, 0
2017-11-01T14:54:44.817993760, 2017-11-01T14:54:50.785993760, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T14:54:50.818034052, 2017-11-01T14:54:56.786034052, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T14:54:56.818094253, 2017-11-01T14:55:02.786094253, 0x0000FF, waveform-continuous-burst, 2
