Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-04-19T01:07:10.454096376, 2015-04-19T01:07:16.422096376, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T01:07:16.454096138, 2015-04-19T01:07:22.422096138, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T01:13:10.454281747, 2015-04-19T01:13:16.422281747, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T01:13:16.454321503, 2015-04-19T01:13:22.422321503, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T01:19:04.454567432, 2015-04-19T01:19:04.922567432, 0xFF0000, waveform, 0
2015-04-19T01:19:10.454507172, 2015-04-19T01:19:16.422507172, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T01:19:16.454566955, 2015-04-19T01:19:22.422566955, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T01:25:10.454792559, 2015-04-19T01:25:16.422792559, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T01:25:16.454752326, 2015-04-19T01:25:22.422752326, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T01:31:10.455038011, 2015-04-19T01:31:16.423038011, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T01:31:16.454977750, 2015-04-19T01:31:22.422977750, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T01:34:04.455130934, 2015-04-19T01:34:04.923130934, 0xFF0000, waveform, 0
2015-04-19T01:37:10.455223381, 2015-04-19T01:37:16.423223381, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T01:37:16.455223143, 2015-04-19T01:37:22.423223143, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T01:43:10.455448806, 2015-04-19T01:43:16.423448806, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T01:43:16.455448567, 2015-04-19T01:43:22.423448567, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T01:49:04.455694496, 2015-04-19T01:49:04.923694496, 0xFF0000, waveform, 0
2015-04-19T01:49:10.455694198, 2015-04-19T01:49:16.423694198, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T01:49:16.455693960, 2015-04-19T01:49:22.423693960, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T01:55:10.455979645, 2015-04-19T01:55:16.423979645, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T01:55:16.455919384, 2015-04-19T01:55:22.423919384, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T02:01:10.456205070, 2015-04-19T02:01:16.424205070, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T02:01:16.456204771, 2015-04-19T02:01:22.424204771, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T02:04:04.456297993, 2015-04-19T02:04:04.924297993, 0xFF0000, waveform, 0
2015-04-19T02:07:10.456450462, 2015-04-19T02:07:16.424450462, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T02:07:16.456490218, 2015-04-19T02:07:22.424490218, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T02:13:10.456735849, 2015-04-19T02:13:16.424735849, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T02:13:16.456735610, 2015-04-19T02:13:22.424735610, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T02:19:04.456921517, 2015-04-19T02:19:04.924921517, 0xFF0000, waveform, 0
2015-04-19T02:34:04.457485020, 2015-04-19T02:34:04.925485020, 0xFF0000, waveform, 0
2015-04-19T02:49:04.457588553, 2015-04-19T02:49:04.925588553, 0xFF0000, waveform, 0
2015-04-19T03:04:04.457412064, 2015-04-19T03:04:04.925412064, 0xFF0000, waveform, 0
2015-04-19T03:19:04.456875622, 2015-04-19T03:19:04.924875622, 0xFF0000, waveform, 0
2015-04-19T03:34:04.456139147, 2015-04-19T03:34:04.924139147, 0xFF0000, waveform, 0
2015-04-19T03:49:04.455342650, 2015-04-19T03:49:04.923342650, 0xFF0000, waveform, 0
2015-04-19T04:04:04.454666197, 2015-04-19T04:04:04.922666197, 0xFF0000, waveform, 0
2015-04-19T04:19:04.454169690, 2015-04-19T04:19:04.922169690, 0xFF0000, waveform, 0
2015-04-19T04:34:04.453793227, 2015-04-19T04:34:04.921793227, 0xFF0000, waveform, 0
2015-04-19T04:49:04.453456759, 2015-04-19T04:49:04.921456759, 0xFF0000, waveform, 0
2015-04-19T05:04:04.453160285, 2015-04-19T05:04:04.921160285, 0xFF0000, waveform, 0
2015-04-19T05:19:04.452923774, 2015-04-19T05:19:04.920923774, 0xFF0000, waveform, 0
2015-04-19T05:28:52.452859938, 2015-04-19T05:28:58.420859938, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T05:28:58.452859699, 2015-04-19T05:29:04.420859699, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T05:31:52.452792644, 2015-04-19T05:31:58.420792644, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T05:32:58.452789962, 2015-04-19T05:33:04.420789962, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T05:33:04.452789723, 2015-04-19T05:33:10.420789723, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T05:33:16.452789247, 2015-04-19T05:33:22.420789247, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T05:33:22.452789008, 2015-04-19T05:33:28.420789008, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T05:33:28.452788770, 2015-04-19T05:33:34.420788770, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T05:33:34.452788531, 2015-04-19T05:33:40.420788531, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T05:33:40.452788293, 2015-04-19T05:33:46.420788293, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T05:33:46.452788054, 2015-04-19T05:33:52.420788054, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T05:33:52.452787816, 2015-04-19T05:33:58.420787816, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T05:33:58.452847540, 2015-04-19T05:34:04.420847540, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T05:34:04.452787339, 2015-04-19T05:34:10.420787339, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T05:34:04.452787339, 2015-04-19T05:34:04.920787339, 0xFF0000, waveform, 0
2015-04-19T05:34:10.452787041, 2015-04-19T05:34:16.420787041, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T05:35:52.452782928, 2015-04-19T05:35:58.420782928, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T05:35:58.452782690, 2015-04-19T05:36:04.420782690, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T05:36:28.452781498, 2015-04-19T05:36:34.420781498, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T05:43:34.452764213, 2015-04-19T05:43:40.420764213, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T05:43:40.452723979, 2015-04-19T05:43:46.420723979, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T05:43:46.452723741, 2015-04-19T05:43:52.420723741, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T05:43:52.452723503, 2015-04-19T05:43:58.420723503, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T05:43:58.452723264, 2015-04-19T05:44:04.420723264, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T05:44:04.452722966, 2015-04-19T05:44:10.420722966, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T05:44:10.452722728, 2015-04-19T05:44:16.420722728, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T05:44:16.452722489, 2015-04-19T05:44:22.420722489, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T05:44:22.452722251, 2015-04-19T05:44:28.420722251, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T05:44:28.452722012, 2015-04-19T05:44:34.420722012, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T05:44:34.452721774, 2015-04-19T05:44:40.420721774, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T05:44:46.452721297, 2015-04-19T05:44:52.420721297, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T05:45:04.452720582, 2015-04-19T05:45:10.420720582, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T05:45:10.452720344, 2015-04-19T05:45:16.420720344, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T05:49:04.452650845, 2015-04-19T05:49:04.920650845, 0xFF0000, waveform, 0
2015-04-19T05:51:46.452704250, 2015-04-19T05:51:52.420704250, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T05:55:52.452694296, 2015-04-19T05:55:58.420694296, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T05:55:58.452634036, 2015-04-19T05:56:04.420634036, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T05:56:04.452693819, 2015-04-19T05:56:10.420693819, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T06:04:04.452674329, 2015-04-19T06:04:04.920674329, 0xFF0000, waveform, 0
2015-04-19T06:05:58.452669739, 2015-04-19T06:06:04.420669739, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T06:06:04.452609479, 2015-04-19T06:06:10.420609479, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T06:06:10.452609241, 2015-04-19T06:06:16.420609241, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T06:13:58.452590286, 2015-04-19T06:14:04.420590286, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T06:14:04.452650010, 2015-04-19T06:14:10.420650010, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T06:14:10.452649772, 2015-04-19T06:14:16.420649772, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T06:14:16.452589571, 2015-04-19T06:14:22.420589571, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T06:14:22.452649295, 2015-04-19T06:14:28.420649295, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T06:14:52.452648103, 2015-04-19T06:14:58.420648103, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T06:14:58.452647864, 2015-04-19T06:15:04.420647864, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T06:15:04.452587604, 2015-04-19T06:15:10.420587604, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T06:15:10.452647387, 2015-04-19T06:15:16.420647387, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T06:15:16.452647149, 2015-04-19T06:15:22.420647149, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T06:15:22.452586889, 2015-04-19T06:15:28.420586889, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T06:15:28.452646613, 2015-04-19T06:15:34.420646613, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T06:15:34.452646374, 2015-04-19T06:15:40.420646374, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T06:15:40.452646136, 2015-04-19T06:15:46.420646136, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T06:15:46.452645897, 2015-04-19T06:15:52.420645897, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T06:19:04.452637910, 2015-04-19T06:19:04.920637910, 0xFF0000, waveform, 0
2015-04-19T06:28:04.452655971, 2015-04-19T06:28:10.420655971, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T06:28:10.452615737, 2015-04-19T06:28:16.420615737, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T06:28:16.452655494, 2015-04-19T06:28:22.420655494, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T06:28:28.452615022, 2015-04-19T06:28:34.420615022, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T06:28:40.452654540, 2015-04-19T06:28:46.420654540, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T06:28:46.452654302, 2015-04-19T06:28:52.420654302, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T06:28:52.452654063, 2015-04-19T06:28:58.420654063, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T06:28:58.452653825, 2015-04-19T06:29:04.420653825, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T06:29:16.452613055, 2015-04-19T06:29:22.420613055, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T06:29:22.452652812, 2015-04-19T06:29:28.420652812, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T06:29:58.452651381, 2015-04-19T06:30:04.420651381, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T06:32:04.452646255, 2015-04-19T06:32:10.420646255, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T06:34:04.452701389, 2015-04-19T06:34:04.920701389, 0xFF0000, waveform, 0
2015-04-19T06:34:58.452699244, 2015-04-19T06:35:04.420699244, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T06:37:46.452692389, 2015-04-19T06:37:52.420692389, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T06:40:40.452725350, 2015-04-19T06:40:46.420725350, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T06:42:46.452720224, 2015-04-19T06:42:52.420720224, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T06:45:40.452713191, 2015-04-19T06:45:46.420713191, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T06:49:04.452764928, 2015-04-19T06:49:04.920764928, 0xFF0000, waveform, 0
2015-04-19T06:51:22.452799320, 2015-04-19T06:51:28.420799320, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T06:51:52.452798128, 2015-04-19T06:51:58.420798128, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T06:51:58.452757894, 2015-04-19T06:52:04.420757894, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T06:52:04.452797651, 2015-04-19T06:52:10.420797651, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T06:52:10.452797412, 2015-04-19T06:52:16.420797412, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T06:52:16.452797174, 2015-04-19T06:52:22.420797174, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T06:52:22.452796876, 2015-04-19T06:52:28.420796876, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T06:52:28.452796638, 2015-04-19T06:52:34.420796638, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T06:52:34.452796399, 2015-04-19T06:52:40.420796399, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T06:53:28.452794253, 2015-04-19T06:53:34.420794253, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T06:54:16.452792286, 2015-04-19T06:54:22.420792286, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T06:56:22.452787160, 2015-04-19T06:56:28.420787160, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T07:01:16.452835261, 2015-04-19T07:01:22.420835261, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T07:02:04.452873289, 2015-04-19T07:02:10.420873289, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T07:04:04.452868461, 2015-04-19T07:04:04.920868461, 0xFF0000, waveform, 0
2015-04-19T07:04:10.452928185, 2015-04-19T07:04:16.420928185, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T07:04:58.452926278, 2015-04-19T07:05:04.420926278, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T07:07:52.452919185, 2015-04-19T07:07:58.420919185, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T07:11:58.453009247, 2015-04-19T07:12:04.421009247, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T07:14:52.453042209, 2015-04-19T07:14:58.421042209, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T07:15:58.453039526, 2015-04-19T07:16:04.421039526, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T07:16:52.453037321, 2015-04-19T07:16:58.421037321, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T07:17:04.453096807, 2015-04-19T07:17:10.421096807, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T07:18:34.453093171, 2015-04-19T07:18:40.421093171, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T07:19:04.453091979, 2015-04-19T07:19:04.921091979, 0xFF0000, waveform, 0
2015-04-19T07:19:16.453131496, 2015-04-19T07:19:22.421131496, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T07:19:46.453130245, 2015-04-19T07:19:52.421130245, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T07:19:52.453090012, 2015-04-19T07:19:58.421090012, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T07:21:28.453126132, 2015-04-19T07:21:34.421126132, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T07:21:40.453125655, 2015-04-19T07:21:46.421125655, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T07:22:40.453123211, 2015-04-19T07:22:46.421123211, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T07:24:22.453179061, 2015-04-19T07:24:28.421179061, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T07:24:40.453178346, 2015-04-19T07:24:46.421178346, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T07:26:40.453173518, 2015-04-19T07:26:46.421173518, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T07:28:04.453210115, 2015-04-19T07:28:10.421210115, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T07:28:46.453268408, 2015-04-19T07:28:52.421268408, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T07:29:28.453206658, 2015-04-19T07:29:34.421206658, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T07:29:34.453266441, 2015-04-19T07:29:40.421266441, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T07:31:58.453260600, 2015-04-19T07:32:04.421260600, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T07:34:04.453295469, 2015-04-19T07:34:04.921295469, 0xFF0000, waveform, 0
2015-04-19T07:39:46.453441619, 2015-04-19T07:39:52.421441619, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T07:39:52.453381419, 2015-04-19T07:39:58.421381419, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T07:39:58.453441143, 2015-04-19T07:40:04.421441143, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T07:40:40.453439474, 2015-04-19T07:40:46.421439474, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T07:40:52.453438937, 2015-04-19T07:40:58.421438937, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T07:41:04.453438460, 2015-04-19T07:41:10.421438460, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T07:41:34.453437268, 2015-04-19T07:41:40.421437268, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T07:41:46.453436791, 2015-04-19T07:41:52.421436791, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T07:41:58.453476309, 2015-04-19T07:42:04.421476309, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T07:42:10.453475773, 2015-04-19T07:42:16.421475773, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T07:42:28.453475058, 2015-04-19T07:42:34.421475058, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T07:42:52.453474104, 2015-04-19T07:42:58.421474104, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T07:43:34.453472375, 2015-04-19T07:43:40.421472375, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T07:44:28.453470230, 2015-04-19T07:44:34.421470230, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T07:44:40.453529715, 2015-04-19T07:44:46.421529715, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T07:44:52.453529238, 2015-04-19T07:44:58.421529238, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T07:45:34.453527510, 2015-04-19T07:45:40.421527510, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T07:49:04.453619003, 2015-04-19T07:49:04.921619003, 0xFF0000, waveform, 0
2015-04-19T07:49:34.453617811, 2015-04-19T07:49:40.421617811, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T08:03:28.453884005, 2015-04-19T08:03:34.421884005, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T08:03:34.453883767, 2015-04-19T08:03:40.421883767, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T08:03:40.453883528, 2015-04-19T08:03:46.421883528, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T08:03:46.453883290, 2015-04-19T08:03:52.421883290, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T08:03:52.453883051, 2015-04-19T08:03:58.421883051, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T08:03:58.453882813, 2015-04-19T08:04:04.421882813, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T08:04:04.453882515, 2015-04-19T08:04:10.421882515, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T08:04:04.453882515, 2015-04-19T08:04:04.921882515, 0xFF0000, waveform, 0
2015-04-19T08:04:10.453882277, 2015-04-19T08:04:16.421882277, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T08:04:16.453882038, 2015-04-19T08:04:22.421882038, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T08:04:22.453921794, 2015-04-19T08:04:28.421921794, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T08:04:28.453881561, 2015-04-19T08:04:34.421881561, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T08:04:34.453881323, 2015-04-19T08:04:40.421881323, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T08:04:40.453921079, 2015-04-19T08:04:46.421921079, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T08:04:46.453880846, 2015-04-19T08:04:52.421880846, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T08:04:58.453880369, 2015-04-19T08:05:04.421880369, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T08:05:10.453919887, 2015-04-19T08:05:16.421919887, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T08:05:16.453879594, 2015-04-19T08:05:22.421879594, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T08:07:10.453914999, 2015-04-19T08:07:16.421914999, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T08:19:04.454246044, 2015-04-19T08:19:04.922246044, 0xFF0000, waveform, 0
2015-04-19T08:27:22.454465866, 2015-04-19T08:27:28.422465866, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T08:27:28.454425632, 2015-04-19T08:27:34.422425632, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T08:27:34.454425394, 2015-04-19T08:27:40.422425394, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T08:27:40.454425156, 2015-04-19T08:27:46.422425156, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T08:27:52.454464673, 2015-04-19T08:27:58.422464673, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T08:27:58.454424440, 2015-04-19T08:28:04.422424440, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T08:28:10.454463958, 2015-04-19T08:28:16.422463958, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T08:28:16.454423666, 2015-04-19T08:28:22.422423666, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T08:28:22.454463422, 2015-04-19T08:28:28.422463422, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T08:28:28.454423189, 2015-04-19T08:28:34.422423189, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T08:29:04.454461753, 2015-04-19T08:29:10.422461753, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T08:29:16.454521238, 2015-04-19T08:29:22.422521238, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T08:29:22.454461038, 2015-04-19T08:29:28.422461038, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T08:29:28.454460799, 2015-04-19T08:29:34.422460799, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T08:29:40.454460263, 2015-04-19T08:29:46.422460263, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T08:29:52.454459786, 2015-04-19T08:29:58.422459786, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T08:29:58.454459547, 2015-04-19T08:30:04.422459547, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T08:30:10.454459071, 2015-04-19T08:30:16.422459071, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T08:34:04.454609572, 2015-04-19T08:34:04.922609572, 0xFF0000, waveform, 0
2015-04-19T08:49:04.454973101, 2015-04-19T08:49:04.922973101, 0xFF0000, waveform, 0
2015-04-19T08:51:22.455067515, 2015-04-19T08:51:28.423067515, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T08:51:46.455066561, 2015-04-19T08:51:52.423066561, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T08:51:58.455106079, 2015-04-19T08:52:04.423106079, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T08:52:10.455105543, 2015-04-19T08:52:16.423105543, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T08:52:40.455104351, 2015-04-19T08:52:46.423104351, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T08:52:52.455103874, 2015-04-19T08:52:58.423103874, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T09:02:22.455380797, 2015-04-19T09:02:28.423380797, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T09:02:34.455380260, 2015-04-19T09:02:40.423380260, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T09:02:46.455379784, 2015-04-19T09:02:52.423379784, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T09:02:52.455379545, 2015-04-19T09:02:58.423379545, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T09:03:16.455378592, 2015-04-19T09:03:22.423378592, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T09:04:04.455436646, 2015-04-19T09:04:10.423436646, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T09:04:04.455436646, 2015-04-19T09:04:04.923436646, 0xFF0000, waveform, 0
2015-04-19T09:04:10.455436408, 2015-04-19T09:04:16.423436408, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T09:04:28.455435633, 2015-04-19T09:04:34.423435633, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T09:04:40.455435156, 2015-04-19T09:04:46.423435156, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T09:05:04.455474197, 2015-04-19T09:05:10.423474197, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T09:06:40.455530285, 2015-04-19T09:06:46.423530285, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T09:06:52.455529808, 2015-04-19T09:06:58.423529808, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T09:15:16.455749392, 2015-04-19T09:15:22.423749392, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T09:15:22.455749154, 2015-04-19T09:15:28.423749154, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T09:15:28.455808937, 2015-04-19T09:15:34.423808937, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T09:15:34.455748677, 2015-04-19T09:15:40.423748677, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T09:15:40.455808401, 2015-04-19T09:15:46.423808401, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T09:15:46.455748200, 2015-04-19T09:15:52.423748200, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T09:15:52.455807924, 2015-04-19T09:15:58.423807924, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T09:15:58.455807685, 2015-04-19T09:16:04.423807685, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T09:16:04.455747425, 2015-04-19T09:16:10.423747425, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T09:16:10.455807209, 2015-04-19T09:16:16.423807209, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T09:16:16.455806970, 2015-04-19T09:16:22.423806970, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T09:16:22.455806732, 2015-04-19T09:16:28.423806732, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T09:16:28.455806493, 2015-04-19T09:16:34.423806493, 0x0000FF, waveform-continuous-burst, 2
