Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-12-11T08:20:37.631755352, 2018-12-11T08:20:43.599755352, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T08:20:43.631755948, 2018-12-11T08:20:49.599755948, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T08:21:07.631817817, 2018-12-11T08:21:08.099817817, 0xFF0000, waveform, 0
2018-12-11T08:23:01.632127285, 2018-12-11T08:23:07.600127285, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T08:23:07.632167696, 2018-12-11T08:23:13.600167696, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T08:25:01.632477045, 2018-12-11T08:25:07.600477045, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T08:25:07.632477641, 2018-12-11T08:25:13.600477641, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T08:25:13.632478117, 2018-12-11T08:25:19.600478117, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T08:25:19.632538557, 2018-12-11T08:25:25.600538557, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T08:26:01.632642030, 2018-12-11T08:26:07.600642030, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T08:26:07.632682561, 2018-12-11T08:26:13.600682561, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T08:31:37.633569598, 2018-12-11T08:31:43.601569598, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T08:31:43.633570075, 2018-12-11T08:31:49.601570075, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T08:31:49.633610606, 2018-12-11T08:31:55.601610606, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T08:31:55.633671164, 2018-12-11T08:32:01.601671164, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T08:32:01.633611559, 2018-12-11T08:32:07.601611559, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T08:32:07.633672118, 2018-12-11T08:32:13.601672118, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T08:32:13.633712649, 2018-12-11T08:32:19.601712649, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T08:32:19.633673071, 2018-12-11T08:32:25.601673071, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T08:32:25.633713603, 2018-12-11T08:32:31.601713603, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T08:32:31.633714079, 2018-12-11T08:32:37.601714079, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T08:36:07.634331822, 2018-12-11T08:36:08.102331822, 0xFF0000, waveform, 0
2018-12-11T08:51:07.636805772, 2018-12-11T08:51:08.104805772, 0xFF0000, waveform, 0
2018-12-11T08:54:13.637381076, 2018-12-11T08:54:19.605381076, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T08:54:19.637421607, 2018-12-11T08:54:25.605421607, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T08:54:25.637382030, 2018-12-11T08:54:31.605382030, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T08:54:31.637422561, 2018-12-11T08:54:37.605422561, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T09:06:07.639439702, 2018-12-11T09:06:08.107439702, 0xFF0000, waveform, 0
2018-12-11T09:07:25.639646172, 2018-12-11T09:07:31.607646172, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T09:07:31.639586687, 2018-12-11T09:07:37.607586687, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T09:09:25.639955997, 2018-12-11T09:09:31.607955997, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T09:09:31.639956474, 2018-12-11T09:09:37.607956474, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T09:10:13.640099883, 2018-12-11T09:10:19.608099883, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T09:10:19.640100479, 2018-12-11T09:10:25.608100479, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T09:10:25.640160918, 2018-12-11T09:10:31.608160918, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T09:10:31.640101432, 2018-12-11T09:10:37.608101432, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T09:10:37.640161871, 2018-12-11T09:10:43.608161871, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T09:10:43.640202403, 2018-12-11T09:10:49.608202403, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T09:15:13.640924572, 2018-12-11T09:15:19.608924572, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T09:15:19.640985131, 2018-12-11T09:15:25.608985131, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T09:15:25.640985608, 2018-12-11T09:15:31.608985608, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T09:15:31.640986084, 2018-12-11T09:15:37.608986084, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T09:19:25.641645312, 2018-12-11T09:19:31.609645312, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T09:19:31.641705751, 2018-12-11T09:19:37.609705751, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T09:20:13.641809225, 2018-12-11T09:20:19.609809225, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T09:20:19.641849756, 2018-12-11T09:20:25.609849756, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T09:20:37.641911268, 2018-12-11T09:20:43.609911268, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T09:20:43.641911745, 2018-12-11T09:20:49.609911745, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T09:21:07.641953706, 2018-12-11T09:21:08.109953706, 0xFF0000, waveform, 0
2018-12-11T09:36:01.644527196, 2018-12-11T09:36:07.612527196, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T09:36:07.644527673, 2018-12-11T09:36:13.612527673, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T09:36:07.644527673, 2018-12-11T09:36:08.112527673, 0xFF0000, waveform, 0
2018-12-11T09:40:01.645246863, 2018-12-11T09:40:07.613246863, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T09:40:07.645247340, 2018-12-11T09:40:13.613247340, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T09:41:13.645412802, 2018-12-11T09:41:19.613412802, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T09:41:19.645453214, 2018-12-11T09:41:25.613453214, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T09:42:01.645556688, 2018-12-11T09:42:07.613556688, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T09:42:07.645617246, 2018-12-11T09:42:13.613617246, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T09:43:01.645761609, 2018-12-11T09:43:07.613761609, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T09:43:07.645762085, 2018-12-11T09:43:13.613762085, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T09:43:13.645762681, 2018-12-11T09:43:19.613762681, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T09:43:19.645763158, 2018-12-11T09:43:25.613763158, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T09:43:25.645823597, 2018-12-11T09:43:31.613823597, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T09:43:31.645824074, 2018-12-11T09:43:37.613824074, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T09:44:01.645926594, 2018-12-11T09:44:07.613926594, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T09:44:07.645967125, 2018-12-11T09:44:13.613967125, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T09:44:49.646070480, 2018-12-11T09:44:55.614070480, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T09:44:55.646071076, 2018-12-11T09:45:01.614071076, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T09:48:01.646586298, 2018-12-11T09:48:07.614586298, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T09:48:07.646646738, 2018-12-11T09:48:13.614646738, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T09:51:01.647101044, 2018-12-11T09:51:07.615101044, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T09:51:07.647161602, 2018-12-11T09:51:13.615161602, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T09:51:07.647161602, 2018-12-11T09:51:08.115161602, 0xFF0000, waveform, 0
2018-12-11T10:06:07.649775505, 2018-12-11T10:06:08.117775505, 0xFF0000, waveform, 0
2018-12-11T10:06:25.649837017, 2018-12-11T10:06:31.617837017, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T10:06:31.649877548, 2018-12-11T10:06:37.617877548, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T10:06:37.649837970, 2018-12-11T10:06:43.617837970, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T10:06:43.649878501, 2018-12-11T10:06:49.617878501, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T10:09:49.650453805, 2018-12-11T10:09:55.618453805, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T10:09:55.650454282, 2018-12-11T10:10:01.618454282, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T10:10:01.650454759, 2018-12-11T10:10:07.618454759, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T10:10:07.650455236, 2018-12-11T10:10:13.618455236, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T10:21:07.652409434, 2018-12-11T10:21:08.120409434, 0xFF0000, waveform, 0
2018-12-11T10:26:25.653375625, 2018-12-11T10:26:31.621375625, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T10:26:31.653436064, 2018-12-11T10:26:37.621436064, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T10:28:13.653684496, 2018-12-11T10:28:19.621684496, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T10:28:19.653684973, 2018-12-11T10:28:25.621684973, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T10:28:25.653745532, 2018-12-11T10:28:31.621745532, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T10:28:31.653746008, 2018-12-11T10:28:37.621746008, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T10:36:07.655083417, 2018-12-11T10:36:08.123083417, 0xFF0000, waveform, 0
2018-12-11T10:45:49.656831264, 2018-12-11T10:45:55.624831264, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T10:45:55.656871795, 2018-12-11T10:46:01.624871795, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T10:46:49.656976222, 2018-12-11T10:46:55.624976222, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T10:46:55.657036662, 2018-12-11T10:47:01.625036662, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T10:47:01.657077193, 2018-12-11T10:47:07.625077193, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T10:47:07.657077670, 2018-12-11T10:47:13.625077670, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T10:49:13.657448053, 2018-12-11T10:49:19.625448053, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T10:49:19.657448530, 2018-12-11T10:49:25.625448530, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T10:50:25.657653927, 2018-12-11T10:50:31.625653927, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T10:50:31.657694458, 2018-12-11T10:50:37.625694458, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T10:50:49.657755970, 2018-12-11T10:50:55.625755970, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T10:50:55.657756447, 2018-12-11T10:51:01.625756447, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T10:51:07.657797455, 2018-12-11T10:51:08.125797455, 0xFF0000, waveform, 0
2018-12-11T10:53:37.658209681, 2018-12-11T10:53:43.626209681, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T10:53:43.658270239, 2018-12-11T10:53:49.626270239, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T10:57:25.658928513, 2018-12-11T10:57:31.626928513, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T10:57:31.658928990, 2018-12-11T10:57:37.626928990, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T10:59:49.659340262, 2018-12-11T10:59:55.627340262, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T10:59:55.659340739, 2018-12-11T11:00:01.627340739, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T11:06:07.660531401, 2018-12-11T11:06:08.128531401, 0xFF0000, waveform, 0
2018-12-11T11:14:01.661910295, 2018-12-11T11:14:07.629910295, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T11:14:07.661910772, 2018-12-11T11:14:13.629910772, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T11:21:07.663205265, 2018-12-11T11:21:08.131205265, 0xFF0000, waveform, 0
2018-12-11T11:36:07.665679216, 2018-12-11T11:36:08.133679216, 0xFF0000, waveform, 0
2018-12-11T11:39:25.666195511, 2018-12-11T11:39:31.634195511, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T11:39:31.666195988, 2018-12-11T11:39:37.634195988, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T11:46:13.667129039, 2018-12-11T11:46:19.635129039, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T11:46:19.667169570, 2018-12-11T11:46:25.635169570, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T11:51:07.667793154, 2018-12-11T11:51:08.135793154, 0xFF0000, waveform, 0
2018-12-11T12:06:07.669627189, 2018-12-11T12:06:08.137627189, 0xFF0000, waveform, 0
2018-12-11T12:21:07.671301126, 2018-12-11T12:21:08.139301126, 0xFF0000, waveform, 0
2018-12-11T12:28:49.672139048, 2018-12-11T12:28:55.640139048, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T12:28:55.672179579, 2018-12-11T12:29:01.640179579, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T12:29:13.672241091, 2018-12-11T12:29:19.640241091, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T12:29:19.672181487, 2018-12-11T12:29:25.640181487, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T12:31:25.672451853, 2018-12-11T12:31:31.640451853, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T12:31:31.672452449, 2018-12-11T12:31:37.640452449, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T12:31:37.672492861, 2018-12-11T12:31:43.640492861, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T12:31:43.672493338, 2018-12-11T12:31:49.640493338, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T12:32:13.672555804, 2018-12-11T12:32:19.640555804, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T12:32:19.672556281, 2018-12-11T12:32:25.640556281, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T12:36:07.673015117, 2018-12-11T12:36:08.141015117, 0xFF0000, waveform, 0
2018-12-11T12:51:07.674888968, 2018-12-11T12:51:08.142888968, 0xFF0000, waveform, 0
2018-12-11T13:06:07.676823019, 2018-12-11T13:06:08.144823019, 0xFF0000, waveform, 0
2018-12-11T13:21:07.678896903, 2018-12-11T13:21:08.146896903, 0xFF0000, waveform, 0
2018-12-11T13:24:25.679353237, 2018-12-11T13:24:31.647353237, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T13:24:31.679413676, 2018-12-11T13:24:37.647413676, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T13:24:49.679355144, 2018-12-11T13:24:55.647355144, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T13:24:55.679415702, 2018-12-11T13:25:01.647415702, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T13:26:13.679562091, 2018-12-11T13:26:19.647562091, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T13:26:19.679622530, 2018-12-11T13:26:25.647622530, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T13:36:07.681010842, 2018-12-11T13:36:08.149010842, 0xFF0000, waveform, 0
2018-12-11T13:47:49.682668566, 2018-12-11T13:47:55.650668566, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T13:47:55.682729005, 2018-12-11T13:48:01.650729005, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T13:48:01.682729601, 2018-12-11T13:48:07.650729601, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T13:48:07.682730078, 2018-12-11T13:48:13.650730078, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T13:51:07.683144807, 2018-12-11T13:51:08.151144807, 0xFF0000, waveform, 0
2018-12-11T14:06:07.685358762, 2018-12-11T14:06:08.153358762, 0xFF0000, waveform, 0
2018-12-11T14:09:01.685833096, 2018-12-11T14:09:07.653833096, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T14:09:07.685773611, 2018-12-11T14:09:13.653773611, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T14:09:13.685834050, 2018-12-11T14:09:19.653834050, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T14:09:19.685874581, 2018-12-11T14:09:25.653874581, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T14:09:25.685835003, 2018-12-11T14:09:31.653835003, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T14:09:31.685875535, 2018-12-11T14:09:37.653875535, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T14:09:37.685936093, 2018-12-11T14:09:43.653936093, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T14:09:43.685876488, 2018-12-11T14:09:49.653876488, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T14:10:49.686041951, 2018-12-11T14:10:55.654041951, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T14:10:55.686082482, 2018-12-11T14:11:01.654082482, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T14:11:01.686082959, 2018-12-11T14:11:07.654082959, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T14:11:07.686083436, 2018-12-11T14:11:13.654083436, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T14:15:25.686704635, 2018-12-11T14:15:31.654704635, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T14:15:31.686765074, 2018-12-11T14:15:37.654765074, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T14:21:07.687632799, 2018-12-11T14:21:08.155632799, 0xFF0000, waveform, 0
2018-12-11T14:26:49.688460826, 2018-12-11T14:26:55.656460826, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T14:26:55.688461303, 2018-12-11T14:27:01.656461303, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T14:27:01.688521862, 2018-12-11T14:27:07.656521862, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T14:27:07.688522338, 2018-12-11T14:27:13.656522338, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T14:29:01.688831686, 2018-12-11T14:29:07.656831686, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T14:29:07.688772201, 2018-12-11T14:29:13.656772201, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T14:30:13.688977599, 2018-12-11T14:30:19.656977599, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T14:30:19.688978075, 2018-12-11T14:30:25.656978075, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T14:30:25.689038634, 2018-12-11T14:30:31.657038634, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T14:30:31.689039111, 2018-12-11T14:30:37.657039111, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T14:30:37.689039587, 2018-12-11T14:30:43.657039587, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T14:30:43.689040064, 2018-12-11T14:30:49.657040064, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T14:36:07.689906716, 2018-12-11T14:36:08.157906716, 0xFF0000, waveform, 0
2018-12-11T14:39:13.690321922, 2018-12-11T14:39:19.658321922, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T14:39:19.690382480, 2018-12-11T14:39:25.658382480, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T14:45:49.691354513, 2018-12-11T14:45:55.659354513, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T14:45:55.691354990, 2018-12-11T14:46:01.659354990, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T14:48:25.691767334, 2018-12-11T14:48:31.659767334, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T14:48:31.691767811, 2018-12-11T14:48:37.659767811, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T14:48:37.691768288, 2018-12-11T14:48:43.659768288, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T14:48:43.691828846, 2018-12-11T14:48:49.659828846, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T14:48:49.691829323, 2018-12-11T14:48:55.659829323, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T14:48:55.691829800, 2018-12-11T14:49:01.659829800, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T14:49:01.691870331, 2018-12-11T14:49:07.659870331, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T14:49:07.691870808, 2018-12-11T14:49:13.659870808, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T14:49:13.691871285, 2018-12-11T14:49:19.659871285, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T14:49:19.691871762, 2018-12-11T14:49:25.659871762, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T14:51:07.692180633, 2018-12-11T14:51:08.160180633, 0xFF0000, waveform, 0
2018-12-11T15:03:01.693999290, 2018-12-11T15:03:07.661999290, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T15:03:07.694039821, 2018-12-11T15:03:13.662039821, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T15:06:07.694514632, 2018-12-11T15:06:08.162514632, 0xFF0000, waveform, 0
2018-12-11T15:09:01.694928884, 2018-12-11T15:09:07.662928884, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T15:09:07.694969415, 2018-12-11T15:09:13.662969415, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T15:09:13.695029854, 2018-12-11T15:09:19.663029854, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T15:09:19.694970369, 2018-12-11T15:09:25.662970369, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T15:11:01.695278763, 2018-12-11T15:11:07.663278763, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T15:11:07.695279240, 2018-12-11T15:11:13.663279240, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T15:11:13.695279717, 2018-12-11T15:11:19.663279717, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T15:11:19.695340275, 2018-12-11T15:11:25.663340275, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T15:21:07.696828603, 2018-12-11T15:21:08.164828603, 0xFF0000, waveform, 0
2018-12-11T15:21:49.696992039, 2018-12-11T15:21:55.664992039, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T15:21:55.696992516, 2018-12-11T15:22:01.664992516, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T15:22:01.696992993, 2018-12-11T15:22:07.664992993, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T15:22:07.696993470, 2018-12-11T15:22:13.664993470, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T15:23:13.697138905, 2018-12-11T15:23:19.665138905, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T15:23:19.697199344, 2018-12-11T15:23:25.665199344, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T15:28:25.697964549, 2018-12-11T15:28:31.665964549, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T15:28:31.698024988, 2018-12-11T15:28:37.666024988, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T15:28:37.698065519, 2018-12-11T15:28:43.666065519, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T15:28:43.698026061, 2018-12-11T15:28:49.666026061, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T15:28:49.698066473, 2018-12-11T15:28:55.666066473, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T15:28:55.698127031, 2018-12-11T15:29:01.666127031, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T15:29:01.698067545, 2018-12-11T15:29:07.666067545, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T15:29:07.698127985, 2018-12-11T15:29:13.666127985, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T15:36:07.699202537, 2018-12-11T15:36:08.167202537, 0xFF0000, waveform, 0
2018-12-11T15:38:25.699613809, 2018-12-11T15:38:31.667613809, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T15:38:31.699574351, 2018-12-11T15:38:37.667574351, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T15:38:37.699614882, 2018-12-11T15:38:43.667614882, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T15:38:43.699675321, 2018-12-11T15:38:49.667675321, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T15:38:49.699615836, 2018-12-11T15:38:55.667615836, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T15:38:55.699676275, 2018-12-11T15:39:01.667676275, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T15:51:07.701636433, 2018-12-11T15:51:08.169636433, 0xFF0000, waveform, 0
2018-12-11T15:51:49.701739907, 2018-12-11T15:51:55.669739907, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T15:51:55.701740384, 2018-12-11T15:52:01.669740384, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T15:52:01.701780915, 2018-12-11T15:52:07.669780915, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T15:52:07.701781392, 2018-12-11T15:52:13.669781392, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T15:52:49.701884865, 2018-12-11T15:52:55.669884865, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T15:52:55.701945304, 2018-12-11T15:53:01.669945304, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T15:53:01.701885819, 2018-12-11T15:53:07.669885819, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T15:53:07.701946377, 2018-12-11T15:53:13.669946377, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T16:06:01.704049944, 2018-12-11T16:06:07.672049944, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T16:06:07.704050421, 2018-12-11T16:06:13.672050421, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T16:06:07.704050421, 2018-12-11T16:06:08.172050421, 0xFF0000, waveform, 0
2018-12-11T16:06:13.704050898, 2018-12-11T16:06:19.672050898, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T16:06:19.704111456, 2018-12-11T16:06:25.672111456, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T16:06:25.704111933, 2018-12-11T16:06:31.672111933, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T16:06:31.704112410, 2018-12-11T16:06:37.672112410, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T16:21:07.706524372, 2018-12-11T16:21:08.174524372, 0xFF0000, waveform, 0
2018-12-11T16:23:37.706936717, 2018-12-11T16:23:43.674936717, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T16:23:43.706937193, 2018-12-11T16:23:49.674937193, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T16:23:49.706937670, 2018-12-11T16:23:55.674937670, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T16:23:55.706938147, 2018-12-11T16:24:01.674938147, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T16:24:01.706998705, 2018-12-11T16:24:07.674998705, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T16:24:07.706999182, 2018-12-11T16:24:13.674999182, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T16:26:13.707349538, 2018-12-11T16:26:19.675349538, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T16:26:19.707350015, 2018-12-11T16:26:25.675350015, 0x0000FF, waveform-continuous-burst, 2
