Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-01-05T08:12:57.037692785, 2019-01-05T08:13:03.005692785, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T08:13:03.037753224, 2019-01-05T08:13:09.005753224, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T08:20:09.039189815, 2019-01-05T08:20:09.507189815, 0xFF0000, waveform, 0
2019-01-05T08:22:57.039744257, 2019-01-05T08:23:03.007744257, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T08:23:03.039744734, 2019-01-05T08:23:09.007744734, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T08:23:21.039806246, 2019-01-05T08:23:27.007806246, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T08:23:27.039846777, 2019-01-05T08:23:33.007846777, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T08:23:33.039907336, 2019-01-05T08:23:39.007907336, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T08:23:39.039907813, 2019-01-05T08:23:45.007907813, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T08:23:45.039908409, 2019-01-05T08:23:51.007908409, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T08:23:51.039908885, 2019-01-05T08:23:57.007908885, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T08:35:09.042207002, 2019-01-05T08:35:09.510207002, 0xFF0000, waveform, 0
2019-01-05T08:36:21.042473196, 2019-01-05T08:36:27.010473196, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T08:36:27.042473793, 2019-01-05T08:36:33.010473793, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T08:36:33.042514204, 2019-01-05T08:36:39.010514204, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T08:36:39.042514801, 2019-01-05T08:36:45.010514801, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T08:46:45.044566750, 2019-01-05T08:46:51.012566750, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T08:46:51.044567346, 2019-01-05T08:46:57.012567346, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T08:47:45.044771909, 2019-01-05T08:47:51.012771909, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T08:47:51.044832468, 2019-01-05T08:47:57.012832468, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T08:49:45.045182228, 2019-01-05T08:49:51.013182228, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T08:49:51.045182704, 2019-01-05T08:49:57.013182704, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T08:49:57.045243263, 2019-01-05T08:50:03.013243263, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T08:50:03.045243740, 2019-01-05T08:50:09.013243740, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T08:50:09.045244336, 2019-01-05T08:50:09.513244336, 0xFF0000, waveform, 0
2019-01-05T08:51:21.045490503, 2019-01-05T08:51:27.013490503, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T08:51:27.045490980, 2019-01-05T08:51:33.013490980, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T09:04:09.048116326, 2019-01-05T09:04:15.016116326, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T09:04:15.048156857, 2019-01-05T09:04:21.016156857, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T09:04:33.048218488, 2019-01-05T09:04:39.016218488, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T09:04:39.048218965, 2019-01-05T09:04:45.016218965, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T09:05:09.048321485, 2019-01-05T09:05:09.516321485, 0xFF0000, waveform, 0
2019-01-05T09:20:09.051398754, 2019-01-05T09:20:09.519398754, 0xFF0000, waveform, 0
2019-01-05T09:20:21.051439762, 2019-01-05T09:20:27.019439762, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T09:20:27.051440358, 2019-01-05T09:20:33.019440358, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T09:20:33.051500797, 2019-01-05T09:20:39.019500797, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T09:20:39.051501393, 2019-01-05T09:20:45.019501393, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T09:20:45.051501870, 2019-01-05T09:20:51.019501870, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T09:20:51.051542401, 2019-01-05T09:20:57.019542401, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T09:20:57.051602840, 2019-01-05T09:21:03.019602840, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T09:21:03.051543354, 2019-01-05T09:21:09.019543354, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T09:21:09.051603913, 2019-01-05T09:21:15.019603913, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T09:21:15.051604390, 2019-01-05T09:21:21.019604390, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T09:35:09.054476022, 2019-01-05T09:35:09.522476022, 0xFF0000, waveform, 0
2019-01-05T09:37:45.054989337, 2019-01-05T09:37:51.022989337, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T09:37:51.055029869, 2019-01-05T09:37:57.023029869, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T09:39:33.055398702, 2019-01-05T09:39:39.023398702, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T09:39:39.055399179, 2019-01-05T09:39:45.023399179, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T09:39:45.055439710, 2019-01-05T09:39:51.023439710, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T09:39:51.055400252, 2019-01-05T09:39:57.023400252, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T09:40:57.055645823, 2019-01-05T09:41:03.023645823, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T09:41:03.055706381, 2019-01-05T09:41:09.023706381, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T09:41:09.055706858, 2019-01-05T09:41:15.023706858, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T09:41:15.055707454, 2019-01-05T09:41:21.023707454, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T09:43:45.056220293, 2019-01-05T09:43:51.024220293, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T09:43:51.056260824, 2019-01-05T09:43:57.024260824, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T09:44:45.056465387, 2019-01-05T09:44:51.024465387, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T09:44:51.056465983, 2019-01-05T09:44:57.024465983, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T09:50:09.057553291, 2019-01-05T09:50:09.525553291, 0xFF0000, waveform, 0
2019-01-05T09:58:57.059398531, 2019-01-05T09:59:03.027398531, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T09:59:03.059339046, 2019-01-05T09:59:09.027339046, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T09:59:09.059399604, 2019-01-05T09:59:15.027399604, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T09:59:15.059440135, 2019-01-05T09:59:21.027440135, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T09:59:21.059440612, 2019-01-05T09:59:27.027440612, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T09:59:27.059501171, 2019-01-05T09:59:33.027501171, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T09:59:33.059441685, 2019-01-05T09:59:39.027441685, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T09:59:39.059502124, 2019-01-05T09:59:45.027502124, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T10:03:57.060364246, 2019-01-05T10:04:03.028364246, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T10:04:03.060424804, 2019-01-05T10:04:09.028424804, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T10:04:09.060465335, 2019-01-05T10:04:15.028465335, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T10:04:15.060425877, 2019-01-05T10:04:21.028425877, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T10:04:21.060466408, 2019-01-05T10:04:27.028466408, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T10:04:27.060526847, 2019-01-05T10:04:33.028526847, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T10:05:09.060630440, 2019-01-05T10:05:09.528630440, 0xFF0000, waveform, 0
2019-01-05T10:19:21.063543558, 2019-01-05T10:19:27.031543558, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T10:19:27.063604116, 2019-01-05T10:19:33.031604116, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T10:19:33.063604593, 2019-01-05T10:19:39.031604593, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T10:19:39.063605189, 2019-01-05T10:19:45.031605189, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T10:19:45.063645720, 2019-01-05T10:19:51.031645720, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T10:19:51.063646197, 2019-01-05T10:19:57.031646197, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T10:20:09.063707709, 2019-01-05T10:20:09.531707709, 0xFF0000, waveform, 0
2019-01-05T10:20:45.063850760, 2019-01-05T10:20:51.031850760, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T10:20:51.063911318, 2019-01-05T10:20:57.031911318, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T10:21:21.063953876, 2019-01-05T10:21:27.031953876, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T10:21:27.063954472, 2019-01-05T10:21:33.031954472, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T10:21:33.064014911, 2019-01-05T10:21:39.032014911, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T10:21:39.064055442, 2019-01-05T10:21:45.032055442, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T10:33:21.066415667, 2019-01-05T10:33:27.034415667, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T10:33:27.066416263, 2019-01-05T10:33:33.034416263, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T10:35:09.066784977, 2019-01-05T10:35:15.034784977, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T10:35:09.066784977, 2019-01-05T10:35:09.534784977, 0xFF0000, waveform, 0
2019-01-05T10:35:15.066825509, 2019-01-05T10:35:21.034825509, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T10:35:21.066825985, 2019-01-05T10:35:27.034825985, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T10:35:27.066826462, 2019-01-05T10:35:33.034826462, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T10:35:33.066887021, 2019-01-05T10:35:39.034887021, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T10:35:39.066887497, 2019-01-05T10:35:45.034887497, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T10:35:45.066928029, 2019-01-05T10:35:51.034928029, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T10:35:51.066988587, 2019-01-05T10:35:57.034988587, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T10:35:57.066929101, 2019-01-05T10:36:03.034929101, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T10:36:03.066989541, 2019-01-05T10:36:09.034989541, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T10:50:09.069862246, 2019-01-05T10:50:09.537862246, 0xFF0000, waveform, 0
2019-01-05T11:05:09.072979450, 2019-01-05T11:05:09.540979450, 0xFF0000, waveform, 0
2019-01-05T11:20:09.076056718, 2019-01-05T11:20:09.544056718, 0xFF0000, waveform, 0
2019-01-05T11:35:09.079093933, 2019-01-05T11:35:09.547093933, 0xFF0000, waveform, 0
2019-01-05T11:50:09.081771135, 2019-01-05T11:50:09.549771135, 0xFF0000, waveform, 0
2019-01-05T12:05:09.084248423, 2019-01-05T12:05:09.552248423, 0xFF0000, waveform, 0
2019-01-05T12:15:45.086002945, 2019-01-05T12:15:51.054002945, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T12:15:51.086003541, 2019-01-05T12:15:57.054003541, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T12:20:09.086725592, 2019-01-05T12:20:09.554725592, 0xFF0000, waveform, 0
2019-01-05T12:31:33.088724374, 2019-01-05T12:31:39.056724374, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T12:31:39.088724851, 2019-01-05T12:31:45.056724851, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T12:31:45.088785409, 2019-01-05T12:31:51.056785409, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T12:31:51.088725924, 2019-01-05T12:31:57.056725924, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T12:31:57.088786363, 2019-01-05T12:32:03.056786363, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T12:32:03.088826894, 2019-01-05T12:32:09.056826894, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T12:32:09.088827371, 2019-01-05T12:32:15.056827371, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T12:32:15.088827967, 2019-01-05T12:32:21.056827967, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T12:35:09.089342832, 2019-01-05T12:35:09.557342832, 0xFF0000, waveform, 0
2019-01-05T12:50:09.092080116, 2019-01-05T12:50:09.560080116, 0xFF0000, waveform, 0
2019-01-05T13:03:57.094591140, 2019-01-05T13:04:03.062591140, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T13:04:03.094591736, 2019-01-05T13:04:09.062591736, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T13:04:09.094592213, 2019-01-05T13:04:15.062592213, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T13:04:15.094652652, 2019-01-05T13:04:21.062652652, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T13:04:21.094693183, 2019-01-05T13:04:27.062693183, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T13:04:27.094653725, 2019-01-05T13:04:33.062653725, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T13:04:45.094695329, 2019-01-05T13:04:51.062695329, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T13:04:51.094755768, 2019-01-05T13:04:57.062755768, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T13:04:57.094756364, 2019-01-05T13:05:03.062756364, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T13:05:03.094796776, 2019-01-05T13:05:09.062796776, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T13:05:09.094797372, 2019-01-05T13:05:09.562797372, 0xFF0000, waveform, 0
2019-01-05T13:20:09.097574591, 2019-01-05T13:20:09.565574591, 0xFF0000, waveform, 0
2019-01-05T13:35:09.100411772, 2019-01-05T13:35:09.568411772, 0xFF0000, waveform, 0
2019-01-05T13:43:45.101996064, 2019-01-05T13:43:51.069996064, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T13:43:51.102056622, 2019-01-05T13:43:57.070056622, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T13:44:09.102098107, 2019-01-05T13:44:15.070098107, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T13:44:15.102158665, 2019-01-05T13:44:21.070158665, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T13:44:21.102159142, 2019-01-05T13:44:27.070159142, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T13:44:27.102199673, 2019-01-05T13:44:33.070199673, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T13:44:33.102200269, 2019-01-05T13:44:39.070200269, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T13:44:39.102200746, 2019-01-05T13:44:45.070200746, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T13:44:45.102261304, 2019-01-05T13:44:51.070261304, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T13:44:51.102261781, 2019-01-05T13:44:57.070261781, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T13:45:09.102303266, 2019-01-05T13:45:15.070303266, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T13:45:15.102363824, 2019-01-05T13:45:21.070363824, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T13:45:21.102364301, 2019-01-05T13:45:27.070364301, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T13:45:27.102364897, 2019-01-05T13:45:33.070364897, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T13:50:09.103289008, 2019-01-05T13:50:09.571289008, 0xFF0000, waveform, 0
2019-01-05T14:05:09.106166243, 2019-01-05T14:05:09.574166243, 0xFF0000, waveform, 0
2019-01-05T14:08:21.106822729, 2019-01-05T14:08:27.074822729, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T14:08:27.106783270, 2019-01-05T14:08:33.074783270, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T14:08:33.106823801, 2019-01-05T14:08:39.074823801, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T14:08:39.106824278, 2019-01-05T14:08:45.074824278, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T14:09:09.106986880, 2019-01-05T14:09:15.074986880, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T14:09:15.106927394, 2019-01-05T14:09:21.074927394, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T14:09:21.106987953, 2019-01-05T14:09:27.074987953, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T14:09:27.107028484, 2019-01-05T14:09:33.075028484, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T14:09:33.107028961, 2019-01-05T14:09:39.075028961, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T14:09:39.107029438, 2019-01-05T14:09:45.075029438, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T14:09:45.107030034, 2019-01-05T14:09:51.075030034, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T14:09:51.107090473, 2019-01-05T14:09:57.075090473, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T14:09:57.107131004, 2019-01-05T14:10:03.075131004, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T14:10:03.107091546, 2019-01-05T14:10:09.075091546, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T14:20:09.109083533, 2019-01-05T14:20:09.577083533, 0xFF0000, waveform, 0
2019-01-05T14:25:33.110171318, 2019-01-05T14:25:39.078171318, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T14:25:39.110171914, 2019-01-05T14:25:45.078171914, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T14:25:45.110172390, 2019-01-05T14:25:51.078172390, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T14:25:51.110212922, 2019-01-05T14:25:57.078212922, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T14:28:09.110624670, 2019-01-05T14:28:15.078624670, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T14:28:15.110685229, 2019-01-05T14:28:21.078685229, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T14:28:21.110685706, 2019-01-05T14:28:27.078685706, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T14:28:27.110726237, 2019-01-05T14:28:33.078726237, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T14:28:33.110726833, 2019-01-05T14:28:39.078726833, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T14:28:39.110727310, 2019-01-05T14:28:45.078727310, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T14:28:45.110787868, 2019-01-05T14:28:51.078787868, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T14:28:51.110828280, 2019-01-05T14:28:57.078828280, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T14:35:09.112060785, 2019-01-05T14:35:09.580060785, 0xFF0000, waveform, 0
2019-01-05T14:41:33.113293766, 2019-01-05T14:41:39.081293766, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T14:41:39.113354206, 2019-01-05T14:41:45.081354206, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T14:43:33.113704085, 2019-01-05T14:43:39.081704085, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T14:43:39.113704562, 2019-01-05T14:43:45.081704562, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T14:43:45.113705039, 2019-01-05T14:43:51.081705039, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T14:43:51.113765597, 2019-01-05T14:43:57.081765597, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T14:43:57.113766074, 2019-01-05T14:44:03.081766074, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T14:44:03.113806605, 2019-01-05T14:44:09.081806605, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T14:44:09.113807082, 2019-01-05T14:44:15.081807082, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T14:44:15.113807678, 2019-01-05T14:44:21.081807678, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T14:47:21.114423632, 2019-01-05T14:47:27.082423632, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T14:47:27.114484071, 2019-01-05T14:47:33.082484071, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T14:50:09.115038037, 2019-01-05T14:50:09.583038037, 0xFF0000, waveform, 0
2019-01-05T14:58:45.116682291, 2019-01-05T14:58:51.084682291, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T14:58:51.116742849, 2019-01-05T14:58:57.084742849, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T14:59:57.116948485, 2019-01-05T15:00:03.084948485, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T15:00:03.116948962, 2019-01-05T15:00:09.084948962, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T15:05:09.118015289, 2019-01-05T15:05:09.586015289, 0xFF0000, waveform, 0
2019-01-05T15:07:21.118426561, 2019-01-05T15:07:27.086426561, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T15:07:27.118427038, 2019-01-05T15:07:33.086427038, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T15:07:33.118487596, 2019-01-05T15:07:39.086487596, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T15:07:39.118528127, 2019-01-05T15:07:45.086528127, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T15:07:45.118488669, 2019-01-05T15:07:51.086488669, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T15:07:51.118529200, 2019-01-05T15:07:57.086529200, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T15:07:57.118589639, 2019-01-05T15:08:03.086589639, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T15:08:03.118590235, 2019-01-05T15:08:09.086590235, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T15:08:09.118590712, 2019-01-05T15:08:15.086590712, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T15:08:15.118591189, 2019-01-05T15:08:21.086591189, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T15:12:21.119412302, 2019-01-05T15:12:27.087412302, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T15:12:27.119452834, 2019-01-05T15:12:33.087452834, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T15:12:45.119514346, 2019-01-05T15:12:51.087514346, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T15:12:51.119554877, 2019-01-05T15:12:57.087554877, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T15:20:09.120992541, 2019-01-05T15:20:09.588992541, 0xFF0000, waveform, 0
2019-01-05T15:35:09.124029755, 2019-01-05T15:35:09.592029755, 0xFF0000, waveform, 0
2019-01-05T15:50:09.127046942, 2019-01-05T15:50:09.595046942, 0xFF0000, waveform, 0
2019-01-05T15:50:45.127150058, 2019-01-05T15:50:51.095150058, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T15:50:51.127210617, 2019-01-05T15:50:57.095210617, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T15:53:09.127622365, 2019-01-05T15:53:15.095622365, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T15:53:15.127662897, 2019-01-05T15:53:21.095662897, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T15:53:21.127723455, 2019-01-05T15:53:27.095723455, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T15:53:27.127723932, 2019-01-05T15:53:33.095723932, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T15:53:33.127724528, 2019-01-05T15:53:39.095724528, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T15:53:39.127725005, 2019-01-05T15:53:45.095725005, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T15:53:45.127765536, 2019-01-05T15:53:51.095765536, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T15:53:51.127825975, 2019-01-05T15:53:57.095825975, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T15:53:57.127766489, 2019-01-05T15:54:03.095766489, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T15:54:03.127827048, 2019-01-05T15:54:09.095827048, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T15:54:33.127929568, 2019-01-05T15:54:39.095929568, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T15:54:39.127970099, 2019-01-05T15:54:45.095970099, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T16:05:09.130084156, 2019-01-05T16:05:09.598084156, 0xFF0000, waveform, 0
2019-01-05T16:09:21.130945801, 2019-01-05T16:09:27.098945801, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T16:09:27.130946397, 2019-01-05T16:09:33.098946397, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T16:10:45.131213068, 2019-01-05T16:10:51.099213068, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T16:10:51.131253600, 2019-01-05T16:10:57.099253600, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T16:12:33.131562352, 2019-01-05T16:12:39.099562352, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T16:12:39.131622791, 2019-01-05T16:12:45.099622791, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T16:13:45.131828427, 2019-01-05T16:13:51.099828427, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T16:13:51.131868958, 2019-01-05T16:13:57.099868958, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T16:14:45.132033586, 2019-01-05T16:14:51.100033586, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T16:14:51.132034182, 2019-01-05T16:14:57.100034182, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T16:15:21.132136702, 2019-01-05T16:15:27.100136702, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T16:15:27.132177233, 2019-01-05T16:15:33.100177233, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T16:17:45.132589101, 2019-01-05T16:17:51.100589101, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T16:17:51.132649540, 2019-01-05T16:17:57.100649540, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T16:19:21.132957339, 2019-01-05T16:19:27.100957339, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T16:19:27.132957816, 2019-01-05T16:19:33.100957816, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T16:19:33.132998347, 2019-01-05T16:19:39.100998347, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T16:19:39.132998824, 2019-01-05T16:19:45.100998824, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T16:19:57.133060455, 2019-01-05T16:20:03.101060455, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T16:20:03.133100867, 2019-01-05T16:20:09.101100867, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T16:20:09.133161425, 2019-01-05T16:20:15.101161425, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T16:20:09.133161425, 2019-01-05T16:20:09.601161425, 0xFF0000, waveform, 0
2019-01-05T16:20:15.133101940, 2019-01-05T16:20:21.101101940, 0x0000FF, waveform-continuous-burst, 2
