Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-10-13T05:28:23.799282491, 2016-10-13T05:28:29.767282491, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T05:28:29.799242556, 2016-10-13T05:28:35.767242556, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T05:28:35.799242615, 2016-10-13T05:28:41.767242615, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T05:28:41.799182653, 2016-10-13T05:28:47.767182653, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T05:28:47.799182713, 2016-10-13T05:28:53.767182713, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T05:28:53.799142777, 2016-10-13T05:28:59.767142777, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T05:28:59.799082815, 2016-10-13T05:29:05.767082815, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T05:29:05.799082875, 2016-10-13T05:29:11.767082875, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T05:29:11.799082934, 2016-10-13T05:29:17.767082934, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T05:32:05.798344433, 2016-10-13T05:32:11.766344433, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T05:32:11.798344492, 2016-10-13T05:32:17.766344492, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T05:37:17.797047138, 2016-10-13T05:37:23.765047138, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T05:37:23.797047138, 2016-10-13T05:37:29.765047138, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T05:38:05.796847522, 2016-10-13T05:38:11.764847522, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T05:38:05.796847522, 2016-10-13T05:38:06.264847522, 0xFF0000, waveform, 0
2016-10-13T05:38:11.796847581, 2016-10-13T05:38:17.764847581, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T05:39:05.796588063, 2016-10-13T05:39:11.764588063, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T05:39:11.796548128, 2016-10-13T05:39:17.764548128, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T05:39:17.796548128, 2016-10-13T05:39:23.764548128, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T05:39:23.796488225, 2016-10-13T05:39:29.764488225, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T05:40:05.796348571, 2016-10-13T05:40:11.764348571, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T05:40:11.796288609, 2016-10-13T05:40:17.764288609, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T05:42:53.795650005, 2016-10-13T05:42:59.763650005, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T05:42:59.795650064, 2016-10-13T05:43:05.763650064, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T05:44:53.795151054, 2016-10-13T05:44:59.763151054, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T05:44:59.795151114, 2016-10-13T05:45:05.763151114, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T05:45:05.795091152, 2016-10-13T05:45:11.763091152, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T05:45:11.795091211, 2016-10-13T05:45:17.763091211, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T05:45:17.795091271, 2016-10-13T05:45:23.763091271, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T05:45:23.795051336, 2016-10-13T05:45:29.763051336, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T05:53:05.793195307, 2016-10-13T05:53:06.261195307, 0xFF0000, waveform, 0
2016-10-13T06:06:41.790002286, 2016-10-13T06:06:47.758002286, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T06:06:47.789962351, 2016-10-13T06:06:53.757962351, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T06:07:05.789902508, 2016-10-13T06:07:11.757902508, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T06:07:11.789902567, 2016-10-13T06:07:17.757902567, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T06:07:17.789862573, 2016-10-13T06:07:23.757862573, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T06:07:23.789862632, 2016-10-13T06:07:29.757862632, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T06:07:41.789802789, 2016-10-13T06:07:47.757802789, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T06:07:47.789762854, 2016-10-13T06:07:53.757762854, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T06:08:05.789663016, 2016-10-13T06:08:06.257663016, 0xFF0000, waveform, 0
2016-10-13T06:08:41.789563357, 2016-10-13T06:08:47.757563357, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T06:08:47.789563417, 2016-10-13T06:08:53.757563417, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T06:15:41.787967026, 2016-10-13T06:15:47.755967026, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T06:15:47.787907123, 2016-10-13T06:15:53.755907123, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T06:17:41.787508130, 2016-10-13T06:17:47.755508130, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T06:17:47.787508130, 2016-10-13T06:17:53.755508130, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T06:17:53.787468194, 2016-10-13T06:17:59.755468194, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T06:17:59.787468254, 2016-10-13T06:18:05.755468254, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T06:21:29.786670088, 2016-10-13T06:21:35.754670088, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T06:21:35.786670148, 2016-10-13T06:21:41.754670148, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T06:23:05.786270976, 2016-10-13T06:23:06.254270976, 0xFF0000, waveform, 0
2016-10-13T06:38:05.783078908, 2016-10-13T06:38:06.251078908, 0xFF0000, waveform, 0
2016-10-13T06:53:05.779986858, 2016-10-13T06:53:06.247986858, 0xFF0000, waveform, 0
2016-10-13T07:08:05.776994824, 2016-10-13T07:08:06.244994824, 0xFF0000, waveform, 0
2016-10-13T07:23:05.774142742, 2016-10-13T07:23:06.242142742, 0xFF0000, waveform, 0
2016-10-13T07:23:53.774003148, 2016-10-13T07:23:59.742003148, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T07:23:59.774003207, 2016-10-13T07:24:05.742003207, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T07:24:05.773943305, 2016-10-13T07:24:11.741943305, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T07:24:11.773943364, 2016-10-13T07:24:17.741943364, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T07:24:17.773943364, 2016-10-13T07:24:23.741943364, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T07:24:23.773903429, 2016-10-13T07:24:29.741903429, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T07:24:29.773903489, 2016-10-13T07:24:35.741903489, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T07:24:35.773903548, 2016-10-13T07:24:41.741903548, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T07:24:41.773843586, 2016-10-13T07:24:47.741843586, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T07:24:47.773843646, 2016-10-13T07:24:53.741843646, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T07:24:53.773803710, 2016-10-13T07:24:59.741803710, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T07:24:59.773803770, 2016-10-13T07:25:05.741803770, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T07:25:05.773803830, 2016-10-13T07:25:11.741803830, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T07:25:11.773743867, 2016-10-13T07:25:17.741743867, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T07:25:17.773743927, 2016-10-13T07:25:23.741743927, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T07:25:23.773743987, 2016-10-13T07:25:29.741743987, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T07:25:29.773704051, 2016-10-13T07:25:35.741704051, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T07:25:35.773704051, 2016-10-13T07:25:41.741704051, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T07:26:17.773544430, 2016-10-13T07:26:23.741544430, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T07:26:23.773544490, 2016-10-13T07:26:29.741544490, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T07:38:05.771410703, 2016-10-13T07:38:06.239410703, 0xFF0000, waveform, 0
2016-10-13T07:53:05.768918633, 2016-10-13T07:53:06.236918633, 0xFF0000, waveform, 0
2016-10-13T08:08:05.766666591, 2016-10-13T08:08:06.234666591, 0xFF0000, waveform, 0
2016-10-13T08:23:05.764874517, 2016-10-13T08:23:06.232874517, 0xFF0000, waveform, 0
2016-10-13T08:38:05.763242483, 2016-10-13T08:38:06.231242483, 0xFF0000, waveform, 0
2016-10-13T08:42:53.762685060, 2016-10-13T08:42:59.730685060, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T08:42:59.762745082, 2016-10-13T08:43:05.730745082, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T08:44:05.762585639, 2016-10-13T08:44:11.730585639, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T08:44:11.762585699, 2016-10-13T08:44:17.730585699, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T08:50:17.761988937, 2016-10-13T08:50:23.729988937, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T08:50:23.761988997, 2016-10-13T08:50:29.729988997, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T08:51:29.761889576, 2016-10-13T08:51:35.729889576, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T08:51:35.761849641, 2016-10-13T08:51:41.729849641, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T08:53:05.761750459, 2016-10-13T08:53:06.229750459, 0xFF0000, waveform, 0
2016-10-13T08:53:17.761690557, 2016-10-13T08:53:23.729690557, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T08:53:23.761690616, 2016-10-13T08:53:29.729690616, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T09:08:05.760358393, 2016-10-13T09:08:06.228358393, 0xFF0000, waveform, 0
2016-10-13T09:23:05.759066343, 2016-10-13T09:23:06.227066343, 0xFF0000, waveform, 0
2016-10-13T09:25:17.758907496, 2016-10-13T09:25:23.726907496, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T09:25:23.758907556, 2016-10-13T09:25:29.726907556, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T09:26:29.758808135, 2016-10-13T09:26:35.726808135, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T09:26:35.758808195, 2016-10-13T09:26:41.726808195, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T09:27:17.758768558, 2016-10-13T09:27:23.726768558, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T09:27:23.758708596, 2016-10-13T09:27:29.726708596, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T09:27:29.758768677, 2016-10-13T09:27:35.726768677, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T09:27:35.758768737, 2016-10-13T09:27:41.726768737, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T09:28:05.758708953, 2016-10-13T09:28:11.726708953, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T09:28:11.758709013, 2016-10-13T09:28:17.726709013, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T09:30:41.758470356, 2016-10-13T09:30:47.726470356, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T09:30:47.758470416, 2016-10-13T09:30:53.726470416, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T09:38:05.757914304, 2016-10-13T09:38:06.225914304, 0xFF0000, waveform, 0
2016-10-13T09:38:17.757914364, 2016-10-13T09:38:23.725914364, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T09:38:23.757914423, 2016-10-13T09:38:29.725914423, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T09:38:29.757914483, 2016-10-13T09:38:35.725914483, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T09:38:35.757874548, 2016-10-13T09:38:41.725874548, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T09:42:17.757616519, 2016-10-13T09:42:23.725616519, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T09:42:23.757616579, 2016-10-13T09:42:29.725616579, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T09:53:05.756822228, 2016-10-13T09:53:06.224822228, 0xFF0000, waveform, 0
2016-10-13T09:55:05.756723284, 2016-10-13T09:55:11.724723284, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T09:55:11.756723344, 2016-10-13T09:55:17.724723344, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T09:58:29.756525099, 2016-10-13T09:58:35.724525099, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T09:58:35.756485164, 2016-10-13T09:58:41.724485164, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T09:58:41.756485164, 2016-10-13T09:58:47.724485164, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T09:58:47.756485223, 2016-10-13T09:58:53.724485223, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T09:59:29.756425619, 2016-10-13T09:59:35.724425619, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T09:59:35.756425678, 2016-10-13T09:59:41.724425678, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T09:59:41.756385743, 2016-10-13T09:59:47.724385743, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T09:59:47.756425797, 2016-10-13T09:59:53.724425797, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T10:03:53.756127953, 2016-10-13T10:03:59.724127953, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T10:03:59.756128013, 2016-10-13T10:04:05.724128013, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T10:04:05.756088078, 2016-10-13T10:04:11.724088078, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T10:04:11.756088078, 2016-10-13T10:04:17.724088078, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T10:04:17.756088137, 2016-10-13T10:04:23.724088137, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T10:04:23.756088197, 2016-10-13T10:04:29.724088197, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T10:04:41.756028354, 2016-10-13T10:04:47.724028354, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T10:04:47.756088435, 2016-10-13T10:04:53.724088435, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T10:08:05.755830168, 2016-10-13T10:08:06.223830168, 0xFF0000, waveform, 0
2016-10-13T10:11:41.755492091, 2016-10-13T10:11:47.723492091, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T10:11:47.755532145, 2016-10-13T10:11:53.723532145, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T10:12:05.755492269, 2016-10-13T10:12:11.723492269, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T10:12:11.755492329, 2016-10-13T10:12:17.723492329, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T10:13:17.755432903, 2016-10-13T10:13:23.723432903, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T10:13:23.755392968, 2016-10-13T10:13:29.723392968, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T10:13:29.755393028, 2016-10-13T10:13:35.723393028, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T10:13:35.755333065, 2016-10-13T10:13:41.723333065, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T10:13:41.755333125, 2016-10-13T10:13:47.723333125, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T10:13:47.755393207, 2016-10-13T10:13:53.723393207, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T10:14:05.755333364, 2016-10-13T10:14:11.723333364, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T10:14:11.755293428, 2016-10-13T10:14:17.723293428, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T10:14:41.755233645, 2016-10-13T10:14:47.723233645, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T10:14:47.755293726, 2016-10-13T10:14:53.723293726, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T10:14:53.755293786, 2016-10-13T10:14:59.723293786, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T10:14:59.755233824, 2016-10-13T10:15:05.723233824, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T10:15:41.755194187, 2016-10-13T10:15:47.723194187, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T10:15:47.755194246, 2016-10-13T10:15:53.723194246, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T10:23:05.754538118, 2016-10-13T10:23:06.222538118, 0xFF0000, waveform, 0
2016-10-13T10:37:29.753045737, 2016-10-13T10:37:35.721045737, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T10:37:35.753045797, 2016-10-13T10:37:41.721045797, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T10:37:41.753005862, 2016-10-13T10:37:47.721005862, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T10:37:47.753005921, 2016-10-13T10:37:53.721005921, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T10:37:53.753005981, 2016-10-13T10:37:59.721005981, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T10:37:59.752946019, 2016-10-13T10:38:05.720946019, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T10:38:05.753006041, 2016-10-13T10:38:11.721006041, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T10:38:05.753006041, 2016-10-13T10:38:06.221006041, 0xFF0000, waveform, 0
2016-10-13T10:38:11.753006100, 2016-10-13T10:38:17.721006100, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T10:38:17.752946197, 2016-10-13T10:38:23.720946197, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T10:38:23.752946197, 2016-10-13T10:38:29.720946197, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T10:42:17.752508282, 2016-10-13T10:42:23.720508282, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T10:42:23.752448320, 2016-10-13T10:42:29.720448320, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T10:42:29.752448379, 2016-10-13T10:42:35.720448379, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T10:42:35.752408444, 2016-10-13T10:42:41.720408444, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T10:42:41.752408504, 2016-10-13T10:42:47.720408504, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T10:42:47.752408564, 2016-10-13T10:42:53.720408564, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T10:46:05.752010285, 2016-10-13T10:46:11.720010285, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T10:46:11.751950383, 2016-10-13T10:46:17.719950383, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T10:53:05.751053988, 2016-10-13T10:53:06.219053988, 0xFF0000, waveform, 0
2016-10-13T11:00:29.749917924, 2016-10-13T11:00:35.717917924, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T11:00:35.749957978, 2016-10-13T11:00:41.717957978, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T11:01:29.749758481, 2016-10-13T11:01:35.717758481, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T11:01:35.749758541, 2016-10-13T11:01:41.717758541, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T11:01:41.749758541, 2016-10-13T11:01:47.717758541, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T11:01:47.749718606, 2016-10-13T11:01:53.717718606, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T11:01:53.749718666, 2016-10-13T11:01:59.717718666, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T11:01:59.749658703, 2016-10-13T11:02:05.717658703, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T11:02:05.749658763, 2016-10-13T11:02:11.717658763, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T11:02:11.749658823, 2016-10-13T11:02:17.717658823, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T11:03:17.749519407, 2016-10-13T11:03:23.717519407, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T11:03:23.749459445, 2016-10-13T11:03:29.717459445, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T11:06:53.748921334, 2016-10-13T11:06:59.716921334, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T11:06:59.748861372, 2016-10-13T11:07:05.716861372, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T11:07:05.748861432, 2016-10-13T11:07:11.716861432, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T11:07:11.748821496, 2016-10-13T11:07:17.716821496, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T11:07:17.748821556, 2016-10-13T11:07:23.716821556, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T11:07:23.748821616, 2016-10-13T11:07:29.716821616, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T11:08:05.748661935, 2016-10-13T11:08:06.216661935, 0xFF0000, waveform, 0
2016-10-13T11:23:05.745869874, 2016-10-13T11:23:06.213869874, 0xFF0000, waveform, 0
2016-10-13T11:23:53.745730340, 2016-10-13T11:23:59.713730340, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T11:23:59.745730400, 2016-10-13T11:24:05.713730400, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T11:31:29.744134366, 2016-10-13T11:31:35.712134366, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T11:31:35.744074404, 2016-10-13T11:31:41.712074404, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T11:32:17.743974804, 2016-10-13T11:32:23.711974804, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T11:32:23.743874847, 2016-10-13T11:32:29.711874847, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T11:32:29.743874907, 2016-10-13T11:32:35.711874907, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T11:32:35.743874967, 2016-10-13T11:32:41.711874967, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T11:33:41.743635535, 2016-10-13T11:33:47.711635535, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T11:33:47.743575572, 2016-10-13T11:33:53.711575572, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T11:33:53.743575632, 2016-10-13T11:33:59.711575632, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T11:33:59.743535697, 2016-10-13T11:34:05.711535697, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T11:34:05.743535757, 2016-10-13T11:34:11.711535757, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T11:34:11.743535757, 2016-10-13T11:34:17.711535757, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T11:34:17.743475854, 2016-10-13T11:34:23.711475854, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T11:34:23.743475914, 2016-10-13T11:34:29.711475914, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T11:34:29.743475973, 2016-10-13T11:34:35.711475973, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T11:34:35.743435978, 2016-10-13T11:34:41.711435978, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T11:38:05.742577850, 2016-10-13T11:38:06.210577850, 0xFF0000, waveform, 0
2016-10-13T11:46:41.740542411, 2016-10-13T11:46:47.708542411, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T11:46:47.740542471, 2016-10-13T11:46:53.708542471, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T11:46:53.740482509, 2016-10-13T11:46:59.708482509, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T11:46:59.740482568, 2016-10-13T11:47:05.708482568, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T11:53:05.738985776, 2016-10-13T11:53:06.206985776, 0xFF0000, waveform, 0
2016-10-13T11:53:29.738846004, 2016-10-13T11:53:35.706846004, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T11:53:35.738846063, 2016-10-13T11:53:41.706846063, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T11:54:29.738546550, 2016-10-13T11:54:35.706546550, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T11:54:35.738546609, 2016-10-13T11:54:41.706546609, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T11:54:53.738486766, 2016-10-13T11:54:59.706486766, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T11:54:59.738486826, 2016-10-13T11:55:05.706486826, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T11:57:29.737848103, 2016-10-13T11:57:35.705848103, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T11:57:35.737788200, 2016-10-13T11:57:41.705788200, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T12:01:29.736790239, 2016-10-13T12:01:35.704790239, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T12:01:35.736790299, 2016-10-13T12:01:41.704790299, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T12:02:17.736550688, 2016-10-13T12:02:23.704550688, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T12:02:23.736550748, 2016-10-13T12:02:29.704550748, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T12:02:29.736490786, 2016-10-13T12:02:35.704490786, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T12:02:35.736490845, 2016-10-13T12:02:41.704490845, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T12:08:05.735053718, 2016-10-13T12:08:06.203053718, 0xFF0000, waveform, 0
2016-10-13T12:23:05.731001675, 2016-10-13T12:23:06.199001675, 0xFF0000, waveform, 0
2016-10-13T12:24:53.730462670, 2016-10-13T12:24:59.698462670, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T12:24:59.730462670, 2016-10-13T12:25:05.698462670, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T12:25:05.730462729, 2016-10-13T12:25:11.698462729, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T12:25:11.730402827, 2016-10-13T12:25:17.698402827, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T12:25:17.730402886, 2016-10-13T12:25:23.698402886, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T12:25:23.730302929, 2016-10-13T12:25:29.698302929, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T12:27:17.729863941, 2016-10-13T12:27:23.697863941, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T12:27:23.729803979, 2016-10-13T12:27:29.697803979, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T12:30:53.728805840, 2016-10-13T12:30:59.696805840, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T12:30:59.728805899, 2016-10-13T12:31:05.696805899, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T12:31:29.728666126, 2016-10-13T12:31:35.696666126, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T12:31:35.728666186, 2016-10-13T12:31:41.696666186, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T12:32:29.728406667, 2016-10-13T12:32:35.696406667, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T12:32:35.728366732, 2016-10-13T12:32:41.696366732, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T12:32:41.728366792, 2016-10-13T12:32:47.696366792, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T12:32:47.728306829, 2016-10-13T12:32:53.696306829, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T12:33:29.728107213, 2016-10-13T12:33:35.696107213, 0x0000FF, waveform-continuous-burst, 2
