Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-09-09T07:03:06.562963843, 2014-09-09T07:03:07.030963843, 0xFF0000, waveform, 0
2014-09-09T07:18:06.563507556, 2014-09-09T07:18:07.031507556, 0xFF0000, waveform, 0
2014-09-09T07:18:42.563465297, 2014-09-09T07:18:48.531465297, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T07:18:54.563504576, 2014-09-09T07:19:00.531504576, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T07:22:48.563589930, 2014-09-09T07:22:54.531589930, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T07:23:06.563648819, 2014-09-09T07:23:12.531648819, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T07:23:12.563648402, 2014-09-09T07:23:18.531648402, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T07:23:36.563686907, 2014-09-09T07:23:42.531686907, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T07:24:06.563685059, 2014-09-09T07:24:12.531685059, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T07:24:54.563742041, 2014-09-09T07:25:00.531742041, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T07:33:06.564011275, 2014-09-09T07:33:07.032011275, 0xFF0000, waveform, 0
2014-09-09T07:47:30.564557194, 2014-09-09T07:47:36.532557194, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T07:48:00.564555346, 2014-09-09T07:48:06.532555346, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T07:48:06.564594924, 2014-09-09T07:48:07.032594924, 0xFF0000, waveform, 0
2014-09-09T08:03:06.565198659, 2014-09-09T08:03:07.033198659, 0xFF0000, waveform, 0
2014-09-09T08:09:54.565513134, 2014-09-09T08:10:00.533513134, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T08:10:00.565512776, 2014-09-09T08:10:06.533512776, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T08:10:06.565512359, 2014-09-09T08:10:12.533512359, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T08:10:12.565512001, 2014-09-09T08:10:18.533512001, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T08:10:24.565511226, 2014-09-09T08:10:30.533511226, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T08:10:42.565570116, 2014-09-09T08:10:48.533570116, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T08:10:48.565569758, 2014-09-09T08:10:54.533569758, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T08:11:48.565605998, 2014-09-09T08:11:54.533605998, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T08:18:06.565882325, 2014-09-09T08:18:07.033882325, 0xFF0000, waveform, 0
2014-09-09T08:33:06.566686034, 2014-09-09T08:33:07.034686034, 0xFF0000, waveform, 0
2014-09-09T08:43:54.567385494, 2014-09-09T08:44:00.535385494, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T08:45:12.567480623, 2014-09-09T08:45:18.535480623, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T08:48:06.567629754, 2014-09-09T08:48:07.035629754, 0xFF0000, waveform, 0
2014-09-09T09:03:06.568873405, 2014-09-09T09:03:07.036873405, 0xFF0000, waveform, 0
2014-09-09T09:18:06.570017158, 2014-09-09T09:18:07.038017158, 0xFF0000, waveform, 0
2014-09-09T09:21:18.570205092, 2014-09-09T09:21:24.538205092, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T09:28:24.570618450, 2014-09-09T09:28:30.538618450, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T09:33:06.570860803, 2014-09-09T09:33:07.038860803, 0xFF0000, waveform, 0
2014-09-09T09:34:30.570955574, 2014-09-09T09:34:36.538955574, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T09:34:36.570895195, 2014-09-09T09:34:42.538895195, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T09:34:42.570954799, 2014-09-09T09:34:48.538954799, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T09:34:48.570954442, 2014-09-09T09:34:54.538954442, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T09:34:54.570954084, 2014-09-09T09:35:00.538954084, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T09:35:00.570953667, 2014-09-09T09:35:06.538953667, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T09:35:06.570953309, 2014-09-09T09:35:12.538953309, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T09:35:48.570990681, 2014-09-09T09:35:54.538990681, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T09:48:06.571404516, 2014-09-09T09:48:07.039404516, 0xFF0000, waveform, 0
2014-09-09T10:03:06.571648240, 2014-09-09T10:03:07.039648240, 0xFF0000, waveform, 0
2014-09-09T10:09:54.571722686, 2014-09-09T10:10:00.539722686, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T10:10:00.571722328, 2014-09-09T10:10:06.539722328, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T10:10:06.571761965, 2014-09-09T10:10:12.539761965, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T10:10:12.571721553, 2014-09-09T10:10:18.539721553, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T10:14:48.571744322, 2014-09-09T10:14:54.539744322, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T10:16:06.571799397, 2014-09-09T10:16:12.539799397, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T10:16:12.571739017, 2014-09-09T10:16:18.539739017, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T10:16:30.571797907, 2014-09-09T10:16:36.539797907, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T10:17:00.571736037, 2014-09-09T10:17:06.539736037, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T10:18:06.571791887, 2014-09-09T10:18:07.039791887, 0xFF0000, waveform, 0
2014-09-09T10:24:12.571808993, 2014-09-09T10:24:18.539808993, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T10:24:18.571808636, 2014-09-09T10:24:24.539808636, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T10:24:24.571808278, 2014-09-09T10:24:30.539808278, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T10:24:30.571807861, 2014-09-09T10:24:36.539807861, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T10:24:36.571807503, 2014-09-09T10:24:42.539807503, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T10:33:06.571775615, 2014-09-09T10:33:07.039775615, 0xFF0000, waveform, 0
2014-09-09T10:33:54.571832597, 2014-09-09T10:34:00.539832597, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T10:34:06.571831881, 2014-09-09T10:34:12.539831881, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T10:34:12.571771502, 2014-09-09T10:34:18.539771502, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T10:34:18.571831107, 2014-09-09T10:34:24.539831107, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T10:34:24.571830749, 2014-09-09T10:34:30.539830749, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T10:34:30.571830332, 2014-09-09T10:34:36.539830332, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T10:34:48.571829199, 2014-09-09T10:34:54.539829199, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T10:35:06.571828126, 2014-09-09T10:35:12.539828126, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T10:35:12.571827709, 2014-09-09T10:35:18.539827709, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T10:35:18.571767330, 2014-09-09T10:35:24.539767330, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T10:35:30.571826577, 2014-09-09T10:35:36.539826577, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T10:35:36.571826219, 2014-09-09T10:35:42.539826219, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T10:37:30.571819067, 2014-09-09T10:37:36.539819067, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T10:41:06.571805596, 2014-09-09T10:41:12.539805596, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T10:48:06.571819305, 2014-09-09T10:48:07.039819305, 0xFF0000, waveform, 0
2014-09-09T10:57:42.571783244, 2014-09-09T10:57:48.539783244, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T10:57:48.571742892, 2014-09-09T10:57:54.539742892, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T11:03:06.571722984, 2014-09-09T11:03:07.039722984, 0xFF0000, waveform, 0
2014-09-09T11:06:54.571708738, 2014-09-09T11:07:00.539708738, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T11:07:18.571647226, 2014-09-09T11:07:24.539647226, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T11:07:30.571706473, 2014-09-09T11:07:36.539706473, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T11:07:48.571705341, 2014-09-09T11:07:54.539705341, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T11:07:54.571704983, 2014-09-09T11:08:00.539704983, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T11:10:00.571697115, 2014-09-09T11:10:06.539697115, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T11:10:54.571633696, 2014-09-09T11:11:00.539633696, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T11:11:06.571692943, 2014-09-09T11:11:12.539692943, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T11:12:00.571629583, 2014-09-09T11:12:06.539629583, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T11:14:00.571682095, 2014-09-09T11:14:06.539682095, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T11:18:06.571606695, 2014-09-09T11:18:07.039606695, 0xFF0000, waveform, 0
2014-09-09T11:20:00.571599543, 2014-09-09T11:20:06.539599543, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T11:21:12.571655035, 2014-09-09T11:21:18.539655035, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T11:33:06.571550369, 2014-09-09T11:33:07.039550369, 0xFF0000, waveform, 0
2014-09-09T11:38:06.571531653, 2014-09-09T11:38:12.539531653, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T11:38:18.571490883, 2014-09-09T11:38:24.539490883, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T11:38:24.571530520, 2014-09-09T11:38:30.539530520, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T11:39:06.571487843, 2014-09-09T11:39:12.539487843, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T11:39:54.571484863, 2014-09-09T11:40:00.539484863, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T11:40:18.571483373, 2014-09-09T11:40:24.539483373, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T11:40:48.571481466, 2014-09-09T11:40:54.539481466, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T11:41:00.571480751, 2014-09-09T11:41:06.539480751, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T11:41:30.571478843, 2014-09-09T11:41:36.539478843, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T11:42:12.571476221, 2014-09-09T11:42:18.539476221, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T11:43:18.571472108, 2014-09-09T11:43:24.539472108, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T11:44:54.571466088, 2014-09-09T11:45:00.539466088, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T11:45:00.571465730, 2014-09-09T11:45:06.539465730, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T11:45:12.571464955, 2014-09-09T11:45:18.539464955, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T11:45:54.571462333, 2014-09-09T11:46:00.539462333, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T11:46:00.571461975, 2014-09-09T11:46:06.539461975, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T11:46:12.571461200, 2014-09-09T11:46:18.539461200, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T11:46:42.571459352, 2014-09-09T11:46:48.539459352, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T11:46:54.571458578, 2014-09-09T11:47:00.539458578, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T11:47:00.571458220, 2014-09-09T11:47:06.539458220, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T11:47:48.571455240, 2014-09-09T11:47:54.539455240, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T11:48:06.571454107, 2014-09-09T11:48:07.039454107, 0xFF0000, waveform, 0
2014-09-09T11:49:30.571448862, 2014-09-09T11:49:36.539448862, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T11:49:54.571447312, 2014-09-09T11:50:00.539447312, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T11:50:24.571445465, 2014-09-09T11:50:30.539445465, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T11:50:42.571444332, 2014-09-09T11:50:48.539444332, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T11:51:06.571382820, 2014-09-09T11:51:12.539382820, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T12:00:48.571406424, 2014-09-09T12:00:54.539406424, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T12:03:06.571337759, 2014-09-09T12:03:07.039337759, 0xFF0000, waveform, 0
2014-09-09T12:06:36.571384668, 2014-09-09T12:06:42.539384668, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T12:09:30.571313738, 2014-09-09T12:09:36.539313738, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T12:09:42.571313023, 2014-09-09T12:09:48.539313023, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T12:09:48.571372628, 2014-09-09T12:09:54.539372628, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T12:10:00.571311891, 2014-09-09T12:10:06.539311891, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T12:11:12.571367383, 2014-09-09T12:11:18.539367383, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T12:12:12.571303606, 2014-09-09T12:12:18.539303606, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T12:12:48.571361362, 2014-09-09T12:12:54.539361362, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T12:15:12.571292340, 2014-09-09T12:15:18.539292340, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T12:15:24.571291625, 2014-09-09T12:15:30.539291625, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T12:15:48.571350097, 2014-09-09T12:15:54.539350097, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T12:18:06.571281492, 2014-09-09T12:18:07.039281492, 0xFF0000, waveform, 0
2014-09-09T12:19:54.571334719, 2014-09-09T12:20:00.539334719, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T12:21:30.571328699, 2014-09-09T12:21:36.539328699, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T12:25:48.571252584, 2014-09-09T12:25:54.539252584, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T12:31:36.571290791, 2014-09-09T12:31:42.539290791, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T12:33:06.571325182, 2014-09-09T12:33:07.039325182, 0xFF0000, waveform, 0
2014-09-09T12:34:12.571321070, 2014-09-09T12:34:18.539321070, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T12:35:06.571277678, 2014-09-09T12:35:12.539277678, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T12:35:48.571315050, 2014-09-09T12:35:54.539315050, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T12:35:54.571274638, 2014-09-09T12:36:00.539274638, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T12:37:54.571307182, 2014-09-09T12:38:00.539307182, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T12:38:06.571266412, 2014-09-09T12:38:12.539266412, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T12:38:24.571265280, 2014-09-09T12:38:30.539265280, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T12:39:24.571301519, 2014-09-09T12:39:30.539301519, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T12:40:24.571297764, 2014-09-09T12:40:30.539297764, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T12:44:36.571341991, 2014-09-09T12:44:42.539341991, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T12:46:18.571275651, 2014-09-09T12:46:24.539275651, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T12:48:06.571328878, 2014-09-09T12:48:07.039328878, 0xFF0000, waveform, 0
2014-09-09T12:50:18.571320593, 2014-09-09T12:50:24.539320593, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T12:50:42.571319103, 2014-09-09T12:50:48.539319103, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T12:54:30.571304857, 2014-09-09T12:54:36.539304857, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T12:57:00.571335494, 2014-09-09T12:57:06.539335494, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T12:57:06.571335077, 2014-09-09T12:57:12.539335077, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T12:57:12.571294724, 2014-09-09T12:57:18.539294724, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T12:57:18.571334362, 2014-09-09T12:57:24.539334362, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T12:57:24.571333944, 2014-09-09T12:57:30.539333944, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T12:57:30.571333587, 2014-09-09T12:57:36.539333587, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T12:57:42.571332812, 2014-09-09T12:57:48.539332812, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T12:57:48.571332454, 2014-09-09T12:57:54.539332454, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T12:58:12.571330964, 2014-09-09T12:58:18.539330964, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T12:58:30.571329832, 2014-09-09T12:58:36.539329832, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T13:01:18.571319341, 2014-09-09T13:01:24.539319341, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T13:03:06.571372568, 2014-09-09T13:03:07.039372568, 0xFF0000, waveform, 0
2014-09-09T13:07:42.571395277, 2014-09-09T13:07:48.539395277, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T13:07:54.571354568, 2014-09-09T13:08:00.539354568, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T13:17:12.571419656, 2014-09-09T13:17:18.539419656, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T13:18:06.571456253, 2014-09-09T13:18:07.039456253, 0xFF0000, waveform, 0
2014-09-09T13:21:06.571444988, 2014-09-09T13:21:12.539444988, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T13:21:12.571504652, 2014-09-09T13:21:18.539504652, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T13:21:42.571502745, 2014-09-09T13:21:48.539502745, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T13:21:48.571502387, 2014-09-09T13:21:54.539502387, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T13:23:18.571496725, 2014-09-09T13:23:24.539496725, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T13:27:42.571520209, 2014-09-09T13:27:48.539520209, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T13:27:54.571519494, 2014-09-09T13:28:00.539519494, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T13:28:06.571518719, 2014-09-09T13:28:12.539518719, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T13:28:30.571517229, 2014-09-09T13:28:36.539517229, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T13:28:42.571516454, 2014-09-09T13:28:48.539516454, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T13:33:06.571559965, 2014-09-09T13:33:07.039559965, 0xFF0000, waveform, 0
2014-09-09T13:33:54.571596980, 2014-09-09T13:34:00.539596980, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T13:37:48.571642339, 2014-09-09T13:37:54.539642339, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T13:40:42.571631431, 2014-09-09T13:40:48.539631431, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T13:43:48.571719825, 2014-09-09T13:43:54.539719825, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T13:48:06.571743667, 2014-09-09T13:48:07.039743667, 0xFF0000, waveform, 0
2014-09-09T13:49:12.571739554, 2014-09-09T13:49:18.539739554, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T13:49:18.571739137, 2014-09-09T13:49:24.539739137, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T13:49:24.571798801, 2014-09-09T13:49:30.539798801, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T13:49:30.571738421, 2014-09-09T13:49:36.539738421, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T13:52:30.571787118, 2014-09-09T13:52:36.539787118, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T13:52:42.571826398, 2014-09-09T13:52:48.539826398, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T13:52:48.571785986, 2014-09-09T13:52:54.539785986, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T13:53:00.571785271, 2014-09-09T13:53:06.539785271, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T13:53:18.571784138, 2014-09-09T13:53:24.539784138, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T14:00:30.571897089, 2014-09-09T14:00:36.539897089, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T14:00:36.571896731, 2014-09-09T14:00:42.539896731, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T14:00:42.571896374, 2014-09-09T14:00:48.539896374, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T14:00:48.571895956, 2014-09-09T14:00:54.539895956, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T14:00:54.571955621, 2014-09-09T14:01:00.539955621, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T14:03:06.571887373, 2014-09-09T14:03:07.039887373, 0xFF0000, waveform, 0
2014-09-09T14:16:18.572137832, 2014-09-09T14:16:24.540137832, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T14:16:42.572136282, 2014-09-09T14:16:48.540136282, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T14:16:48.572135925, 2014-09-09T14:16:54.540135925, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T14:16:54.572135567, 2014-09-09T14:17:00.540135567, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T14:17:00.572195172, 2014-09-09T14:17:06.540195172, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T14:17:06.572134792, 2014-09-09T14:17:12.540134792, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T14:17:12.572134435, 2014-09-09T14:17:18.540134435, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T14:17:18.572194039, 2014-09-09T14:17:24.540194039, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T14:17:24.572133660, 2014-09-09T14:17:30.540133660, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T14:17:30.572193324, 2014-09-09T14:17:36.540193324, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T14:17:36.572132945, 2014-09-09T14:17:42.540132945, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T14:17:42.572132527, 2014-09-09T14:17:48.540132527, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T14:17:48.572192192, 2014-09-09T14:17:54.540192192, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T14:18:06.572191059, 2014-09-09T14:18:12.540191059, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T14:18:06.572191059, 2014-09-09T14:18:07.040191059, 0xFF0000, waveform, 0
2014-09-09T14:33:06.572434723, 2014-09-09T14:33:07.040434723, 0xFF0000, waveform, 0
2014-09-09T14:46:36.572684049, 2014-09-09T14:46:42.540684049, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T14:47:36.572720289, 2014-09-09T14:47:42.540720289, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T14:48:06.572718441, 2014-09-09T14:48:07.040718441, 0xFF0000, waveform, 0
2014-09-09T14:54:48.572793304, 2014-09-09T14:54:54.540793304, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T14:54:54.572852909, 2014-09-09T14:55:00.540852909, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T14:55:00.572852551, 2014-09-09T14:55:06.540852551, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T14:55:06.572852194, 2014-09-09T14:55:12.540852194, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T14:55:12.572851777, 2014-09-09T14:55:18.540851777, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T14:55:18.572891414, 2014-09-09T14:55:24.540891414, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T14:55:24.572851061, 2014-09-09T14:55:30.540851061, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T14:55:30.572850644, 2014-09-09T14:55:36.540850644, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T14:55:36.572850286, 2014-09-09T14:55:42.540850286, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T14:55:42.572849929, 2014-09-09T14:55:48.540849929, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T14:55:48.572889566, 2014-09-09T14:55:54.540889566, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T14:55:54.572849154, 2014-09-09T14:56:00.540849154, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T15:02:12.572965502, 2014-09-09T15:02:18.540965502, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T15:02:18.573025166, 2014-09-09T15:02:24.541025166, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T15:02:24.573024749, 2014-09-09T15:02:30.541024749, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T15:02:30.572964370, 2014-09-09T15:02:36.540964370, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T15:02:36.573024034, 2014-09-09T15:02:42.541024034, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T15:02:42.573023617, 2014-09-09T15:02:48.541023617, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T15:02:48.573023259, 2014-09-09T15:02:54.541023259, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T15:02:54.573022902, 2014-09-09T15:03:00.541022902, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T15:03:06.573022127, 2014-09-09T15:03:07.041022127, 0xFF0000, waveform, 0
2014-09-09T15:03:30.573060631, 2014-09-09T15:03:36.541060631, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T15:03:36.573020279, 2014-09-09T15:03:42.541020279, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T15:03:48.573019504, 2014-09-09T15:03:54.541019504, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T15:03:54.573019146, 2014-09-09T15:04:00.541019146, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T15:04:00.573058784, 2014-09-09T15:04:06.541058784, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T15:04:06.573018372, 2014-09-09T15:04:12.541018372, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T15:18:06.573365807, 2014-09-09T15:18:07.041365807, 0xFF0000, waveform, 0
2014-09-09T15:20:36.573396444, 2014-09-09T15:20:42.541396444, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T15:22:00.573451220, 2014-09-09T15:22:06.541451220, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T15:22:06.573450803, 2014-09-09T15:22:12.541450803, 0x0000FF, waveform-continuous-burst, 2
