Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-05-20T16:44:38.757058382, 2013-05-20T16:44:44.725058382, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T16:44:44.757057726, 2013-05-20T16:44:50.725057726, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T16:47:38.757397532, 2013-05-20T16:47:44.725397532, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T16:48:02.757494807, 2013-05-20T16:48:03.225494807, 0xFF0000, waveform, 0
2013-05-20T16:49:32.757624328, 2013-05-20T16:49:38.725624328, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T17:03:02.759290516, 2013-05-20T17:03:03.227290516, 0xFF0000, waveform, 0
2013-05-20T17:18:02.761086285, 2013-05-20T17:18:03.229086285, 0xFF0000, waveform, 0
2013-05-20T17:33:02.762822031, 2013-05-20T17:33:03.230822031, 0xFF0000, waveform, 0
2013-05-20T17:48:02.764577805, 2013-05-20T17:48:03.232577805, 0xFF0000, waveform, 0
2013-05-20T17:53:44.765278160, 2013-05-20T17:53:50.733278160, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T17:55:56.765522897, 2013-05-20T17:56:02.733522897, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T17:56:02.765522181, 2013-05-20T17:56:08.733522181, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T17:56:14.765520811, 2013-05-20T17:56:20.733520811, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T17:56:32.765558719, 2013-05-20T17:56:38.733558719, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T17:56:50.765616655, 2013-05-20T17:56:56.733616655, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T17:57:02.765655219, 2013-05-20T17:57:08.733655219, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T17:57:26.765652477, 2013-05-20T17:57:32.733652477, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T17:57:44.765710353, 2013-05-20T17:57:50.733710353, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T17:59:20.765899240, 2013-05-20T17:59:26.733899240, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T18:02:20.766218423, 2013-05-20T18:02:26.734218423, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T18:03:02.766313552, 2013-05-20T18:03:03.234313552, 0xFF0000, waveform, 0
2013-05-20T18:10:56.767258644, 2013-05-20T18:11:02.735258644, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T18:11:20.767255842, 2013-05-20T18:11:26.735255842, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T18:13:02.767504036, 2013-05-20T18:13:08.735504036, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T18:15:14.767728745, 2013-05-20T18:15:20.735728745, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T18:18:02.768109321, 2013-05-20T18:18:03.236109321, 0xFF0000, waveform, 0
2013-05-20T18:23:56.768768310, 2013-05-20T18:24:02.736768310, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T18:24:02.768767595, 2013-05-20T18:24:08.736767595, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T18:24:44.768862724, 2013-05-20T18:24:50.736862724, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T18:26:44.769108831, 2013-05-20T18:26:50.737108831, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T18:33:02.769865036, 2013-05-20T18:33:03.237865036, 0xFF0000, waveform, 0
2013-05-20T18:48:02.771800816, 2013-05-20T18:48:03.239800816, 0xFF0000, waveform, 0
2013-05-20T18:59:02.773424327, 2013-05-20T18:59:08.741424327, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T19:03:02.773996531, 2013-05-20T19:03:03.241996531, 0xFF0000, waveform, 0
2013-05-20T19:03:50.774091005, 2013-05-20T19:03:56.742091005, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T19:10:32.775144457, 2013-05-20T19:10:38.743144457, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T19:12:44.775489151, 2013-05-20T19:12:50.743489151, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T19:14:20.775718033, 2013-05-20T19:14:26.743718033, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T19:18:02.776252329, 2013-05-20T19:18:03.244252329, 0xFF0000, waveform, 0
2013-05-20T19:33:02.778588056, 2013-05-20T19:33:03.246588056, 0xFF0000, waveform, 0
2013-05-20T19:33:26.778645277, 2013-05-20T19:33:32.746645277, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T19:33:38.778683900, 2013-05-20T19:33:44.746683900, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T19:33:44.778683185, 2013-05-20T19:33:50.746683185, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T19:33:50.778682529, 2013-05-20T19:33:56.746682529, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T19:33:56.778741776, 2013-05-20T19:34:02.746741776, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T19:34:14.778779745, 2013-05-20T19:34:20.746779745, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T19:48:02.780983805, 2013-05-20T19:48:03.248983805, 0xFF0000, waveform, 0
2013-05-20T20:03:02.783339560, 2013-05-20T20:03:03.251339560, 0xFF0000, waveform, 0
2013-05-20T20:05:32.783722221, 2013-05-20T20:05:38.751722221, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T20:07:14.783950388, 2013-05-20T20:07:20.751950388, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T20:08:02.784104824, 2013-05-20T20:08:08.752104824, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T20:08:56.784238576, 2013-05-20T20:09:02.752238576, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T20:09:32.784334421, 2013-05-20T20:09:38.752334421, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T20:10:14.784429550, 2013-05-20T20:10:20.752429550, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T20:11:32.784680485, 2013-05-20T20:11:38.752680485, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T20:12:32.784813523, 2013-05-20T20:12:38.752813523, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T20:15:32.785292685, 2013-05-20T20:15:38.753292685, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T20:18:02.785675346, 2013-05-20T20:18:03.253675346, 0xFF0000, waveform, 0
2013-05-20T20:18:38.785771131, 2013-05-20T20:18:44.753771131, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T20:19:20.785866260, 2013-05-20T20:19:26.753866260, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T20:20:20.786019325, 2013-05-20T20:20:26.754019325, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T20:21:26.786211669, 2013-05-20T20:21:32.754211669, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T20:21:56.786308228, 2013-05-20T20:22:02.754308228, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T20:30:14.787590503, 2013-05-20T20:30:20.755590503, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T20:30:26.787589132, 2013-05-20T20:30:32.755589132, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T20:32:50.788032472, 2013-05-20T20:32:56.756032472, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T20:32:56.787971794, 2013-05-20T20:33:02.755971794, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T20:33:02.788031101, 2013-05-20T20:33:03.256031101, 0xFF0000, waveform, 0
2013-05-20T20:36:14.788508832, 2013-05-20T20:36:20.756508832, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T20:48:02.790366828, 2013-05-20T20:48:03.258366828, 0xFF0000, waveform, 0
2013-05-20T20:56:14.791609823, 2013-05-20T20:56:20.759609823, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T21:00:56.792377173, 2013-05-20T21:01:02.760377173, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T21:01:02.792376458, 2013-05-20T21:01:08.760376458, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T21:01:08.792375802, 2013-05-20T21:01:14.760375802, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T21:01:14.792435109, 2013-05-20T21:01:20.760435109, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T21:01:38.792432308, 2013-05-20T21:01:44.760432308, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T21:01:50.792530894, 2013-05-20T21:01:56.760530894, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T21:02:02.792529523, 2013-05-20T21:02:08.760529523, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T21:02:20.792567431, 2013-05-20T21:02:26.760567431, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T21:02:32.792626023, 2013-05-20T21:02:38.760626023, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T21:02:50.792663991, 2013-05-20T21:02:56.760663991, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T21:02:56.792663276, 2013-05-20T21:03:02.760663276, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T21:03:02.792662560, 2013-05-20T21:03:08.760662560, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T21:03:02.792662560, 2013-05-20T21:03:03.260662560, 0xFF0000, waveform, 0
2013-05-20T21:03:08.792721867, 2013-05-20T21:03:14.760721867, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T21:03:14.792721211, 2013-05-20T21:03:20.760721211, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T21:03:20.792720496, 2013-05-20T21:03:26.760720496, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T21:03:26.792759776, 2013-05-20T21:03:32.760759776, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T21:18:02.794958353, 2013-05-20T21:18:03.262958353, 0xFF0000, waveform, 0
2013-05-20T21:33:02.797314107, 2013-05-20T21:33:03.265314107, 0xFF0000, waveform, 0
2013-05-20T21:33:08.797253370, 2013-05-20T21:33:14.765253370, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T21:41:02.798458456, 2013-05-20T21:41:08.766458456, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T21:48:02.799549818, 2013-05-20T21:48:03.267549818, 0xFF0000, waveform, 0
2013-05-20T21:56:20.800752162, 2013-05-20T21:56:26.768752162, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T21:57:20.800945222, 2013-05-20T21:57:26.768945222, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T22:00:38.801422297, 2013-05-20T22:00:44.769422297, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T22:01:26.801516711, 2013-05-20T22:01:32.769516711, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T22:01:56.801613211, 2013-05-20T22:02:02.769613211, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T22:02:02.801612555, 2013-05-20T22:02:08.769612555, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T22:02:08.801611840, 2013-05-20T22:02:14.769611840, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T22:02:32.801709055, 2013-05-20T22:02:38.769709055, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T22:02:44.801707684, 2013-05-20T22:02:50.769707684, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T22:02:56.801706254, 2013-05-20T22:03:02.769706254, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T22:03:02.801745593, 2013-05-20T22:03:03.269745593, 0xFF0000, waveform, 0
2013-05-20T22:03:14.801804184, 2013-05-20T22:03:20.769804184, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T22:04:08.801937937, 2013-05-20T22:04:14.769937937, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T22:04:26.801995873, 2013-05-20T22:04:32.769995873, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T22:04:32.801935136, 2013-05-20T22:04:38.769935136, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T22:04:44.802033782, 2013-05-20T22:04:50.770033782, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T22:04:56.802032411, 2013-05-20T22:05:02.770032411, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T22:06:02.802184760, 2013-05-20T22:06:08.770184760, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T22:06:08.802224040, 2013-05-20T22:06:14.770224040, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T22:06:14.802223324, 2013-05-20T22:06:20.770223324, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T22:06:26.802221953, 2013-05-20T22:06:32.770221953, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T22:07:02.802317798, 2013-05-20T22:07:08.770317798, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T22:18:02.803941369, 2013-05-20T22:18:03.271941369, 0xFF0000, waveform, 0
2013-05-20T22:33:02.806137084, 2013-05-20T22:33:03.274137084, 0xFF0000, waveform, 0
2013-05-20T22:46:14.808045327, 2013-05-20T22:46:20.776045327, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T22:48:02.808292865, 2013-05-20T22:48:03.276292865, 0xFF0000, waveform, 0
2013-05-20T23:03:02.810388624, 2013-05-20T23:03:03.278388624, 0xFF0000, waveform, 0
2013-05-20T23:11:32.811569511, 2013-05-20T23:11:38.779569511, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T23:11:44.811628043, 2013-05-20T23:11:50.779628043, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T23:11:50.811627328, 2013-05-20T23:11:56.779627328, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T23:18:02.812484800, 2013-05-20T23:18:03.280484800, 0xFF0000, waveform, 0
2013-05-20T23:33:02.814521849, 2013-05-20T23:33:03.282521849, 0xFF0000, waveform, 0
2013-05-20T23:48:02.816578924, 2013-05-20T23:48:03.284578924, 0xFF0000, waveform, 0
2013-05-20T23:48:44.816614091, 2013-05-20T23:48:50.784614091, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T23:52:50.817185938, 2013-05-20T23:52:56.785185938, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T23:54:26.817374944, 2013-05-20T23:54:32.785374944, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T23:55:08.817530155, 2013-05-20T23:55:14.785530155, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T23:55:26.817568123, 2013-05-20T23:55:32.785568123, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T23:55:50.817565381, 2013-05-20T23:55:56.785565381, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T23:57:02.817757129, 2013-05-20T23:57:08.785757129, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T23:57:08.817816436, 2013-05-20T23:57:14.785816436, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T23:57:56.817910969, 2013-05-20T23:58:02.785910969, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T23:58:14.817948877, 2013-05-20T23:58:20.785948877, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T23:58:20.817908227, 2013-05-20T23:58:26.785908227, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T23:59:02.818043410, 2013-05-20T23:59:08.786043410, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T23:59:14.818042039, 2013-05-20T23:59:20.786042039, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T23:59:20.818101346, 2013-05-20T23:59:26.786101346, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T23:59:26.818040668, 2013-05-20T23:59:32.786040668, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T23:59:32.818099975, 2013-05-20T23:59:38.786099975, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T23:59:38.818099260, 2013-05-20T23:59:44.786099260, 0x0000FF, waveform-continuous-burst, 2
