Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-01-02T08:21:57.073282718, 2015-01-02T08:22:03.041282718, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T08:22:15.073381841, 2015-01-02T08:22:21.041381841, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T08:22:51.073580026, 2015-01-02T08:22:57.041580026, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T08:23:21.073718547, 2015-01-02T08:23:27.041718547, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T08:23:27.073718249, 2015-01-02T08:23:33.041718249, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T08:23:45.073817372, 2015-01-02T08:23:51.041817372, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T08:23:51.073877096, 2015-01-02T08:23:57.041877096, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T08:23:57.073916792, 2015-01-02T08:24:03.041916792, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T08:24:09.073976159, 2015-01-02T08:24:15.041976159, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T08:24:15.073975861, 2015-01-02T08:24:21.041975861, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T08:24:33.074074983, 2015-01-02T08:24:33.542074983, 0xFF0000, waveform, 0
2015-01-02T08:38:33.078373372, 2015-01-02T08:38:39.046373372, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T08:39:15.078631341, 2015-01-02T08:39:21.046631341, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T08:39:33.078670442, 2015-01-02T08:39:33.546670442, 0xFF0000, waveform, 0
2015-01-02T08:39:45.078769803, 2015-01-02T08:39:51.046769803, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T08:41:03.079165995, 2015-01-02T08:41:09.047165995, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T08:41:33.079324483, 2015-01-02T08:41:39.047324483, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T08:41:39.079364180, 2015-01-02T08:41:45.047364180, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T08:42:15.079562425, 2015-01-02T08:42:21.047562425, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T08:42:45.079720914, 2015-01-02T08:42:51.047720914, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T08:42:57.079760313, 2015-01-02T08:43:03.047760313, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T08:43:39.079958260, 2015-01-02T08:43:45.047958260, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T08:44:21.080216169, 2015-01-02T08:44:27.048216169, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T08:47:21.081107258, 2015-01-02T08:47:27.049107258, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T08:49:39.081840395, 2015-01-02T08:49:45.049840395, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T08:50:39.082137465, 2015-01-02T08:50:45.050137465, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T08:52:03.082533299, 2015-01-02T08:52:09.050533299, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T08:53:57.083127617, 2015-01-02T08:54:03.051127617, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T08:54:33.083325862, 2015-01-02T08:54:33.551325862, 0xFF0000, waveform, 0
2015-01-02T09:04:15.086257040, 2015-01-02T09:04:21.054257040, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T09:04:57.086494982, 2015-01-02T09:05:03.054494982, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T09:05:15.086554050, 2015-01-02T09:05:21.054554050, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T09:05:51.086752295, 2015-01-02T09:05:57.054752295, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T09:08:33.087584257, 2015-01-02T09:08:39.055584257, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T09:09:09.087742447, 2015-01-02T09:09:15.055742447, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T09:09:33.087881267, 2015-01-02T09:09:33.555881267, 0xFF0000, waveform, 0
2015-01-02T09:09:57.087980091, 2015-01-02T09:10:03.055980091, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T09:10:27.088138639, 2015-01-02T09:10:33.056138639, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T09:10:57.088337123, 2015-01-02T09:11:03.056337123, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T09:11:03.088336825, 2015-01-02T09:11:09.056336825, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T09:11:09.088376522, 2015-01-02T09:11:15.056376522, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T09:12:33.088832378, 2015-01-02T09:12:39.056832378, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T09:19:03.090753078, 2015-01-02T09:19:09.058753078, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T09:19:15.090812444, 2015-01-02T09:19:21.058812444, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T09:24:33.092436730, 2015-01-02T09:24:33.560436730, 0xFF0000, waveform, 0
2015-01-02T09:29:27.093922138, 2015-01-02T09:29:33.061922138, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T09:29:45.094021260, 2015-01-02T09:29:51.062021260, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T09:30:57.094377696, 2015-01-02T09:31:03.062377696, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T09:31:09.094477117, 2015-01-02T09:31:15.062477117, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T09:31:57.094674706, 2015-01-02T09:32:03.062674706, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T09:32:33.094872951, 2015-01-02T09:32:39.062872951, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T09:33:45.095209360, 2015-01-02T09:33:51.063209360, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T09:34:21.095407605, 2015-01-02T09:34:27.063407605, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T09:37:03.096199572, 2015-01-02T09:37:09.064199572, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T09:37:09.096259295, 2015-01-02T09:37:15.064259295, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T09:37:27.096358418, 2015-01-02T09:37:33.064358418, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T09:37:45.096457481, 2015-01-02T09:37:51.064457481, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T09:39:33.096992135, 2015-01-02T09:39:33.564992135, 0xFF0000, waveform, 0
2015-01-02T09:39:39.097051858, 2015-01-02T09:39:45.065051858, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T09:41:15.097487092, 2015-01-02T09:41:21.065487092, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T09:42:33.097883224, 2015-01-02T09:42:39.065883224, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T09:44:51.098576426, 2015-01-02T09:44:57.066576426, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T09:45:21.098734915, 2015-01-02T09:45:27.066734915, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T09:46:15.099032223, 2015-01-02T09:46:21.067032223, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T09:49:27.099962711, 2015-01-02T09:49:33.067962711, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T09:49:33.099962413, 2015-01-02T09:49:39.067962413, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T09:49:39.100022137, 2015-01-02T09:49:45.068022137, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T09:54:33.101447582, 2015-01-02T09:54:33.569447582, 0xFF0000, waveform, 0
2015-01-02T09:54:39.101507306, 2015-01-02T09:54:45.069507306, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T10:00:03.103131234, 2015-01-02T10:00:09.071131234, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T10:00:15.103190660, 2015-01-02T10:00:21.071190660, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T10:01:51.103625893, 2015-01-02T10:01:57.071625893, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T10:01:57.103685617, 2015-01-02T10:02:03.071685617, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T10:05:21.104715466, 2015-01-02T10:05:27.072715466, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T10:05:27.104715168, 2015-01-02T10:05:33.072715168, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T10:05:51.104874014, 2015-01-02T10:05:57.072874014, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T10:09:33.105962991, 2015-01-02T10:09:33.573962991, 0xFF0000, waveform, 0
2015-01-02T10:17:39.108378946, 2015-01-02T10:17:45.076378946, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T10:19:45.108972728, 2015-01-02T10:19:51.076972728, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T10:20:03.109071791, 2015-01-02T10:20:09.077071791, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T10:20:09.109131515, 2015-01-02T10:20:15.077131515, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T10:21:33.109527349, 2015-01-02T10:21:39.077527349, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T10:22:27.109764695, 2015-01-02T10:22:33.077764695, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T10:22:57.109923183, 2015-01-02T10:23:03.077923183, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T10:23:03.109962880, 2015-01-02T10:23:09.077962880, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T10:23:27.110061705, 2015-01-02T10:23:33.078061705, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T10:23:39.110161125, 2015-01-02T10:23:45.078161125, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T10:24:33.110418438, 2015-01-02T10:24:33.578418438, 0xFF0000, waveform, 0
2015-01-02T10:26:03.110853970, 2015-01-02T10:26:09.078853970, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T10:26:39.111052215, 2015-01-02T10:26:45.079052215, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T10:27:33.111309528, 2015-01-02T10:27:39.079309528, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T10:27:39.111309230, 2015-01-02T10:27:45.079309230, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T10:27:51.111348628, 2015-01-02T10:27:57.079348628, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T10:27:57.111408352, 2015-01-02T10:28:03.079408352, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T10:28:03.111448049, 2015-01-02T10:28:09.079448049, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T10:28:33.111606538, 2015-01-02T10:28:39.079606538, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T10:29:33.111903607, 2015-01-02T10:29:39.079903607, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T10:29:39.111943304, 2015-01-02T10:29:45.079943304, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T10:29:51.112002670, 2015-01-02T10:29:57.080002670, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T10:39:09.114715039, 2015-01-02T10:39:15.082715039, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T10:39:15.114774763, 2015-01-02T10:39:21.082774763, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T10:39:33.114873886, 2015-01-02T10:39:33.582873886, 0xFF0000, waveform, 0
2015-01-02T10:39:39.114873588, 2015-01-02T10:39:45.082873588, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T10:48:03.117348611, 2015-01-02T10:48:09.085348611, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T10:53:03.118773758, 2015-01-02T10:53:09.086773758, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T10:53:21.118872880, 2015-01-02T10:53:27.086872880, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T10:53:27.118932604, 2015-01-02T10:53:33.086932604, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T10:53:33.118932306, 2015-01-02T10:53:39.086932306, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T10:53:45.119031667, 2015-01-02T10:53:51.087031667, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T10:54:33.119269311, 2015-01-02T10:54:33.587269311, 0xFF0000, waveform, 0
2015-01-02T10:54:39.119269013, 2015-01-02T10:54:45.087269013, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T11:01:03.121150016, 2015-01-02T11:01:09.089150016, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T11:02:39.121605217, 2015-01-02T11:02:45.089605217, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T11:02:51.121644675, 2015-01-02T11:02:57.089644675, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T11:02:57.121704339, 2015-01-02T11:03:03.089704339, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T11:03:03.121744036, 2015-01-02T11:03:09.089744036, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T11:04:33.122139573, 2015-01-02T11:04:39.090139573, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T11:04:39.122199296, 2015-01-02T11:04:45.090199296, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T11:09:33.123624742, 2015-01-02T11:09:33.591624742, 0xFF0000, waveform, 0
2015-01-02T11:11:21.124119400, 2015-01-02T11:11:27.092119400, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T11:15:33.125366926, 2015-01-02T11:15:39.093366926, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T11:19:57.126653850, 2015-01-02T11:20:03.094653850, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T11:20:15.126752972, 2015-01-02T11:20:21.094752972, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T11:21:57.127247869, 2015-01-02T11:22:03.095247869, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T11:22:21.127346694, 2015-01-02T11:22:27.095346694, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T11:22:33.127386093, 2015-01-02T11:22:39.095386093, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T11:22:39.127445816, 2015-01-02T11:22:45.095445816, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T11:22:45.127485513, 2015-01-02T11:22:51.095485513, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T11:22:51.127485215, 2015-01-02T11:22:57.095485215, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T11:22:57.127544939, 2015-01-02T11:23:03.095544939, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T11:23:27.127643465, 2015-01-02T11:23:33.095643465, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T11:23:39.127682864, 2015-01-02T11:23:45.095682864, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T11:23:45.127742528, 2015-01-02T11:23:51.095742528, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T11:24:33.127980172, 2015-01-02T11:24:33.595980172, 0xFF0000, waveform, 0
2015-01-02T11:25:09.128178417, 2015-01-02T11:25:15.096178417, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T11:39:33.132295608, 2015-01-02T11:39:33.600295608, 0xFF0000, waveform, 0
2015-01-02T11:50:51.135562002, 2015-01-02T11:50:57.103562002, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T11:50:57.135561704, 2015-01-02T11:51:03.103561704, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T11:51:03.135601460, 2015-01-02T11:51:09.103601460, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T11:51:15.135660827, 2015-01-02T11:51:21.103660827, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T11:51:21.135700523, 2015-01-02T11:51:27.103700523, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T11:52:45.136096358, 2015-01-02T11:52:51.104096358, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T11:52:51.136156082, 2015-01-02T11:52:57.104156082, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T11:52:57.136155784, 2015-01-02T11:53:03.104155784, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T11:53:03.136195480, 2015-01-02T11:53:09.104195480, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T11:53:09.136195182, 2015-01-02T11:53:15.104195182, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T11:53:15.136254906, 2015-01-02T11:53:21.104254906, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T11:54:33.136591017, 2015-01-02T11:54:33.604591017, 0xFF0000, waveform, 0
2015-01-02T11:58:15.137680053, 2015-01-02T11:58:21.105680053, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T12:01:09.138471424, 2015-01-02T12:01:15.106471424, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T12:01:15.138531148, 2015-01-02T12:01:21.106531148, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T12:09:33.140846490, 2015-01-02T12:09:33.608846490, 0xFF0000, waveform, 0
2015-01-02T12:24:33.145161926, 2015-01-02T12:24:33.613161926, 0xFF0000, waveform, 0
2015-01-02T12:39:33.149357318, 2015-01-02T12:39:33.617357318, 0xFF0000, waveform, 0
2015-01-02T12:54:33.153572738, 2015-01-02T12:54:33.621572738, 0xFF0000, waveform, 0
2015-01-02T13:09:33.157768189, 2015-01-02T13:09:33.625768189, 0xFF0000, waveform, 0
2015-01-02T13:24:33.162023603, 2015-01-02T13:24:33.630023603, 0xFF0000, waveform, 0
2015-01-02T13:39:33.166439056, 2015-01-02T13:39:33.634439056, 0xFF0000, waveform, 0
2015-01-02T13:54:33.171094477, 2015-01-02T13:54:33.639094477, 0xFF0000, waveform, 0
2015-01-02T14:09:33.175989925, 2015-01-02T14:09:33.643989925, 0xFF0000, waveform, 0
2015-01-02T14:24:33.180845379, 2015-01-02T14:24:33.648845379, 0xFF0000, waveform, 0
2015-01-02T14:39:33.185760796, 2015-01-02T14:39:33.653760796, 0xFF0000, waveform, 0
2015-01-02T14:54:33.190656244, 2015-01-02T14:54:33.658656244, 0xFF0000, waveform, 0
2015-01-02T15:09:33.195511639, 2015-01-02T15:09:33.663511639, 0xFF0000, waveform, 0
2015-01-02T15:24:33.200367093, 2015-01-02T15:24:33.668367093, 0xFF0000, waveform, 0
2015-01-02T15:39:33.205222487, 2015-01-02T15:39:33.673222487, 0xFF0000, waveform, 0
2015-01-02T15:54:33.210137963, 2015-01-02T15:54:33.678137963, 0xFF0000, waveform, 0
2015-01-02T16:09:33.214933395, 2015-01-02T16:09:33.682933395, 0xFF0000, waveform, 0
2015-01-02T16:24:33.219748795, 2015-01-02T16:24:33.687748795, 0xFF0000, waveform, 0
2015-01-02T16:39:33.224504232, 2015-01-02T16:39:33.692504232, 0xFF0000, waveform, 0
2015-01-02T16:54:33.229259669, 2015-01-02T16:54:33.697259669, 0xFF0000, waveform, 0
2015-01-02T17:09:33.233955085, 2015-01-02T17:09:33.701955085, 0xFF0000, waveform, 0
2015-01-02T17:24:33.238610565, 2015-01-02T17:24:33.706610565, 0xFF0000, waveform, 0
2015-01-02T17:39:33.243325948, 2015-01-02T17:39:33.711325948, 0xFF0000, waveform, 0
2015-01-02T17:54:33.247921407, 2015-01-02T17:54:33.715921407, 0xFF0000, waveform, 0
2015-01-02T18:09:33.252476811, 2015-01-02T18:09:33.720476811, 0xFF0000, waveform, 0
2015-01-02T18:24:33.257032275, 2015-01-02T18:24:33.725032275, 0xFF0000, waveform, 0
2015-01-02T18:39:33.261547684, 2015-01-02T18:39:33.729547684, 0xFF0000, waveform, 0
2015-01-02T18:54:33.266043126, 2015-01-02T18:54:33.734043126, 0xFF0000, waveform, 0
2015-01-02T19:09:33.270498573, 2015-01-02T19:09:33.738498573, 0xFF0000, waveform, 0
2015-01-02T19:24:33.275013983, 2015-01-02T19:24:33.743013983, 0xFF0000, waveform, 0
2015-01-02T19:34:57.278083086, 2015-01-02T19:35:03.246083086, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:35:03.278082787, 2015-01-02T19:35:09.246082787, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:35:09.278082489, 2015-01-02T19:35:15.246082489, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:35:15.278082191, 2015-01-02T19:35:21.246082191, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:35:21.278121888, 2015-01-02T19:35:27.246121888, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:35:27.278181612, 2015-01-02T19:35:33.246181612, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:35:33.278181314, 2015-01-02T19:35:39.246181314, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:35:39.278221011, 2015-01-02T19:35:45.246221011, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:35:45.278280735, 2015-01-02T19:35:51.246280735, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:35:51.278280436, 2015-01-02T19:35:57.246280436, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:35:57.278320133, 2015-01-02T19:36:03.246320133, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:36:03.278379797, 2015-01-02T19:36:09.246379797, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:36:09.278379499, 2015-01-02T19:36:15.246379499, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:36:15.278419256, 2015-01-02T19:36:21.246419256, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:36:21.278418958, 2015-01-02T19:36:27.246418958, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:36:27.278478622, 2015-01-02T19:36:33.246478622, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:36:33.278518319, 2015-01-02T19:36:39.246518319, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:36:39.278518021, 2015-01-02T19:36:45.246518021, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:36:45.278577744, 2015-01-02T19:36:51.246577744, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:36:51.278617441, 2015-01-02T19:36:57.246617441, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:36:57.278617143, 2015-01-02T19:37:03.246617143, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:37:03.278676867, 2015-01-02T19:37:09.246676867, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:37:09.278716564, 2015-01-02T19:37:15.246716564, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:37:15.278716266, 2015-01-02T19:37:21.246716266, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:37:21.278775930, 2015-01-02T19:37:27.246775930, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:37:27.278775632, 2015-01-02T19:37:33.246775632, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:37:33.278815388, 2015-01-02T19:37:39.246815388, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:37:39.278875052, 2015-01-02T19:37:45.246875052, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:37:45.278814792, 2015-01-02T19:37:51.246814792, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:37:51.278874456, 2015-01-02T19:37:57.246874456, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:37:57.278914153, 2015-01-02T19:38:03.246914153, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:38:03.278913855, 2015-01-02T19:38:09.246913855, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:38:09.278973579, 2015-01-02T19:38:15.246973579, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:38:15.279013276, 2015-01-02T19:38:21.247013276, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:38:21.279012978, 2015-01-02T19:38:27.247012978, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:38:27.279072701, 2015-01-02T19:38:33.247072701, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:38:33.279072403, 2015-01-02T19:38:39.247072403, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:38:39.279112100, 2015-01-02T19:38:45.247112100, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:38:45.279171824, 2015-01-02T19:38:51.247171824, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:38:51.279171526, 2015-01-02T19:38:57.247171526, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:38:57.279211223, 2015-01-02T19:39:03.247211223, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:39:03.279270887, 2015-01-02T19:39:09.247270887, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:39:09.279270589, 2015-01-02T19:39:15.247270589, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:39:15.279310286, 2015-01-02T19:39:21.247310286, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:39:21.279309988, 2015-01-02T19:39:27.247309988, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:39:27.279369711, 2015-01-02T19:39:33.247369711, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:39:33.279409408, 2015-01-02T19:39:39.247409408, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:39:33.279409408, 2015-01-02T19:39:33.747409408, 0xFF0000, waveform, 0
2015-01-02T19:39:39.279409110, 2015-01-02T19:39:45.247409110, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:39:45.279468834, 2015-01-02T19:39:51.247468834, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:39:51.279508531, 2015-01-02T19:39:57.247508531, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:39:57.279508233, 2015-01-02T19:40:03.247508233, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:40:03.279567956, 2015-01-02T19:40:09.247567956, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:40:09.279567658, 2015-01-02T19:40:15.247567658, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:40:15.279567360, 2015-01-02T19:40:21.247567360, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:40:21.279607057, 2015-01-02T19:40:27.247607057, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:40:27.279606759, 2015-01-02T19:40:33.247606759, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:40:33.279666423, 2015-01-02T19:40:39.247666423, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:40:39.279706180, 2015-01-02T19:40:45.247706180, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:40:45.279705882, 2015-01-02T19:40:51.247705882, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:40:51.279765546, 2015-01-02T19:40:57.247765546, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:40:57.279805243, 2015-01-02T19:41:03.247805243, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:41:03.279804944, 2015-01-02T19:41:09.247804944, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:41:09.279864668, 2015-01-02T19:41:15.247864668, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:41:15.279904365, 2015-01-02T19:41:21.247904365, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:41:21.279904067, 2015-01-02T19:41:27.247904067, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:41:27.279963791, 2015-01-02T19:41:33.247963791, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:41:33.279963493, 2015-01-02T19:41:39.247963493, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T19:41:39.280003190, 2015-01-02T19:41:45.248003190, 0x0000FF, waveform-continuous-burst, 2
