Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-10-01T06:12:39.728132545, 2013-10-01T06:12:45.696132545, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T06:13:03.728130161, 2013-10-01T06:13:09.696130161, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T06:14:03.728224098, 2013-10-01T06:14:09.696224098, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T06:14:09.728183507, 2013-10-01T06:14:15.696183507, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T06:14:15.728222906, 2013-10-01T06:14:21.696222906, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T06:14:21.728222310, 2013-10-01T06:14:27.696222310, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T06:14:27.728221714, 2013-10-01T06:14:33.696221714, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T06:14:57.728218674, 2013-10-01T06:15:03.696218674, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T06:15:03.728218078, 2013-10-01T06:15:09.696218078, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T06:15:09.728277504, 2013-10-01T06:15:15.696277504, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T06:15:15.728216886, 2013-10-01T06:15:21.696216886, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T06:15:21.728276252, 2013-10-01T06:15:27.696276252, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T06:15:27.728275656, 2013-10-01T06:15:33.696275656, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T06:15:33.728275060, 2013-10-01T06:15:39.696275060, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T06:15:33.728275060, 2013-10-01T06:15:34.196275060, 0xFF0000, waveform, 0
2013-10-01T06:15:39.728274464, 2013-10-01T06:15:45.696274464, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T06:15:45.728273868, 2013-10-01T06:15:51.696273868, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T06:15:51.728273272, 2013-10-01T06:15:57.696273272, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T06:18:03.728399991, 2013-10-01T06:18:09.696399991, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T06:18:15.728398799, 2013-10-01T06:18:21.696398799, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T06:18:27.728457629, 2013-10-01T06:18:33.696457629, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T06:18:33.728457033, 2013-10-01T06:18:39.696457033, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T06:19:27.728491604, 2013-10-01T06:19:33.696491604, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T06:19:33.728550970, 2013-10-01T06:19:39.696550970, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T06:19:39.728490352, 2013-10-01T06:19:45.696490352, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T06:19:45.728549778, 2013-10-01T06:19:51.696549778, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T06:19:51.728489160, 2013-10-01T06:19:57.696489160, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T06:19:57.728548586, 2013-10-01T06:20:03.696548586, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T06:30:33.729124724, 2013-10-01T06:30:34.197124724, 0xFF0000, waveform, 0
2013-10-01T06:45:33.729994356, 2013-10-01T06:45:34.197994356, 0xFF0000, waveform, 0
2013-10-01T07:00:33.730943977, 2013-10-01T07:00:34.198943977, 0xFF0000, waveform, 0
2013-10-01T07:15:33.731853663, 2013-10-01T07:15:34.199853663, 0xFF0000, waveform, 0
2013-10-01T07:23:51.732303619, 2013-10-01T07:23:57.700303619, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T07:26:27.732447981, 2013-10-01T07:26:33.700447981, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T07:26:33.732487380, 2013-10-01T07:26:39.700487380, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T07:30:33.732663273, 2013-10-01T07:30:34.200663273, 0xFF0000, waveform, 0
2013-10-01T07:31:21.732718467, 2013-10-01T07:31:27.700718467, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T07:37:15.732982933, 2013-10-01T07:37:21.700982933, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T07:38:15.733016908, 2013-10-01T07:38:21.701016908, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T07:39:21.733070254, 2013-10-01T07:39:27.701070254, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T07:40:33.733103036, 2013-10-01T07:40:39.701103036, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T07:41:27.733157634, 2013-10-01T07:41:33.701157634, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T07:43:03.733187973, 2013-10-01T07:43:09.701187973, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T07:45:33.733232915, 2013-10-01T07:45:34.201232915, 0xFF0000, waveform, 0
2013-10-01T08:00:33.733482539, 2013-10-01T08:00:34.201482539, 0xFF0000, waveform, 0
2013-10-01T08:15:33.733752191, 2013-10-01T08:15:34.201752191, 0xFF0000, waveform, 0
2013-10-01T08:30:33.734001815, 2013-10-01T08:30:34.202001815, 0xFF0000, waveform, 0
2013-10-01T08:45:33.734271466, 2013-10-01T08:45:34.202271466, 0xFF0000, waveform, 0
2013-10-01T08:58:15.734434962, 2013-10-01T08:58:21.702434962, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T08:58:39.734492540, 2013-10-01T08:58:45.702492540, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T09:00:09.734483540, 2013-10-01T09:00:15.702483540, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T09:00:33.734481096, 2013-10-01T09:00:34.202481096, 0xFF0000, waveform, 0
2013-10-01T09:01:45.734473884, 2013-10-01T09:01:51.702473884, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T09:04:03.734560012, 2013-10-01T09:04:09.702560012, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T09:05:51.734549164, 2013-10-01T09:05:57.702549164, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T09:06:15.734586775, 2013-10-01T09:06:21.702586775, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T09:11:15.734656631, 2013-10-01T09:11:21.702656631, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T09:11:45.734653651, 2013-10-01T09:11:51.702653651, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T09:12:33.734648823, 2013-10-01T09:12:39.702648823, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T09:15:33.734730780, 2013-10-01T09:15:34.202730780, 0xFF0000, waveform, 0
2013-10-01T09:16:27.734725356, 2013-10-01T09:16:33.702725356, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T09:16:39.734724104, 2013-10-01T09:16:45.702724104, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T09:16:45.734783530, 2013-10-01T09:16:51.702783530, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T09:16:51.734722912, 2013-10-01T09:16:57.702722912, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T09:16:57.734722316, 2013-10-01T09:17:03.702722316, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T09:17:03.734721720, 2013-10-01T09:17:09.702721720, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T09:17:09.734721124, 2013-10-01T09:17:15.702721124, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T09:17:15.734780490, 2013-10-01T09:17:21.702780490, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T09:27:45.734917283, 2013-10-01T09:27:51.702917283, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T09:28:51.734910666, 2013-10-01T09:28:57.702910666, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T09:30:33.734940409, 2013-10-01T09:30:34.202940409, 0xFF0000, waveform, 0
2013-10-01T09:32:21.734929561, 2013-10-01T09:32:27.702929561, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T09:32:27.734988927, 2013-10-01T09:32:33.702988927, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T09:35:57.735007882, 2013-10-01T09:36:03.703007882, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T09:36:03.735067248, 2013-10-01T09:36:09.703067248, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T09:36:09.735066652, 2013-10-01T09:36:15.703066652, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T09:36:21.735065460, 2013-10-01T09:36:27.703065460, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T09:36:27.735004842, 2013-10-01T09:36:33.703004842, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T09:40:15.735141992, 2013-10-01T09:40:21.703141992, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T09:41:51.735172331, 2013-10-01T09:41:57.703172331, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T09:42:57.735165715, 2013-10-01T09:43:03.703165715, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T09:45:33.735210061, 2013-10-01T09:45:34.203210061, 0xFF0000, waveform, 0
2013-10-01T09:51:21.735315084, 2013-10-01T09:51:27.703315084, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T09:51:27.735314488, 2013-10-01T09:51:33.703314488, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T10:00:33.735459685, 2013-10-01T10:00:34.203459685, 0xFF0000, waveform, 0
2013-10-01T10:08:33.735671460, 2013-10-01T10:08:39.703671460, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T10:11:09.735755801, 2013-10-01T10:11:15.703755801, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T10:12:09.735749781, 2013-10-01T10:12:15.703749781, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T10:12:15.735749185, 2013-10-01T10:12:21.703749185, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T10:12:33.735747396, 2013-10-01T10:12:39.703747396, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T10:12:45.735746204, 2013-10-01T10:12:51.703746204, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T10:12:57.735744953, 2013-10-01T10:13:03.703744953, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T10:13:09.735743761, 2013-10-01T10:13:15.703743761, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T10:13:21.735782563, 2013-10-01T10:13:27.703782563, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T10:13:33.735781371, 2013-10-01T10:13:39.703781371, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T10:13:39.735740780, 2013-10-01T10:13:45.703740780, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T10:13:45.735780179, 2013-10-01T10:13:51.703780179, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T10:13:51.735779583, 2013-10-01T10:13:57.703779583, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T10:13:57.735778927, 2013-10-01T10:14:03.703778927, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T10:14:03.735778331, 2013-10-01T10:14:09.703778331, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T10:14:09.735777735, 2013-10-01T10:14:15.703777735, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T10:14:15.735777139, 2013-10-01T10:14:21.703777139, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T10:14:21.735776543, 2013-10-01T10:14:27.703776543, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T10:15:33.735769331, 2013-10-01T10:15:34.203769331, 0xFF0000, waveform, 0
2013-10-01T10:16:45.735822081, 2013-10-01T10:16:51.703822081, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T10:16:51.735861480, 2013-10-01T10:16:57.703861480, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T10:16:57.735820889, 2013-10-01T10:17:03.703820889, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T10:17:03.735860288, 2013-10-01T10:17:09.703860288, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T10:17:09.735859692, 2013-10-01T10:17:15.703859692, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T10:17:15.735819101, 2013-10-01T10:17:21.703819101, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T10:17:21.735858500, 2013-10-01T10:17:27.703858500, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T10:17:27.735857844, 2013-10-01T10:17:33.703857844, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T10:25:15.736010909, 2013-10-01T10:25:21.704010909, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T10:30:33.736178934, 2013-10-01T10:30:34.204178934, 0xFF0000, waveform, 0
2013-10-01T10:32:15.736168742, 2013-10-01T10:32:21.704168742, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T10:32:27.736227512, 2013-10-01T10:32:33.704227512, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T10:32:33.736226916, 2013-10-01T10:32:39.704226916, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T10:32:45.736265718, 2013-10-01T10:32:51.704265718, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T10:32:51.736225128, 2013-10-01T10:32:57.704225128, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T10:33:03.736223876, 2013-10-01T10:33:09.704223876, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T10:38:15.736332595, 2013-10-01T10:38:21.704332595, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T10:39:21.736385941, 2013-10-01T10:39:27.704385941, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T10:45:15.736550390, 2013-10-01T10:45:21.704550390, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T10:45:27.736549198, 2013-10-01T10:45:33.704549198, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T10:45:33.736588597, 2013-10-01T10:45:34.204588597, 0xFF0000, waveform, 0
2013-10-01T10:45:45.736587405, 2013-10-01T10:45:51.704587405, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T10:57:39.736915707, 2013-10-01T10:57:45.704915707, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T10:57:51.736914515, 2013-10-01T10:57:57.704914515, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T10:58:03.736913323, 2013-10-01T10:58:09.704913323, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T10:58:09.736972689, 2013-10-01T10:58:15.704972689, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T10:58:15.736912071, 2013-10-01T10:58:21.704912071, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T10:58:21.736971497, 2013-10-01T10:58:27.704971497, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T10:58:27.736970901, 2013-10-01T10:58:33.704970901, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T10:58:33.736910283, 2013-10-01T10:58:39.704910283, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T10:58:39.736969709, 2013-10-01T10:58:45.704969709, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T10:58:45.736909091, 2013-10-01T10:58:51.704909091, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T10:58:57.736967861, 2013-10-01T10:59:03.704967861, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T10:59:09.736966669, 2013-10-01T10:59:15.704966669, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T10:59:15.736966073, 2013-10-01T10:59:21.704966073, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T10:59:21.736965477, 2013-10-01T10:59:27.704965477, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T10:59:27.736964881, 2013-10-01T10:59:33.704964881, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T10:59:33.737004280, 2013-10-01T10:59:39.705004280, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T10:59:39.736963629, 2013-10-01T10:59:45.704963629, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T10:59:51.736962437, 2013-10-01T10:59:57.704962437, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T11:00:15.737000048, 2013-10-01T11:00:21.705000048, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T11:00:33.736998260, 2013-10-01T11:00:34.204998260, 0xFF0000, waveform, 0
2013-10-01T11:00:39.737057626, 2013-10-01T11:00:45.705057626, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T11:15:33.737467885, 2013-10-01T11:15:34.205467885, 0xFF0000, waveform, 0
2013-10-01T11:30:33.737977504, 2013-10-01T11:30:34.205977504, 0xFF0000, waveform, 0
2013-10-01T11:34:39.738152801, 2013-10-01T11:34:45.706152801, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T11:37:09.738237738, 2013-10-01T11:37:15.706237738, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T11:37:27.738235950, 2013-10-01T11:37:33.706235950, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T11:38:09.738231718, 2013-10-01T11:38:15.706231718, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T11:38:15.738271117, 2013-10-01T11:38:21.706271117, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T11:38:21.738270521, 2013-10-01T11:38:27.706270521, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T11:38:33.738269329, 2013-10-01T11:38:39.706269329, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T11:38:39.738328695, 2013-10-01T11:38:45.706328695, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T11:38:45.738268136, 2013-10-01T11:38:51.706268136, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T11:38:51.738327503, 2013-10-01T11:38:57.706327503, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T11:38:57.738266885, 2013-10-01T11:39:03.706266885, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T11:39:03.738326311, 2013-10-01T11:39:09.706326311, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T11:39:09.738325715, 2013-10-01T11:39:15.706325715, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T11:39:15.738265097, 2013-10-01T11:39:21.706265097, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T11:39:21.738324522, 2013-10-01T11:39:27.706324522, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T11:44:33.738493204, 2013-10-01T11:44:39.706493204, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T11:45:03.738530158, 2013-10-01T11:45:09.706530158, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T11:45:09.738529562, 2013-10-01T11:45:15.706529562, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T11:45:21.738528370, 2013-10-01T11:45:27.706528370, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T11:45:33.738527178, 2013-10-01T11:45:39.706527178, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T11:45:33.738527178, 2013-10-01T11:45:34.206527178, 0xFF0000, waveform, 0
2013-10-01T11:50:27.738697648, 2013-10-01T11:50:33.706697648, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T11:50:33.738757014, 2013-10-01T11:50:39.706757014, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T11:50:39.738756418, 2013-10-01T11:50:45.706756418, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T11:50:51.738755226, 2013-10-01T11:50:57.706755226, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T11:51:21.738752245, 2013-10-01T11:51:27.706752245, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T11:51:33.738750994, 2013-10-01T11:51:39.706750994, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T11:51:39.738790392, 2013-10-01T11:51:45.706790392, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T11:51:45.738789796, 2013-10-01T11:51:51.706789796, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T11:51:57.738788604, 2013-10-01T11:52:03.706788604, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T11:52:27.738785564, 2013-10-01T11:52:33.706785564, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T11:54:57.738930523, 2013-10-01T11:55:03.706930523, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T11:55:21.738928139, 2013-10-01T11:55:27.706928139, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T11:55:33.738926887, 2013-10-01T11:55:39.706926887, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T11:55:39.738926291, 2013-10-01T11:55:45.706926291, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T11:55:45.738925695, 2013-10-01T11:55:51.706925695, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T11:55:51.738965094, 2013-10-01T11:55:57.706965094, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T11:55:57.738924503, 2013-10-01T11:56:03.706924503, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T11:56:03.738963901, 2013-10-01T11:56:09.706963901, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T11:56:15.738962709, 2013-10-01T11:56:21.706962709, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T12:00:33.739096820, 2013-10-01T12:00:34.207096820, 0xFF0000, waveform, 0
2013-10-01T12:07:21.739455819, 2013-10-01T12:07:27.707455819, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T12:15:33.739746451, 2013-10-01T12:15:34.207746451, 0xFF0000, waveform, 0
2013-10-01T12:15:51.739804625, 2013-10-01T12:15:57.707804625, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T12:15:57.739744007, 2013-10-01T12:16:03.707744007, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T12:16:03.739803433, 2013-10-01T12:16:09.707803433, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T12:16:15.739802241, 2013-10-01T12:16:21.707802241, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T12:16:39.739839792, 2013-10-01T12:16:45.707839792, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T12:16:45.739799201, 2013-10-01T12:16:51.707799201, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T12:16:51.739798605, 2013-10-01T12:16:57.707798605, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T12:16:57.739798009, 2013-10-01T12:17:03.707798009, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T12:17:03.739797413, 2013-10-01T12:17:09.707797413, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T12:17:27.739834964, 2013-10-01T12:17:33.707834964, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T12:17:33.739834368, 2013-10-01T12:17:39.707834368, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T12:17:39.739833772, 2013-10-01T12:17:45.707833772, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T12:17:45.739893198, 2013-10-01T12:17:51.707893198, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T12:17:51.739832580, 2013-10-01T12:17:57.707832580, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T12:17:57.739892005, 2013-10-01T12:18:03.707892005, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T12:18:03.739831387, 2013-10-01T12:18:09.707831387, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T12:19:03.739925324, 2013-10-01T12:19:09.707925324, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T12:23:51.740096449, 2013-10-01T12:23:57.708096449, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T12:23:57.740095853, 2013-10-01T12:24:03.708095853, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T12:30:33.740416049, 2013-10-01T12:30:34.208416049, 0xFF0000, waveform, 0
2013-10-01T12:30:39.740415453, 2013-10-01T12:30:45.708415453, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T12:45:33.741125702, 2013-10-01T12:45:34.209125702, 0xFF0000, waveform, 0
2013-10-01T13:00:33.741835355, 2013-10-01T13:00:34.209835355, 0xFF0000, waveform, 0
2013-10-01T13:02:33.741923332, 2013-10-01T13:02:39.709923332, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:02:33.741923332, 2013-10-01T13:02:39.709923332, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:02:33.741923332, 2013-10-01T13:02:39.709923332, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:02:33.741923332, 2013-10-01T13:02:39.709923332, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:02:33.741923332, 2013-10-01T13:02:39.709923332, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:02:33.741923332, 2013-10-01T13:02:39.709923332, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:03:45.741956055, 2013-10-01T13:03:51.709956055, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:03:45.741956055, 2013-10-01T13:03:51.709956055, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:03:45.741956055, 2013-10-01T13:03:51.709956055, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:03:45.741956055, 2013-10-01T13:03:51.709956055, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:03:45.741956055, 2013-10-01T13:03:51.709956055, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:03:45.741956055, 2013-10-01T13:03:51.709956055, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:03:57.742014884, 2013-10-01T13:04:03.710014884, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:03:57.742014884, 2013-10-01T13:04:03.710014884, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:03:57.742014884, 2013-10-01T13:04:03.710014884, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:03:57.742014884, 2013-10-01T13:04:03.710014884, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:03:57.742014884, 2013-10-01T13:04:03.710014884, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:03:57.742014884, 2013-10-01T13:04:03.710014884, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:04:15.742013037, 2013-10-01T13:04:21.710013037, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:04:15.742013037, 2013-10-01T13:04:21.710013037, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:04:15.742013037, 2013-10-01T13:04:21.710013037, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:04:15.742013037, 2013-10-01T13:04:21.710013037, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:04:15.742013037, 2013-10-01T13:04:21.710013037, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:04:15.742013037, 2013-10-01T13:04:21.710013037, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:04:57.742048859, 2013-10-01T13:05:03.710048859, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:04:57.742048859, 2013-10-01T13:05:03.710048859, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:04:57.742048859, 2013-10-01T13:05:03.710048859, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:04:57.742048859, 2013-10-01T13:05:03.710048859, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:04:57.742048859, 2013-10-01T13:05:03.710048859, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:04:57.742048859, 2013-10-01T13:05:03.710048859, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:05:03.742048263, 2013-10-01T13:05:09.710048263, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:05:03.742048263, 2013-10-01T13:05:09.710048263, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:05:03.742048263, 2013-10-01T13:05:09.710048263, 0x0000FF, waveform-continuous-burst, 2
