Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-11-29T08:37:06.957819700, 2013-11-29T08:37:12.925819700, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T08:37:12.957859158, 2013-11-29T08:37:18.925859158, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T08:37:18.957818567, 2013-11-29T08:37:24.925818567, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T08:37:24.957858026, 2013-11-29T08:37:30.925858026, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T08:37:30.957917451, 2013-11-29T08:37:36.925917451, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T08:37:36.957916915, 2013-11-29T08:37:42.925916915, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T08:37:42.957916378, 2013-11-29T08:37:48.925916378, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T08:37:48.957955837, 2013-11-29T08:37:54.925955837, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T08:37:54.957955241, 2013-11-29T08:38:00.925955241, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T08:44:30.959018588, 2013-11-29T08:44:36.927018588, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T08:45:12.959174752, 2013-11-29T08:45:18.927174752, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T08:51:06.960081994, 2013-11-29T08:51:07.428081994, 0xFF0000, waveform, 0
2013-11-29T09:06:06.962498664, 2013-11-29T09:06:07.430498664, 0xFF0000, waveform, 0
2013-11-29T09:15:06.964008688, 2013-11-29T09:15:12.932008688, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T09:18:48.964628159, 2013-11-29T09:18:54.932628159, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T09:20:06.964820921, 2013-11-29T09:20:12.932820921, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T09:21:06.964975416, 2013-11-29T09:21:07.432975416, 0xFF0000, waveform, 0
2013-11-29T09:22:54.965305387, 2013-11-29T09:23:00.933305387, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T09:26:54.965943217, 2013-11-29T09:27:00.933943217, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T09:28:54.966272115, 2013-11-29T09:29:00.934272115, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T09:29:42.966427624, 2013-11-29T09:29:48.934427624, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T09:31:12.966619312, 2013-11-29T09:31:18.934619312, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T09:35:12.967337131, 2013-11-29T09:35:18.935337131, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T09:36:06.967432081, 2013-11-29T09:36:07.435432081, 0xFF0000, waveform, 0
2013-11-29T09:45:48.969078242, 2013-11-29T09:45:54.937078242, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T09:51:06.969948828, 2013-11-29T09:51:07.437948828, 0xFF0000, waveform, 0
2013-11-29T09:55:18.970625519, 2013-11-29T09:55:24.938625519, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T10:01:54.971748828, 2013-11-29T10:02:00.939748828, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T10:02:06.971787750, 2013-11-29T10:02:12.939787750, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T10:02:30.971845507, 2013-11-29T10:02:36.939845507, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T10:04:42.972233295, 2013-11-29T10:04:48.940233295, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T10:06:06.972465515, 2013-11-29T10:06:07.440465515, 0xFF0000, waveform, 0
2013-11-29T10:10:54.973298907, 2013-11-29T10:11:00.941298907, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T10:17:06.974264442, 2013-11-29T10:17:12.942264442, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T10:20:12.974747240, 2013-11-29T10:20:18.942747240, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T10:21:06.974882245, 2013-11-29T10:21:07.442882245, 0xFF0000, waveform, 0
2013-11-29T10:21:18.974941134, 2013-11-29T10:21:24.942941134, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T10:25:24.975518405, 2013-11-29T10:25:30.943518405, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T10:36:06.977058947, 2013-11-29T10:36:07.445058947, 0xFF0000, waveform, 0
2013-11-29T10:51:06.979115664, 2013-11-29T10:51:07.447115664, 0xFF0000, waveform, 0
2013-11-29T11:06:06.981192409, 2013-11-29T11:06:07.449192409, 0xFF0000, waveform, 0
2013-11-29T11:09:42.981672406, 2013-11-29T11:09:48.949672406, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T11:09:48.981711864, 2013-11-29T11:09:54.949711864, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T11:09:54.981671273, 2013-11-29T11:10:00.949671273, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T11:10:00.981710731, 2013-11-29T11:10:06.949710731, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T11:10:06.981770157, 2013-11-29T11:10:12.949770157, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T11:10:12.981709599, 2013-11-29T11:10:18.949709599, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T11:10:24.981808543, 2013-11-29T11:10:30.949808543, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T11:10:30.981767952, 2013-11-29T11:10:36.949767952, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T11:11:06.981864631, 2013-11-29T11:11:12.949864631, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T11:21:06.983209133, 2013-11-29T11:21:07.451209133, 0xFF0000, waveform, 0
2013-11-29T11:36:06.985225796, 2013-11-29T11:36:07.453225796, 0xFF0000, waveform, 0
2013-11-29T11:47:54.986700296, 2013-11-29T11:48:00.954700296, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T11:51:06.987182557, 2013-11-29T11:51:07.455182557, 0xFF0000, waveform, 0
2013-11-29T12:06:06.989159226, 2013-11-29T12:06:07.457159226, 0xFF0000, waveform, 0
2013-11-29T12:08:48.989484250, 2013-11-29T12:08:54.957484250, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T12:08:54.989543676, 2013-11-29T12:09:00.957543676, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T12:09:06.989542603, 2013-11-29T12:09:12.957542603, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T12:09:18.989541471, 2013-11-29T12:09:24.957541471, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T12:09:24.989580929, 2013-11-29T12:09:30.957580929, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T12:09:36.989579796, 2013-11-29T12:09:42.957579796, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T12:12:00.989866495, 2013-11-29T12:12:06.957866495, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T12:12:30.989963710, 2013-11-29T12:12:36.957963710, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T12:13:00.990060925, 2013-11-29T12:13:06.958060925, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T12:19:24.990885376, 2013-11-29T12:19:30.958885376, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T12:19:30.990884840, 2013-11-29T12:19:36.958884840, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T12:19:36.990884304, 2013-11-29T12:19:42.958884304, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T12:19:42.990923762, 2013-11-29T12:19:48.958923762, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T12:19:48.990923166, 2013-11-29T12:19:54.958923166, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T12:19:54.990922629, 2013-11-29T12:20:00.958922629, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T12:20:00.990982055, 2013-11-29T12:20:06.958982055, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T12:20:06.990981519, 2013-11-29T12:20:12.958981519, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T12:20:12.990980982, 2013-11-29T12:20:18.958980982, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T12:20:18.990980386, 2013-11-29T12:20:24.958980386, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T12:20:24.991019845, 2013-11-29T12:20:30.959019845, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T12:21:06.991115987, 2013-11-29T12:21:07.459115987, 0xFF0000, waveform, 0
2013-11-29T12:36:06.993092656, 2013-11-29T12:36:07.461092656, 0xFF0000, waveform, 0
2013-11-29T12:38:42.993418216, 2013-11-29T12:38:48.961418216, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T12:38:54.993477106, 2013-11-29T12:39:00.961477106, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T12:39:00.993476569, 2013-11-29T12:39:06.961476569, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T12:39:12.993515491, 2013-11-29T12:39:18.961515491, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T12:39:24.993514358, 2013-11-29T12:39:30.961514358, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T12:39:36.993513226, 2013-11-29T12:39:42.961513226, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T12:39:42.993572711, 2013-11-29T12:39:48.961572711, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T12:48:36.994723260, 2013-11-29T12:48:42.962723260, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T12:48:42.994762718, 2013-11-29T12:48:48.962762718, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T12:48:48.994762182, 2013-11-29T12:48:54.962762182, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T12:48:54.994761586, 2013-11-29T12:49:00.962761586, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T12:49:00.994821071, 2013-11-29T12:49:06.962821071, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T12:49:06.994820475, 2013-11-29T12:49:12.962820475, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T12:49:12.994819939, 2013-11-29T12:49:18.962819939, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T12:49:18.994859397, 2013-11-29T12:49:24.962859397, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T12:49:36.994917690, 2013-11-29T12:49:42.962917690, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T12:49:54.994956076, 2013-11-29T12:50:00.962956076, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T12:50:00.994915485, 2013-11-29T12:50:06.962915485, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T12:51:06.995049417, 2013-11-29T12:51:07.463049417, 0xFF0000, waveform, 0
2013-11-29T12:51:18.995148301, 2013-11-29T12:51:24.963148301, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T12:51:24.995107710, 2013-11-29T12:51:30.963107710, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T13:06:06.997066080, 2013-11-29T13:06:07.465066080, 0xFF0000, waveform, 0
2013-11-29T13:20:00.999048948, 2013-11-29T13:20:06.967048948, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T13:20:06.998988389, 2013-11-29T13:20:12.966988389, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T13:20:12.999047815, 2013-11-29T13:20:18.967047815, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T13:20:18.999047279, 2013-11-29T13:20:24.967047279, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T13:20:24.999046683, 2013-11-29T13:20:30.967046683, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T13:20:30.999086141, 2013-11-29T13:20:36.967086141, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T13:20:36.999085605, 2013-11-29T13:20:42.967085605, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T13:20:48.999144494, 2013-11-29T13:20:54.967144494, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T13:20:54.999143898, 2013-11-29T13:21:00.967143898, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T13:21:00.999143362, 2013-11-29T13:21:06.967143362, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T13:21:06.999182820, 2013-11-29T13:21:12.967182820, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T13:21:06.999182820, 2013-11-29T13:21:07.467182820, 0xFF0000, waveform, 0
2013-11-29T13:21:24.999181151, 2013-11-29T13:21:30.967181151, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T13:21:36.999240040, 2013-11-29T13:21:42.967240040, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T13:21:42.999239504, 2013-11-29T13:21:48.967239504, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T13:22:06.999277293, 2013-11-29T13:22:12.967277293, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T13:31:13.000586748, 2013-11-29T13:31:18.968586748, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T13:34:01.000911176, 2013-11-29T13:34:06.968911176, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T13:34:07.000970661, 2013-11-29T13:34:12.968970661, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T13:34:19.000969529, 2013-11-29T13:34:24.968969529, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T13:34:31.001008391, 2013-11-29T13:34:36.969008391, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T13:36:07.001259505, 2013-11-29T13:36:07.469259505, 0xFF0000, waveform, 0
2013-11-29T13:47:31.002836227, 2013-11-29T13:47:36.970836227, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T13:47:37.002895653, 2013-11-29T13:47:42.970895653, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T13:48:19.002931773, 2013-11-29T13:48:24.970931773, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T13:48:25.002991259, 2013-11-29T13:48:30.970991259, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T13:50:13.003221213, 2013-11-29T13:50:18.971221213, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T13:50:19.003220677, 2013-11-29T13:50:24.971220677, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T13:50:25.003220140, 2013-11-29T13:50:30.971220140, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T13:50:31.003279566, 2013-11-29T13:50:36.971279566, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T13:50:37.003279030, 2013-11-29T13:50:42.971279030, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T13:50:43.003278493, 2013-11-29T13:50:48.971278493, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T13:50:49.003317892, 2013-11-29T13:50:54.971317892, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T13:50:55.003317356, 2013-11-29T13:51:00.971317356, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T13:51:01.003316819, 2013-11-29T13:51:06.971316819, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T13:51:07.003376245, 2013-11-29T13:51:12.971376245, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T13:51:07.003376245, 2013-11-29T13:51:07.471376245, 0xFF0000, waveform, 0
2013-11-29T13:51:13.003315687, 2013-11-29T13:51:18.971315687, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T13:51:19.003375113, 2013-11-29T13:51:24.971375113, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T13:51:31.003374040, 2013-11-29T13:51:36.971374040, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T14:06:07.005492985, 2013-11-29T14:06:07.473492985, 0xFF0000, waveform, 0
2013-11-29T14:06:49.005529046, 2013-11-29T14:06:54.973529046, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T14:06:55.005588531, 2013-11-29T14:07:00.973588531, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T14:07:01.005627989, 2013-11-29T14:07:06.973627989, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T14:21:07.007649660, 2013-11-29T14:21:07.475649660, 0xFF0000, waveform, 0
2013-11-29T14:23:13.007938027, 2013-11-29T14:23:18.975938027, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T14:23:19.007937431, 2013-11-29T14:23:24.975937431, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T14:23:31.007996320, 2013-11-29T14:23:36.975996320, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T14:23:37.007995784, 2013-11-29T14:23:42.975995784, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T14:23:55.008034110, 2013-11-29T14:24:00.976034110, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T14:28:13.008670270, 2013-11-29T14:28:18.976670270, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T14:28:19.008709669, 2013-11-29T14:28:24.976709669, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T14:28:31.008708596, 2013-11-29T14:28:36.976708596, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T14:36:07.009826362, 2013-11-29T14:36:07.477826362, 0xFF0000, waveform, 0
2013-11-29T14:37:37.010058045, 2013-11-29T14:37:42.978058045, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T14:41:55.010694205, 2013-11-29T14:42:00.978694205, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T14:43:31.010925292, 2013-11-29T14:43:36.978925292, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T14:43:37.010924756, 2013-11-29T14:43:42.978924756, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T14:43:43.010924160, 2013-11-29T14:43:48.978924160, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T14:43:49.010983645, 2013-11-29T14:43:54.978983645, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T14:44:13.011021435, 2013-11-29T14:44:18.979021435, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T14:44:19.011020839, 2013-11-29T14:44:24.979020839, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T14:44:25.011080324, 2013-11-29T14:44:30.979080324, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T14:44:31.011079728, 2013-11-29T14:44:36.979079728, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T14:44:37.011079192, 2013-11-29T14:44:42.979079192, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T14:44:49.011078059, 2013-11-29T14:44:54.979078059, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T14:48:07.011599779, 2013-11-29T14:48:12.979599779, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T14:48:13.011599183, 2013-11-29T14:48:18.979599183, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T14:48:31.011657536, 2013-11-29T14:48:36.979657536, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T14:48:37.011696994, 2013-11-29T14:48:42.979696994, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T14:51:07.012043118, 2013-11-29T14:51:07.480043118, 0xFF0000, waveform, 0
2013-11-29T14:52:31.012235343, 2013-11-29T14:52:36.980235343, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T14:52:37.012274742, 2013-11-29T14:52:42.980274742, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T14:58:01.013044774, 2013-11-29T14:58:06.981044774, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T15:03:25.013874828, 2013-11-29T15:03:30.981874828, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T15:04:37.014068126, 2013-11-29T15:04:42.982068126, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T15:04:43.014107584, 2013-11-29T15:04:48.982107584, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T15:04:49.014067053, 2013-11-29T15:04:54.982067053, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T15:04:55.014106452, 2013-11-29T15:05:00.982106452, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T15:05:01.014165937, 2013-11-29T15:05:06.982165937, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T15:05:07.014105379, 2013-11-29T15:05:12.982105379, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T15:06:07.014299809, 2013-11-29T15:06:07.482299809, 0xFF0000, waveform, 0
2013-11-29T15:09:13.014742612, 2013-11-29T15:09:18.982742612, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T15:09:19.014782071, 2013-11-29T15:09:24.982782071, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T15:11:01.015032589, 2013-11-29T15:11:06.983032589, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T15:13:07.015360951, 2013-11-29T15:13:12.983360951, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T15:13:43.015457630, 2013-11-29T15:13:48.983457630, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T15:17:31.015996515, 2013-11-29T15:17:36.983996515, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T15:21:07.016576528, 2013-11-29T15:21:07.484576528, 0xFF0000, waveform, 0
2013-11-29T15:30:07.017926573, 2013-11-29T15:30:12.985926573, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T15:30:13.017925977, 2013-11-29T15:30:18.985925977, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T15:35:13.018698215, 2013-11-29T15:35:18.986698215, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T15:35:37.018796026, 2013-11-29T15:35:42.986796026, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T15:35:43.018735468, 2013-11-29T15:35:48.986735468, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T15:35:55.018834352, 2013-11-29T15:36:00.986834352, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T15:36:01.018793821, 2013-11-29T15:36:06.986793821, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T15:36:07.018833220, 2013-11-29T15:36:07.486833220, 0xFF0000, waveform, 0
2013-11-29T15:36:37.018930435, 2013-11-29T15:36:42.986930435, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T15:36:49.018929362, 2013-11-29T15:36:54.986929362, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T15:36:55.018988788, 2013-11-29T15:37:00.986988788, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T15:37:01.018988251, 2013-11-29T15:37:06.986988251, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T15:38:55.019277691, 2013-11-29T15:39:00.987277691, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T15:39:07.019316554, 2013-11-29T15:39:12.987316554, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T15:39:13.019316017, 2013-11-29T15:39:18.987316017, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T15:39:19.019315481, 2013-11-29T15:39:24.987315481, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T15:39:25.019374907, 2013-11-29T15:39:30.987374907, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T15:39:31.019314348, 2013-11-29T15:39:36.987314348, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T15:39:37.019373834, 2013-11-29T15:39:42.987373834, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T15:39:43.019413232, 2013-11-29T15:39:48.987413232, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T15:39:49.019372701, 2013-11-29T15:39:54.987372701, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T15:51:07.021149933, 2013-11-29T15:51:07.489149933, 0xFF0000, waveform, 0
2013-11-29T16:06:07.023466646, 2013-11-29T16:06:07.491466646, 0xFF0000, waveform, 0
2013-11-29T16:21:07.025783360, 2013-11-29T16:21:07.493783360, 0xFF0000, waveform, 0
2013-11-29T16:21:31.025881171, 2013-11-29T16:21:36.993881171, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T16:21:37.025840580, 2013-11-29T16:21:42.993840580, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T16:21:43.025880038, 2013-11-29T16:21:48.993880038, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T16:21:55.025878965, 2013-11-29T16:22:00.993878965, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T16:22:19.025976717, 2013-11-29T16:22:24.993976717, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T16:22:25.026036143, 2013-11-29T16:22:30.994036143, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T16:27:19.026808977, 2013-11-29T16:27:24.994808977, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T16:27:25.026748418, 2013-11-29T16:27:30.994748418, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T16:27:43.026806712, 2013-11-29T16:27:48.994806712, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T16:27:49.026846170, 2013-11-29T16:27:54.994846170, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T16:27:55.026845633, 2013-11-29T16:28:00.994845633, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T16:28:01.026905059, 2013-11-29T16:28:06.994905059, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T16:28:07.026904523, 2013-11-29T16:28:12.994904523, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T16:28:13.026903986, 2013-11-29T16:28:18.994903986, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T16:28:19.026943385, 2013-11-29T16:28:24.994943385, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T16:30:13.027232825, 2013-11-29T16:30:18.995232825, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T16:30:19.027232289, 2013-11-29T16:30:24.995232289, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T16:30:25.027231752, 2013-11-29T16:30:30.995231752, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T16:30:31.027291178, 2013-11-29T16:30:36.995291178, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T16:30:37.027290642, 2013-11-29T16:30:42.995290642, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T16:35:25.028064012, 2013-11-29T16:35:30.996064012, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T16:35:31.028063416, 2013-11-29T16:35:36.996063416, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T16:35:43.028102338, 2013-11-29T16:35:48.996102338, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T16:36:07.028160095, 2013-11-29T16:36:07.496160095, 0xFF0000, waveform, 0
2013-11-29T16:38:55.028584539, 2013-11-29T16:39:00.996584539, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T16:39:13.028642892, 2013-11-29T16:39:18.996642892, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T16:39:25.028641760, 2013-11-29T16:39:30.996641760, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T16:39:37.028740644, 2013-11-29T16:39:42.996740644, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T16:39:43.028680086, 2013-11-29T16:39:48.996680086, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T16:39:49.028739571, 2013-11-29T16:39:54.996739571, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T16:39:55.028778970, 2013-11-29T16:40:00.996778970, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T16:40:01.028778433, 2013-11-29T16:40:06.996778433, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T16:40:07.028777897, 2013-11-29T16:40:12.996777897, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T16:40:31.028835654, 2013-11-29T16:40:36.996835654, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T16:40:49.028873980, 2013-11-29T16:40:54.996873980, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T16:40:55.028933465, 2013-11-29T16:41:00.996933465, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T16:41:13.028971791, 2013-11-29T16:41:18.996971791, 0x0000FF, waveform-continuous-burst, 2
