Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-05-26T05:32:11.236911237, 2016-05-26T05:32:11.704911237, 0x00FF00, waveform-burst, 1
2016-05-26T05:32:11.736911237, 2016-05-26T05:32:12.204911237, 0x00FF00, waveform-burst, 1
2016-05-26T05:32:12.236911237, 2016-05-26T05:32:12.704911237, 0x00FF00, waveform-burst, 1
2016-05-26T05:32:12.736911237, 2016-05-26T05:32:13.204911237, 0x00FF00, waveform-burst, 1
2016-05-26T05:32:13.236911237, 2016-05-26T05:32:13.704911237, 0x00FF00, waveform-burst, 1
2016-05-26T05:32:13.736911237, 2016-05-26T05:32:14.204911237, 0x00FF00, waveform-burst, 1
2016-05-26T05:32:14.236911237, 2016-05-26T05:32:14.704911237, 0x00FF00, waveform-burst, 1
2016-05-26T05:32:14.736911237, 2016-05-26T05:32:15.204911237, 0x00FF00, waveform-burst, 1
2016-05-26T05:32:15.236911237, 2016-05-26T05:32:15.704911237, 0x00FF00, waveform-burst, 1
2016-05-26T05:32:15.736911237, 2016-05-26T05:32:16.204911237, 0x00FF00, waveform-burst, 1
2016-05-26T05:32:16.236911237, 2016-05-26T05:32:16.704911237, 0x00FF00, waveform-burst, 1
2016-05-26T05:32:16.736911237, 2016-05-26T05:32:17.204911237, 0x00FF00, waveform-burst, 1
2016-05-26T05:32:17.236911237, 2016-05-26T05:32:17.704911237, 0x00FF00, waveform-burst, 1
2016-05-26T05:32:17.736951231, 2016-05-26T05:32:18.204951231, 0x00FF00, waveform-burst, 1
2016-05-26T05:32:18.236951231, 2016-05-26T05:32:18.704951231, 0x00FF00, waveform-burst, 1
2016-05-26T05:32:18.736951231, 2016-05-26T05:32:19.204951231, 0x00FF00, waveform-burst, 1
2016-05-26T05:32:19.236951231, 2016-05-26T05:32:19.704951231, 0x00FF00, waveform-burst, 1
2016-05-26T05:32:19.736911177, 2016-05-26T05:32:20.204911177, 0x00FF00, waveform-burst, 1
2016-05-26T05:32:20.236911177, 2016-05-26T05:32:20.704911177, 0x00FF00, waveform-burst, 1
2016-05-26T05:32:20.736911177, 2016-05-26T05:32:21.204911177, 0x00FF00, waveform-burst, 1
2016-05-26T05:32:21.236911177, 2016-05-26T05:32:21.704911177, 0x00FF00, waveform-burst, 1
2016-05-26T05:32:21.736911177, 2016-05-26T05:32:22.204911177, 0x00FF00, waveform-burst, 1
2016-05-26T05:32:22.236911177, 2016-05-26T05:32:22.704911177, 0x00FF00, waveform-burst, 1
2016-05-26T05:32:22.736911177, 2016-05-26T05:32:23.204911177, 0x00FF00, waveform-burst, 1
2016-05-26T05:32:23.236911177, 2016-05-26T05:32:23.704911177, 0x00FF00, waveform-burst, 1
2016-05-26T05:32:23.736911177, 2016-05-26T05:32:24.204911177, 0x00FF00, waveform-burst, 1
2016-05-26T05:32:24.236911177, 2016-05-26T05:32:24.704911177, 0x00FF00, waveform-burst, 1
2016-05-26T05:32:57.236911118, 2016-05-26T05:32:57.704911118, 0x00FF00, waveform-burst, 1
2016-05-26T05:33:29.736911118, 2016-05-26T05:33:30.204911118, 0x00FF00, waveform-burst, 1
2016-05-26T05:34:02.736951053, 2016-05-26T05:34:03.204951053, 0x00FF00, waveform-burst, 1
2016-05-26T05:34:35.236950993, 2016-05-26T05:34:35.704950993, 0x00FF00, waveform-burst, 1
2016-05-26T05:35:08.236950933, 2016-05-26T05:35:08.704950933, 0x00FF00, waveform-burst, 1
2016-05-26T05:35:40.736950874, 2016-05-26T05:35:41.204950874, 0x00FF00, waveform-burst, 1
2016-05-26T05:36:12.737010836, 2016-05-26T05:36:13.205010836, 0x00FF00, waveform-burst, 1
2016-05-26T05:36:46.237010776, 2016-05-26T05:36:46.705010776, 0x00FF00, waveform-burst, 1
2016-05-26T05:37:19.237010717, 2016-05-26T05:37:19.705010717, 0x00FF00, waveform-burst, 1
2016-05-26T05:37:51.737010657, 2016-05-26T05:37:52.205010657, 0x00FF00, waveform-burst, 1
2016-05-26T05:38:24.237010598, 2016-05-26T05:38:24.705010598, 0x00FF00, waveform-burst, 1
2016-05-26T05:38:57.237050533, 2016-05-26T05:38:57.705050533, 0x00FF00, waveform-burst, 1
2016-05-26T05:39:29.737050473, 2016-05-26T05:39:30.205050473, 0x00FF00, waveform-burst, 1
2016-05-26T05:40:02.737050414, 2016-05-26T05:40:03.205050414, 0x00FF00, waveform-burst, 1
2016-05-26T05:40:35.237050354, 2016-05-26T05:40:35.705050354, 0x00FF00, waveform-burst, 1
2016-05-26T05:41:08.237110316, 2016-05-26T05:41:08.705110316, 0x00FF00, waveform-burst, 1
2016-05-26T05:41:40.737110257, 2016-05-26T05:41:41.205110257, 0x00FF00, waveform-burst, 1
2016-05-26T05:42:12.737110197, 2016-05-26T05:42:13.205110197, 0x00FF00, waveform-burst, 1
2016-05-26T05:42:46.237110137, 2016-05-26T05:42:46.705110137, 0x00FF00, waveform-burst, 1
2016-05-26T05:43:19.237150073, 2016-05-26T05:43:19.705150073, 0x00FF00, waveform-burst, 1
2016-05-26T05:43:51.737150073, 2016-05-26T05:43:52.205150073, 0x00FF00, waveform-burst, 1
2016-05-26T05:44:24.237150013, 2016-05-26T05:44:24.705150013, 0x00FF00, waveform-burst, 1
2016-05-26T05:44:57.237149953, 2016-05-26T05:44:57.705149953, 0x00FF00, waveform-burst, 1
2016-05-26T05:45:29.737209856, 2016-05-26T05:45:30.205209856, 0x00FF00, waveform-burst, 1
2016-05-26T05:45:43.737149834, 2016-05-26T05:45:44.205149834, 0xFF0000, waveform, 0
2016-05-26T05:45:54.737209856, 2016-05-26T05:45:55.205209856, 0x00FF00, waveform-burst, 1
2016-05-26T05:45:55.237209856, 2016-05-26T05:45:55.705209856, 0x00FF00, waveform-burst, 1
2016-05-26T05:45:55.737209856, 2016-05-26T05:45:56.205209856, 0x00FF00, waveform-burst, 1
2016-05-26T05:45:56.237209856, 2016-05-26T05:45:56.705209856, 0x00FF00, waveform-burst, 1
2016-05-26T05:45:56.737209856, 2016-05-26T05:45:57.205209856, 0x00FF00, waveform-burst, 1
2016-05-26T05:45:57.237209856, 2016-05-26T05:45:57.705209856, 0x00FF00, waveform-burst, 1
2016-05-26T05:45:57.737209856, 2016-05-26T05:45:58.205209856, 0x00FF00, waveform-burst, 1
2016-05-26T05:45:58.237209856, 2016-05-26T05:45:58.705209856, 0x00FF00, waveform-burst, 1
2016-05-26T05:45:58.737249851, 2016-05-26T05:45:59.205249851, 0x00FF00, waveform-burst, 1
2016-05-26T05:45:59.237249851, 2016-05-26T05:45:59.705249851, 0x00FF00, waveform-burst, 1
2016-05-26T05:45:59.737249851, 2016-05-26T05:46:00.205249851, 0x00FF00, waveform-burst, 1
2016-05-26T05:46:00.237209856, 2016-05-26T05:46:00.705209856, 0x00FF00, waveform-burst, 1
2016-05-26T05:46:00.737209856, 2016-05-26T05:46:01.205209856, 0x00FF00, waveform-burst, 1
2016-05-26T05:46:01.237209856, 2016-05-26T05:46:01.705209856, 0x00FF00, waveform-burst, 1
2016-05-26T05:46:01.737209796, 2016-05-26T05:46:02.205209796, 0x00FF00, waveform-burst, 1
2016-05-26T05:46:02.237209796, 2016-05-26T05:46:02.705209796, 0x00FF00, waveform-burst, 1
2016-05-26T05:46:02.737209796, 2016-05-26T05:46:03.205209796, 0x00FF00, waveform-burst, 1
2016-05-26T05:46:03.237209796, 2016-05-26T05:46:03.705209796, 0x00FF00, waveform-burst, 1
2016-05-26T05:46:03.737209796, 2016-05-26T05:46:04.205209796, 0x00FF00, waveform-burst, 1
2016-05-26T05:46:04.237209796, 2016-05-26T05:46:04.705209796, 0x00FF00, waveform-burst, 1
2016-05-26T05:46:04.737209796, 2016-05-26T05:46:05.205209796, 0x00FF00, waveform-burst, 1
2016-05-26T05:46:05.237209796, 2016-05-26T05:46:05.705209796, 0x00FF00, waveform-burst, 1
2016-05-26T05:46:05.737209796, 2016-05-26T05:46:06.205209796, 0x00FF00, waveform-burst, 1
2016-05-26T05:46:06.237209796, 2016-05-26T05:46:06.705209796, 0x00FF00, waveform-burst, 1
2016-05-26T05:46:06.737209796, 2016-05-26T05:46:07.205209796, 0x00FF00, waveform-burst, 1
2016-05-26T05:46:07.237209796, 2016-05-26T05:46:07.705209796, 0x00FF00, waveform-burst, 1
2016-05-26T05:46:07.737209796, 2016-05-26T05:46:08.205209796, 0x00FF00, waveform-burst, 1
2016-05-26T05:46:08.237209796, 2016-05-26T05:46:08.705209796, 0x00FF00, waveform-burst, 1
2016-05-26T05:46:08.737209796, 2016-05-26T05:46:09.205209796, 0x00FF00, waveform-burst, 1
2016-05-26T05:46:09.237209796, 2016-05-26T05:46:09.705209796, 0x00FF00, waveform-burst, 1
2016-05-26T05:46:09.737209796, 2016-05-26T05:46:10.205209796, 0x00FF00, waveform-burst, 1
2016-05-26T05:46:10.237209796, 2016-05-26T05:46:10.705209796, 0x00FF00, waveform-burst, 1
2016-05-26T05:46:10.737209796, 2016-05-26T05:46:11.205209796, 0x00FF00, waveform-burst, 1
2016-05-26T05:46:11.237209796, 2016-05-26T05:46:11.705209796, 0x00FF00, waveform-burst, 1
2016-05-26T05:46:11.737209796, 2016-05-26T05:46:12.205209796, 0x00FF00, waveform-burst, 1
2016-05-26T05:46:12.237209796, 2016-05-26T05:46:12.705209796, 0x00FF00, waveform-burst, 1
2016-05-26T05:46:12.737209796, 2016-05-26T05:46:13.205209796, 0x00FF00, waveform-burst, 1
2016-05-26T05:46:13.237209796, 2016-05-26T05:46:13.705209796, 0x00FF00, waveform-burst, 1
2016-05-26T05:46:13.737249791, 2016-05-26T05:46:14.205249791, 0x00FF00, waveform-burst, 1
2016-05-26T05:46:14.237249791, 2016-05-26T05:46:14.705249791, 0x00FF00, waveform-burst, 1
2016-05-26T05:46:14.737249791, 2016-05-26T05:46:15.205249791, 0x00FF00, waveform-burst, 1
2016-05-26T05:46:15.237249791, 2016-05-26T05:46:15.705249791, 0x00FF00, waveform-burst, 1
2016-05-26T05:46:15.737249791, 2016-05-26T05:46:16.205249791, 0x00FF00, waveform-burst, 1
2016-05-26T05:46:16.237249791, 2016-05-26T05:46:16.705249791, 0x00FF00, waveform-burst, 1
2016-05-26T05:46:16.737209796, 2016-05-26T05:46:17.205209796, 0x00FF00, waveform-burst, 1
2016-05-26T05:46:17.237209796, 2016-05-26T05:46:17.705209796, 0x00FF00, waveform-burst, 1
2016-05-26T05:46:17.737209796, 2016-05-26T05:46:18.205209796, 0x00FF00, waveform-burst, 1
2016-05-26T05:46:18.237209796, 2016-05-26T05:46:18.705209796, 0x00FF00, waveform-burst, 1
2016-05-26T05:46:18.737209796, 2016-05-26T05:46:19.205209796, 0x00FF00, waveform-burst, 1
2016-05-26T05:46:19.237209796, 2016-05-26T05:46:19.705209796, 0x00FF00, waveform-burst, 1
2016-05-26T05:46:19.737209796, 2016-05-26T05:46:20.205209796, 0x00FF00, waveform-burst, 1
2016-05-26T05:46:20.237209796, 2016-05-26T05:46:20.705209796, 0x00FF00, waveform-burst, 1
2016-05-26T05:46:20.737209796, 2016-05-26T05:46:21.205209796, 0x00FF00, waveform-burst, 1
2016-05-26T05:46:21.237209796, 2016-05-26T05:46:21.705209796, 0x00FF00, waveform-burst, 1
2016-05-26T05:46:21.737209796, 2016-05-26T05:46:22.205209796, 0x00FF00, waveform-burst, 1
2016-05-26T05:46:22.237209796, 2016-05-26T05:46:22.705209796, 0x00FF00, waveform-burst, 1
2016-05-26T05:46:22.737209796, 2016-05-26T05:46:23.205209796, 0x00FF00, waveform-burst, 1
2016-05-26T05:46:23.237209796, 2016-05-26T05:46:23.705209796, 0x00FF00, waveform-burst, 1
2016-05-26T05:46:23.737209796, 2016-05-26T05:46:24.205209796, 0x00FF00, waveform-burst, 1
2016-05-26T05:46:24.237209796, 2016-05-26T05:46:24.705209796, 0x00FF00, waveform-burst, 1
2016-05-26T05:46:24.737209796, 2016-05-26T05:46:25.205209796, 0x00FF00, waveform-burst, 1
2016-05-26T05:46:25.237209796, 2016-05-26T05:46:25.705209796, 0x00FF00, waveform-burst, 1
2016-05-26T05:46:25.737209796, 2016-05-26T05:46:26.205209796, 0x00FF00, waveform-burst, 1
2016-05-26T05:46:26.237209796, 2016-05-26T05:46:26.705209796, 0x00FF00, waveform-burst, 1
2016-05-26T05:46:26.737209796, 2016-05-26T05:46:27.205209796, 0x00FF00, waveform-burst, 1
2016-05-26T05:46:27.237209796, 2016-05-26T05:46:27.705209796, 0x00FF00, waveform-burst, 1
2016-05-26T05:46:27.737209796, 2016-05-26T05:46:28.205209796, 0x00FF00, waveform-burst, 1
2016-05-26T05:46:28.237209796, 2016-05-26T05:46:28.705209796, 0x00FF00, waveform-burst, 1
2016-05-26T05:46:28.737249791, 2016-05-26T05:46:29.205249791, 0x00FF00, waveform-burst, 1
2016-05-26T05:46:29.237249791, 2016-05-26T05:46:29.705249791, 0x00FF00, waveform-burst, 1
2016-05-26T05:46:29.737249791, 2016-05-26T05:46:30.205249791, 0x00FF00, waveform-burst, 1
2016-05-26T05:46:30.237249791, 2016-05-26T05:46:30.705249791, 0x00FF00, waveform-burst, 1
2016-05-26T05:46:30.737249791, 2016-05-26T05:46:31.205249791, 0x00FF00, waveform-burst, 1
2016-05-26T05:46:31.237249791, 2016-05-26T05:46:31.705249791, 0x00FF00, waveform-burst, 1
2016-05-26T05:46:31.737249791, 2016-05-26T05:46:32.205249791, 0x00FF00, waveform-burst, 1
2016-05-26T05:46:32.237249791, 2016-05-26T05:46:32.705249791, 0x00FF00, waveform-burst, 1
2016-05-26T05:46:32.737249791, 2016-05-26T05:46:33.205249791, 0x00FF00, waveform-burst, 1
2016-05-26T05:46:33.237209796, 2016-05-26T05:46:33.705209796, 0x00FF00, waveform-burst, 1
2016-05-26T05:46:33.737209796, 2016-05-26T05:46:34.205209796, 0x00FF00, waveform-burst, 1
2016-05-26T05:46:34.237209796, 2016-05-26T05:46:34.705209796, 0x00FF00, waveform-burst, 1
2016-05-26T05:46:34.737209796, 2016-05-26T05:46:35.205209796, 0x00FF00, waveform-burst, 1
2016-05-26T05:46:35.237209796, 2016-05-26T05:46:35.705209796, 0x00FF00, waveform-burst, 1
2016-05-26T05:46:35.737209796, 2016-05-26T05:46:36.205209796, 0x00FF00, waveform-burst, 1
2016-05-26T05:46:36.237209796, 2016-05-26T05:46:36.705209796, 0x00FF00, waveform-burst, 1
2016-05-26T05:46:36.737209796, 2016-05-26T05:46:37.205209796, 0x00FF00, waveform-burst, 1
2016-05-26T05:46:37.237209737, 2016-05-26T05:46:37.705209737, 0x00FF00, waveform-burst, 1
2016-05-26T05:46:37.737209737, 2016-05-26T05:46:38.205209737, 0x00FF00, waveform-burst, 1
2016-05-26T05:46:38.237209737, 2016-05-26T05:46:38.705209737, 0x00FF00, waveform-burst, 1
2016-05-26T05:46:38.737209737, 2016-05-26T05:46:39.205209737, 0x00FF00, waveform-burst, 1
2016-05-26T05:46:39.237209737, 2016-05-26T05:46:39.705209737, 0x00FF00, waveform-burst, 1
2016-05-26T05:46:39.737209737, 2016-05-26T05:46:40.205209737, 0x00FF00, waveform-burst, 1
2016-05-26T05:46:40.237209737, 2016-05-26T05:46:40.705209737, 0x00FF00, waveform-burst, 1
2016-05-26T05:46:40.737209737, 2016-05-26T05:46:41.205209737, 0x00FF00, waveform-burst, 1
2016-05-26T05:46:41.237209737, 2016-05-26T05:46:41.705209737, 0x00FF00, waveform-burst, 1
2016-05-26T05:46:41.737209737, 2016-05-26T05:46:42.205209737, 0x00FF00, waveform-burst, 1
2016-05-26T05:46:42.237209737, 2016-05-26T05:46:42.705209737, 0x00FF00, waveform-burst, 1
2016-05-26T05:46:42.737249732, 2016-05-26T05:46:43.205249732, 0x00FF00, waveform-burst, 1
2016-05-26T05:46:43.237249732, 2016-05-26T05:46:43.705249732, 0x00FF00, waveform-burst, 1
2016-05-26T05:46:43.737249732, 2016-05-26T05:46:44.205249732, 0x00FF00, waveform-burst, 1
2016-05-26T05:46:44.237249732, 2016-05-26T05:46:44.705249732, 0x00FF00, waveform-burst, 1
2016-05-26T05:46:55.737209737, 2016-05-26T05:47:01.705209737, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T05:47:01.737249732, 2016-05-26T05:47:07.705249732, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T05:52:55.737349152, 2016-05-26T05:53:01.705349152, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T05:53:01.737409114, 2016-05-26T05:53:07.705409114, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T05:58:55.737508535, 2016-05-26T05:59:01.705508535, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T05:59:01.737548530, 2016-05-26T05:59:07.705548530, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T06:01:43.737608253, 2016-05-26T06:01:44.205608253, 0xFF0000, waveform, 0
2016-05-26T06:04:55.737647950, 2016-05-26T06:05:01.705647950, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T06:05:01.737707912, 2016-05-26T06:05:07.705707912, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T06:10:55.737807333, 2016-05-26T06:11:01.705807333, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T06:11:01.737847328, 2016-05-26T06:11:07.705847328, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T06:16:43.738006711, 2016-05-26T06:16:44.206006711, 0xFF0000, waveform, 0
2016-05-26T06:16:55.738006711, 2016-05-26T06:17:01.706006711, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T06:17:01.738006711, 2016-05-26T06:17:07.706006711, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T06:22:55.738146126, 2016-05-26T06:23:01.706146126, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T06:23:01.738146126, 2016-05-26T06:23:07.706146126, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T06:28:55.738345503, 2016-05-26T06:29:01.706345503, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T06:29:01.738345503, 2016-05-26T06:29:07.706345503, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T06:31:43.738405227, 2016-05-26T06:31:44.206405227, 0xFF0000, waveform, 0
2016-05-26T06:34:55.738544881, 2016-05-26T06:35:01.706544881, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T06:35:01.738504886, 2016-05-26T06:35:07.706504886, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T06:40:55.738704264, 2016-05-26T06:41:01.706704264, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T06:41:01.738704264, 2016-05-26T06:41:07.706704264, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T06:46:43.738843679, 2016-05-26T06:46:44.206843679, 0xFF0000, waveform, 0
2016-05-26T06:46:55.738903701, 2016-05-26T06:47:01.706903701, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T06:47:01.738843679, 2016-05-26T06:47:07.706843679, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T06:52:55.739043056, 2016-05-26T06:53:01.707043056, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T06:53:01.739043056, 2016-05-26T06:53:07.707043056, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T06:58:55.739242494, 2016-05-26T06:59:01.707242494, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T06:59:01.739202439, 2016-05-26T06:59:07.707202439, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T07:01:43.739342212, 2016-05-26T07:01:44.207342212, 0xFF0000, waveform, 0
2016-05-26T07:04:55.739441871, 2016-05-26T07:05:01.707441871, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T07:05:01.739401876, 2016-05-26T07:05:07.707401876, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T07:10:55.739641249, 2016-05-26T07:11:01.707641249, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T07:11:01.739641249, 2016-05-26T07:11:07.707641249, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T07:16:43.739840686, 2016-05-26T07:16:44.207840686, 0xFF0000, waveform, 0
2016-05-26T07:16:55.739840686, 2016-05-26T07:17:01.707840686, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T07:17:01.739840626, 2016-05-26T07:17:07.707840626, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T07:22:55.740040063, 2016-05-26T07:23:01.708040063, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T07:23:01.740040063, 2016-05-26T07:23:07.708040063, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T07:31:59.740339159, 2016-05-26T07:32:00.208339159, 0x00FF00, waveform-burst, 1
2016-05-26T07:32:32.740399062, 2016-05-26T07:32:33.208399062, 0x00FF00, waveform-burst, 1
2016-05-26T07:33:05.240399062, 2016-05-26T07:33:05.708399062, 0x00FF00, waveform-burst, 1
2016-05-26T07:33:38.240438997, 2016-05-26T07:33:38.708438997, 0x00FF00, waveform-burst, 1
2016-05-26T07:34:10.740438938, 2016-05-26T07:34:11.208438938, 0x00FF00, waveform-burst, 1
2016-05-26T07:34:42.740438878, 2016-05-26T07:34:43.208438878, 0x00FF00, waveform-burst, 1
2016-05-26T07:35:16.240498840, 2016-05-26T07:35:16.708498840, 0x00FF00, waveform-burst, 1
2016-05-26T07:35:49.240498781, 2016-05-26T07:35:49.708498781, 0x00FF00, waveform-burst, 1
2016-05-26T07:36:21.740538716, 2016-05-26T07:36:22.208538716, 0x00FF00, waveform-burst, 1
2016-05-26T07:36:54.240538656, 2016-05-26T07:36:54.708538656, 0x00FF00, waveform-burst, 1
2016-05-26T07:37:27.240538597, 2016-05-26T07:37:27.708538597, 0x00FF00, waveform-burst, 1
2016-05-26T07:37:59.740598559, 2016-05-26T07:38:00.208598559, 0x00FF00, waveform-burst, 1
2016-05-26T07:38:32.740598499, 2016-05-26T07:38:33.208598499, 0x00FF00, waveform-burst, 1
2016-05-26T07:39:05.240638434, 2016-05-26T07:39:05.708638434, 0x00FF00, waveform-burst, 1
2016-05-26T07:39:38.240638375, 2016-05-26T07:39:38.708638375, 0x00FF00, waveform-burst, 1
2016-05-26T07:40:10.740638315, 2016-05-26T07:40:11.208638315, 0x00FF00, waveform-burst, 1
2016-05-26T07:40:42.740698277, 2016-05-26T07:40:43.208698277, 0x00FF00, waveform-burst, 1
2016-05-26T07:41:16.240698218, 2016-05-26T07:41:16.708698218, 0x00FF00, waveform-burst, 1
2016-05-26T07:41:49.240738153, 2016-05-26T07:41:49.708738153, 0x00FF00, waveform-burst, 1
2016-05-26T07:42:21.740738093, 2016-05-26T07:42:22.208738093, 0x00FF00, waveform-burst, 1
2016-05-26T07:42:54.240738034, 2016-05-26T07:42:54.708738034, 0x00FF00, waveform-burst, 1
2016-05-26T07:43:27.240797996, 2016-05-26T07:43:27.708797996, 0x00FF00, waveform-burst, 1
2016-05-26T07:43:59.740797936, 2016-05-26T07:44:00.208797936, 0x00FF00, waveform-burst, 1
2016-05-26T07:44:07.740797936, 2016-05-26T07:44:08.208797936, 0xFF0000, waveform, 0
2016-05-26T07:44:32.740837872, 2016-05-26T07:44:33.208837872, 0x00FF00, waveform-burst, 1
2016-05-26T07:44:57.740797817, 2016-05-26T07:44:58.208797817, 0x00FF00, waveform-burst, 1
2016-05-26T07:44:58.240797817, 2016-05-26T07:44:58.708797817, 0x00FF00, waveform-burst, 1
2016-05-26T07:44:58.740797817, 2016-05-26T07:44:59.208797817, 0x00FF00, waveform-burst, 1
2016-05-26T07:44:59.240797817, 2016-05-26T07:44:59.708797817, 0x00FF00, waveform-burst, 1
2016-05-26T07:44:59.740837812, 2016-05-26T07:45:00.208837812, 0x00FF00, waveform-burst, 1
2016-05-26T07:45:00.240837812, 2016-05-26T07:45:00.708837812, 0x00FF00, waveform-burst, 1
2016-05-26T07:45:00.740837812, 2016-05-26T07:45:01.208837812, 0x00FF00, waveform-burst, 1
2016-05-26T07:45:01.240837812, 2016-05-26T07:45:01.708837812, 0x00FF00, waveform-burst, 1
2016-05-26T07:45:01.740837812, 2016-05-26T07:45:02.208837812, 0x00FF00, waveform-burst, 1
2016-05-26T07:45:02.240837812, 2016-05-26T07:45:02.708837812, 0x00FF00, waveform-burst, 1
2016-05-26T07:45:02.740837812, 2016-05-26T07:45:03.208837812, 0x00FF00, waveform-burst, 1
2016-05-26T07:45:03.240837812, 2016-05-26T07:45:03.708837812, 0x00FF00, waveform-burst, 1
2016-05-26T07:45:03.740837812, 2016-05-26T07:45:04.208837812, 0x00FF00, waveform-burst, 1
2016-05-26T07:45:04.240837812, 2016-05-26T07:45:04.708837812, 0x00FF00, waveform-burst, 1
2016-05-26T07:45:04.740837812, 2016-05-26T07:45:05.208837812, 0x00FF00, waveform-burst, 1
2016-05-26T07:45:05.240837812, 2016-05-26T07:45:05.708837812, 0x00FF00, waveform-burst, 1
2016-05-26T07:45:05.740837812, 2016-05-26T07:45:06.208837812, 0x00FF00, waveform-burst, 1
2016-05-26T07:45:06.240837812, 2016-05-26T07:45:06.708837812, 0x00FF00, waveform-burst, 1
2016-05-26T07:45:06.740837812, 2016-05-26T07:45:07.208837812, 0x00FF00, waveform-burst, 1
2016-05-26T07:45:07.240837812, 2016-05-26T07:45:07.708837812, 0x00FF00, waveform-burst, 1
2016-05-26T07:45:07.740837812, 2016-05-26T07:45:08.208837812, 0x00FF00, waveform-burst, 1
2016-05-26T07:45:08.240837812, 2016-05-26T07:45:08.708837812, 0x00FF00, waveform-burst, 1
2016-05-26T07:45:08.740837812, 2016-05-26T07:45:09.208837812, 0x00FF00, waveform-burst, 1
2016-05-26T07:45:09.240837812, 2016-05-26T07:45:09.708837812, 0x00FF00, waveform-burst, 1
2016-05-26T07:45:09.740837812, 2016-05-26T07:45:10.208837812, 0x00FF00, waveform-burst, 1
2016-05-26T07:45:10.240837812, 2016-05-26T07:45:10.708837812, 0x00FF00, waveform-burst, 1
2016-05-26T07:45:10.740837812, 2016-05-26T07:45:11.208837812, 0x00FF00, waveform-burst, 1
2016-05-26T07:45:11.240837812, 2016-05-26T07:45:11.708837812, 0x00FF00, waveform-burst, 1
2016-05-26T07:45:11.740837812, 2016-05-26T07:45:12.208837812, 0x00FF00, waveform-burst, 1
2016-05-26T07:45:12.240837812, 2016-05-26T07:45:12.708837812, 0x00FF00, waveform-burst, 1
2016-05-26T07:45:12.740837812, 2016-05-26T07:45:13.208837812, 0x00FF00, waveform-burst, 1
2016-05-26T07:45:13.240797817, 2016-05-26T07:45:13.708797817, 0x00FF00, waveform-burst, 1
2016-05-26T07:45:13.740837812, 2016-05-26T07:45:14.208837812, 0x00FF00, waveform-burst, 1
2016-05-26T07:45:14.240837812, 2016-05-26T07:45:14.708837812, 0x00FF00, waveform-burst, 1
2016-05-26T07:45:14.740837812, 2016-05-26T07:45:15.208837812, 0x00FF00, waveform-burst, 1
2016-05-26T07:45:15.240837812, 2016-05-26T07:45:15.708837812, 0x00FF00, waveform-burst, 1
2016-05-26T07:45:15.740837812, 2016-05-26T07:45:16.208837812, 0x00FF00, waveform-burst, 1
2016-05-26T07:45:16.240837812, 2016-05-26T07:45:16.708837812, 0x00FF00, waveform-burst, 1
2016-05-26T07:45:16.740837812, 2016-05-26T07:45:17.208837812, 0x00FF00, waveform-burst, 1
2016-05-26T07:45:17.240837812, 2016-05-26T07:45:17.708837812, 0x00FF00, waveform-burst, 1
2016-05-26T07:45:17.740837812, 2016-05-26T07:45:18.208837812, 0x00FF00, waveform-burst, 1
2016-05-26T07:45:18.240837812, 2016-05-26T07:45:18.708837812, 0x00FF00, waveform-burst, 1
2016-05-26T07:45:18.740837812, 2016-05-26T07:45:19.208837812, 0x00FF00, waveform-burst, 1
2016-05-26T07:45:19.240837812, 2016-05-26T07:45:19.708837812, 0x00FF00, waveform-burst, 1
