Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-10-10T05:52:00.843624711, 2019-10-10T05:52:06.811624711, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T05:52:06.843565344, 2019-10-10T05:52:12.811565344, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T05:52:12.843565940, 2019-10-10T05:52:18.811565940, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T05:52:18.843566656, 2019-10-10T05:52:24.811566656, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T05:55:36.842848300, 2019-10-10T05:55:42.810848300, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T05:55:42.842788934, 2019-10-10T05:55:48.810788934, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T06:01:24.841526269, 2019-10-10T06:01:25.309526269, 0xFF0000, waveform, 0
2019-10-10T06:02:48.841235518, 2019-10-10T06:02:54.809235518, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T06:02:54.841236114, 2019-10-10T06:03:00.809236114, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T06:03:00.841236829, 2019-10-10T06:03:06.809236829, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T06:03:06.841197490, 2019-10-10T06:03:12.809197490, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T06:08:36.839973568, 2019-10-10T06:08:42.807973568, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T06:08:42.839974164, 2019-10-10T06:08:48.807974164, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T06:08:48.839934825, 2019-10-10T06:08:54.807934825, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T06:08:54.839935541, 2019-10-10T06:09:00.807935541, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T06:10:12.839583992, 2019-10-10T06:10:18.807583992, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T06:10:18.839584708, 2019-10-10T06:10:24.807584708, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T06:11:00.839449286, 2019-10-10T06:11:06.807449286, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T06:11:06.839449882, 2019-10-10T06:11:12.807449882, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T06:12:36.839059710, 2019-10-10T06:12:42.807059710, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T06:12:42.839060425, 2019-10-10T06:12:48.807060425, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T06:15:00.838575482, 2019-10-10T06:15:06.806575482, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T06:15:06.838516116, 2019-10-10T06:15:12.806516116, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T06:16:24.838284730, 2019-10-10T06:16:25.306284730, 0xFF0000, waveform, 0
2019-10-10T06:17:00.838128566, 2019-10-10T06:17:06.806128566, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T06:17:06.838089227, 2019-10-10T06:17:12.806089227, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T06:17:12.838089942, 2019-10-10T06:17:18.806089942, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T06:17:18.838030576, 2019-10-10T06:17:24.806030576, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T06:22:00.837021350, 2019-10-10T06:22:06.805021350, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T06:22:06.837022066, 2019-10-10T06:22:12.805022066, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T06:22:12.836962699, 2019-10-10T06:22:18.804962699, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T06:22:18.836963415, 2019-10-10T06:22:24.804963415, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T06:22:36.836925387, 2019-10-10T06:22:42.804925387, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T06:22:42.836866021, 2019-10-10T06:22:48.804866021, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T06:23:00.836767911, 2019-10-10T06:23:06.804767911, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T06:23:06.836768627, 2019-10-10T06:23:12.804768627, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T06:30:12.835215210, 2019-10-10T06:30:18.803215210, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T06:30:18.835215806, 2019-10-10T06:30:24.803215806, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T06:31:24.834982991, 2019-10-10T06:31:25.302982991, 0xFF0000, waveform, 0
2019-10-10T06:35:00.834206700, 2019-10-10T06:35:06.802206700, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T06:35:06.834147334, 2019-10-10T06:35:12.802147334, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T06:37:12.833661079, 2019-10-10T06:37:18.801661079, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T06:37:18.833661675, 2019-10-10T06:37:24.801661675, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T06:39:48.833138108, 2019-10-10T06:39:54.801138108, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T06:39:54.833138823, 2019-10-10T06:40:00.801138823, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T06:40:00.833079457, 2019-10-10T06:40:06.801079457, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T06:40:06.833080053, 2019-10-10T06:40:12.801080053, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T06:40:12.833040714, 2019-10-10T06:40:18.801040714, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T06:40:18.833041429, 2019-10-10T06:40:24.801041429, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T06:40:24.832982063, 2019-10-10T06:40:30.800982063, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T06:40:30.832942724, 2019-10-10T06:40:36.800942724, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T06:40:36.832943320, 2019-10-10T06:40:42.800943320, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T06:40:42.832944035, 2019-10-10T06:40:48.800944035, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T06:40:48.832884669, 2019-10-10T06:40:54.800884669, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T06:40:54.832885384, 2019-10-10T06:41:00.800885384, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T06:41:48.832691192, 2019-10-10T06:41:54.800691192, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T06:41:54.832651853, 2019-10-10T06:42:00.800651853, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T06:42:48.832457780, 2019-10-10T06:42:54.800457780, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T06:42:54.832458496, 2019-10-10T06:43:00.800458496, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T06:46:24.831681370, 2019-10-10T06:46:25.299681370, 0xFF0000, waveform, 0
2019-10-10T06:59:24.828806638, 2019-10-10T06:59:30.796806638, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T06:59:30.828807353, 2019-10-10T06:59:36.796807353, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T06:59:36.828807950, 2019-10-10T06:59:42.796807950, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T06:59:42.828768610, 2019-10-10T06:59:48.796768610, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T06:59:48.828769326, 2019-10-10T06:59:54.796769326, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T06:59:54.828709959, 2019-10-10T07:00:00.796709959, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T07:00:00.828710556, 2019-10-10T07:00:06.796710556, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T07:00:06.828711271, 2019-10-10T07:00:12.796711271, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T07:00:12.828671932, 2019-10-10T07:00:18.796671932, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T07:00:18.828612565, 2019-10-10T07:00:24.796612565, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T07:01:00.828477144, 2019-10-10T07:01:06.796477144, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T07:01:06.828477859, 2019-10-10T07:01:12.796477859, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T07:01:24.828419804, 2019-10-10T07:01:25.296419804, 0xFF0000, waveform, 0
2019-10-10T07:09:12.826670885, 2019-10-10T07:09:18.794670885, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T07:09:18.826671600, 2019-10-10T07:09:24.794671600, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T07:09:24.826672196, 2019-10-10T07:09:30.794672196, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T07:09:30.826632857, 2019-10-10T07:09:36.794632857, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T07:10:00.826536178, 2019-10-10T07:10:06.794536178, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T07:10:06.826476812, 2019-10-10T07:10:12.794476812, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T07:10:12.826477527, 2019-10-10T07:10:18.794477527, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T07:10:18.826438188, 2019-10-10T07:10:24.794438188, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T07:11:12.826243996, 2019-10-10T07:11:18.794243996, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T07:11:18.826244711, 2019-10-10T07:11:24.794244711, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T07:11:24.826185345, 2019-10-10T07:11:30.794185345, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T07:11:30.826186060, 2019-10-10T07:11:36.794186060, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T07:16:12.825176835, 2019-10-10T07:16:18.793176835, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T07:16:18.825117468, 2019-10-10T07:16:24.793117468, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T07:16:24.825118184, 2019-10-10T07:16:30.793118184, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T07:16:24.825118184, 2019-10-10T07:16:25.293118184, 0xFF0000, waveform, 0
2019-10-10T07:16:30.825118780, 2019-10-10T07:16:36.793118780, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T07:17:12.824923396, 2019-10-10T07:17:18.792923396, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T07:17:18.824924111, 2019-10-10T07:17:24.792924111, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T07:23:12.823622703, 2019-10-10T07:23:18.791622703, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T07:23:18.823623418, 2019-10-10T07:23:24.791623418, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T07:23:24.823564052, 2019-10-10T07:23:30.791564052, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T07:23:30.823564767, 2019-10-10T07:23:36.791564767, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T07:23:36.823565363, 2019-10-10T07:23:42.791565363, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T07:23:42.823526024, 2019-10-10T07:23:48.791526024, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T07:24:48.823273181, 2019-10-10T07:24:54.791273181, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T07:24:54.823273897, 2019-10-10T07:25:00.791273897, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T07:25:00.823274493, 2019-10-10T07:25:06.791274493, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T07:25:06.823175191, 2019-10-10T07:25:12.791175191, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T07:31:24.821816563, 2019-10-10T07:31:25.289816563, 0xFF0000, waveform, 0
2019-10-10T07:32:24.821623086, 2019-10-10T07:32:30.789623086, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T07:32:30.821583747, 2019-10-10T07:32:36.789583747, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T07:35:00.821040153, 2019-10-10T07:35:06.789040153, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T07:35:06.821040749, 2019-10-10T07:35:12.789040749, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T07:35:12.821001410, 2019-10-10T07:35:18.789001410, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T07:35:18.821002125, 2019-10-10T07:35:24.789002125, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T07:36:24.820749282, 2019-10-10T07:36:30.788749282, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T07:36:30.820749998, 2019-10-10T07:36:36.788749998, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T07:38:00.820419788, 2019-10-10T07:38:06.788419788, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T07:38:06.820420503, 2019-10-10T07:38:12.788420503, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T07:41:12.819680809, 2019-10-10T07:41:18.787680809, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T07:41:18.819681406, 2019-10-10T07:41:24.787681406, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T07:41:24.819682121, 2019-10-10T07:41:30.787682121, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T07:41:30.819642782, 2019-10-10T07:41:36.787642782, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T07:43:12.819253921, 2019-10-10T07:43:18.787253921, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T07:43:18.819254517, 2019-10-10T07:43:24.787254517, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T07:44:12.819000482, 2019-10-10T07:44:18.787000482, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T07:44:18.819001078, 2019-10-10T07:44:24.787001078, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T07:45:48.818710923, 2019-10-10T07:45:54.786710923, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T07:45:54.818671584, 2019-10-10T07:46:00.786671584, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T07:46:24.818574905, 2019-10-10T07:46:25.286574905, 0xFF0000, waveform, 0
2019-10-10T08:00:24.815506696, 2019-10-10T08:00:30.783506696, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T08:00:30.815507411, 2019-10-10T08:00:36.783507411, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T08:00:36.815468072, 2019-10-10T08:00:42.783468072, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T08:00:42.815468668, 2019-10-10T08:00:48.783468668, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T08:01:24.815313220, 2019-10-10T08:01:25.283313220, 0xFF0000, waveform, 0
2019-10-10T08:11:48.813041448, 2019-10-10T08:11:54.781041448, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T08:11:54.813042163, 2019-10-10T08:12:00.781042163, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T08:12:48.812847971, 2019-10-10T08:12:54.780847971, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T08:12:54.812788724, 2019-10-10T08:13:00.780788724, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T08:16:24.812071681, 2019-10-10T08:16:25.280071681, 0xFF0000, waveform, 0
2019-10-10T08:22:12.810809612, 2019-10-10T08:22:18.778809612, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T08:22:18.810810327, 2019-10-10T08:22:24.778810327, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T08:22:24.810750961, 2019-10-10T08:22:30.778750961, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T08:22:30.810711622, 2019-10-10T08:22:36.778711622, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T08:31:24.808809995, 2019-10-10T08:31:25.276809995, 0xFF0000, waveform, 0
2019-10-10T08:33:12.808421850, 2019-10-10T08:33:18.776421850, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T08:33:18.808422446, 2019-10-10T08:33:24.776422446, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T08:33:36.808384418, 2019-10-10T08:33:42.776384418, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T08:33:42.808325052, 2019-10-10T08:33:48.776325052, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T08:41:00.806772947, 2019-10-10T08:41:06.774772947, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T08:41:06.806733608, 2019-10-10T08:41:12.774733608, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T08:42:24.806482195, 2019-10-10T08:42:30.774482195, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T08:42:30.806442737, 2019-10-10T08:42:36.774442737, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T08:46:24.805608391, 2019-10-10T08:46:25.273608391, 0xFF0000, waveform, 0
2019-10-10T08:51:36.804502487, 2019-10-10T08:51:42.772502487, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T08:51:42.804503083, 2019-10-10T08:51:48.772503083, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T08:52:00.804405093, 2019-10-10T08:52:06.772405093, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T08:52:06.804405808, 2019-10-10T08:52:12.772405808, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T09:01:24.802406787, 2019-10-10T09:01:25.270406787, 0xFF0000, waveform, 0
2019-10-10T09:03:24.801979899, 2019-10-10T09:03:30.769979899, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T09:03:30.801920533, 2019-10-10T09:03:36.769920533, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T09:04:12.801825046, 2019-10-10T09:04:18.769825046, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T09:04:18.801785707, 2019-10-10T09:04:24.769785707, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T09:15:00.799495935, 2019-10-10T09:15:06.767495935, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T09:15:06.799496531, 2019-10-10T09:15:12.767496531, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T09:16:12.799263834, 2019-10-10T09:16:18.767263834, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T09:16:18.799264430, 2019-10-10T09:16:24.767264430, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T09:16:24.799205064, 2019-10-10T09:16:25.267205064, 0xFF0000, waveform, 0
2019-10-10T09:21:12.798236608, 2019-10-10T09:21:18.766236608, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T09:21:18.798197269, 2019-10-10T09:21:24.766197269, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T09:22:24.797944426, 2019-10-10T09:22:30.765944426, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T09:22:30.797945141, 2019-10-10T09:22:36.765945141, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T09:30:48.796199560, 2019-10-10T09:30:54.764199560, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T09:30:54.796160221, 2019-10-10T09:31:00.764160221, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T09:31:12.796102166, 2019-10-10T09:31:18.764102166, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T09:31:18.796102881, 2019-10-10T09:31:24.764102881, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T09:31:24.796063423, 2019-10-10T09:31:25.264063423, 0xFF0000, waveform, 0
2019-10-10T09:40:24.794162511, 2019-10-10T09:40:30.762162511, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T09:40:30.794163107, 2019-10-10T09:40:36.762163107, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T09:40:36.794163823, 2019-10-10T09:40:42.762163823, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T09:40:42.794124484, 2019-10-10T09:40:48.762124484, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T09:46:24.792961835, 2019-10-10T09:46:25.260961835, 0xFF0000, waveform, 0
2019-10-10T09:50:36.792029380, 2019-10-10T09:50:42.760029380, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T09:50:42.792030096, 2019-10-10T09:50:48.760030096, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T09:50:48.791990756, 2019-10-10T09:50:54.759990756, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T09:50:54.791991353, 2019-10-10T09:51:00.759991353, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T10:00:24.790053606, 2019-10-10T10:00:30.758053606, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T10:00:30.789994359, 2019-10-10T10:00:36.757994359, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T10:00:36.789994955, 2019-10-10T10:00:42.757994955, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T10:00:42.789955615, 2019-10-10T10:00:48.757955615, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T10:01:24.789860248, 2019-10-10T10:01:25.257860248, 0xFF0000, waveform, 0
2019-10-10T10:10:36.787960529, 2019-10-10T10:10:42.755960529, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T10:10:42.787961244, 2019-10-10T10:10:48.755961244, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T10:11:48.787728428, 2019-10-10T10:11:54.755728428, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T10:11:54.787669062, 2019-10-10T10:12:00.755669062, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T10:16:24.786758542, 2019-10-10T10:16:25.254758542, 0xFF0000, waveform, 0
2019-10-10T10:20:24.785924792, 2019-10-10T10:20:30.753924792, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T10:20:30.785925507, 2019-10-10T10:20:36.753925507, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T10:21:24.785791397, 2019-10-10T10:21:30.753791397, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T10:21:30.785732030, 2019-10-10T10:21:36.753732030, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T10:30:24.783950448, 2019-10-10T10:30:30.751950448, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T10:30:30.783891081, 2019-10-10T10:30:36.751891081, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T10:30:36.783891677, 2019-10-10T10:30:42.751891677, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T10:30:42.783892393, 2019-10-10T10:30:48.751892393, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T10:31:24.783756971, 2019-10-10T10:31:25.251756971, 0xFF0000, waveform, 0
2019-10-10T10:40:24.781955957, 2019-10-10T10:40:30.749955957, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T10:40:30.781956672, 2019-10-10T10:40:36.749956672, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T10:40:36.781917333, 2019-10-10T10:40:42.749917333, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T10:40:42.781917929, 2019-10-10T10:40:48.749917929, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T10:46:24.780755281, 2019-10-10T10:46:25.248755281, 0xFF0000, waveform, 0
2019-10-10T11:01:24.777853727, 2019-10-10T11:01:25.245853727, 0xFF0000, waveform, 0
2019-10-10T11:03:36.777408123, 2019-10-10T11:03:42.745408123, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T11:03:42.777408838, 2019-10-10T11:03:48.745408838, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T11:03:48.777369379, 2019-10-10T11:03:54.745369379, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T11:03:54.777370095, 2019-10-10T11:04:00.745370095, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T11:04:00.777370691, 2019-10-10T11:04:06.745370691, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T11:04:06.777311444, 2019-10-10T11:04:12.745311444, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T11:04:12.777312040, 2019-10-10T11:04:18.745312040, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T11:04:18.777312755, 2019-10-10T11:04:24.745312755, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T11:04:24.777273416, 2019-10-10T11:04:30.745273416, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T11:04:30.777274012, 2019-10-10T11:04:36.745274012, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T11:04:36.777274727, 2019-10-10T11:04:42.745274727, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T11:04:42.777215361, 2019-10-10T11:04:48.745215361, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T11:04:48.777215957, 2019-10-10T11:04:54.745215957, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T11:04:54.777176618, 2019-10-10T11:05:00.745176618, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T11:05:00.777117252, 2019-10-10T11:05:06.745117252, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T11:05:06.777117967, 2019-10-10T11:05:12.745117967, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T11:05:12.777078628, 2019-10-10T11:05:18.745078628, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T11:05:18.777079224, 2019-10-10T11:05:24.745079224, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T11:05:24.777079939, 2019-10-10T11:05:30.745079939, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T11:05:30.777020573, 2019-10-10T11:05:36.745020573, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T11:05:36.777021288, 2019-10-10T11:05:42.745021288, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T11:05:42.777021884, 2019-10-10T11:05:48.745021884, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T11:05:48.776982545, 2019-10-10T11:05:54.744982545, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T11:05:54.776983261, 2019-10-10T11:06:00.744983261, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T11:06:00.776923894, 2019-10-10T11:06:06.744923894, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T11:06:06.776924490, 2019-10-10T11:06:12.744924490, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T11:06:12.776925206, 2019-10-10T11:06:18.744925206, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T11:06:18.776885867, 2019-10-10T11:06:24.744885867, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T11:06:24.776886463, 2019-10-10T11:06:30.744886463, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T11:06:30.776887178, 2019-10-10T11:06:36.744887178, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T11:06:36.776827812, 2019-10-10T11:06:42.744827812, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T11:06:42.776828408, 2019-10-10T11:06:48.744828408, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T11:06:48.776789069, 2019-10-10T11:06:54.744789069, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T11:06:54.776789784, 2019-10-10T11:07:00.744789784, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T11:07:00.776790380, 2019-10-10T11:07:06.744790380, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T11:07:06.776731133, 2019-10-10T11:07:12.744731133, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T11:07:12.776731729, 2019-10-10T11:07:18.744731729, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T11:07:18.776732444, 2019-10-10T11:07:24.744732444, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T11:07:24.776692986, 2019-10-10T11:07:30.744692986, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T11:07:30.776693701, 2019-10-10T11:07:36.744693701, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T11:07:36.776694297, 2019-10-10T11:07:42.744694297, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T11:07:42.776635050, 2019-10-10T11:07:48.744635050, 0x0000FF, waveform-continuous-burst, 2
