Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-01-07T08:02:15.759746432, 2018-01-07T08:02:21.727746432, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T08:02:21.759746789, 2018-01-07T08:02:27.727746789, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T08:15:15.762027621, 2018-01-07T08:15:21.730027621, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T08:15:21.761987924, 2018-01-07T08:15:27.729987924, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T08:15:27.762028217, 2018-01-07T08:15:33.730028217, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T08:15:33.762088537, 2018-01-07T08:15:39.730088537, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T08:15:39.762028813, 2018-01-07T08:15:45.730028813, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T08:15:45.762089133, 2018-01-07T08:15:51.730089133, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T08:16:09.762130498, 2018-01-07T08:16:10.230130498, 0xFF0000, waveform, 0
2018-01-07T08:20:51.762945294, 2018-01-07T08:20:57.730945294, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T08:20:57.763005614, 2018-01-07T08:21:03.731005614, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T08:25:51.763821125, 2018-01-07T08:25:57.731821125, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T08:25:57.763861417, 2018-01-07T08:26:03.731861417, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T08:26:15.763922452, 2018-01-07T08:26:21.731922452, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T08:26:21.763922691, 2018-01-07T08:26:27.731922691, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T08:26:27.763962984, 2018-01-07T08:26:33.731962984, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T08:26:33.763923406, 2018-01-07T08:26:39.731923406, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T08:26:39.763963699, 2018-01-07T08:26:45.731963699, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T08:26:45.764024019, 2018-01-07T08:26:51.732024019, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T08:26:51.763964295, 2018-01-07T08:26:57.731964295, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T08:26:57.764024615, 2018-01-07T08:27:03.732024615, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T08:27:03.764064908, 2018-01-07T08:27:09.732064908, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T08:27:09.764065265, 2018-01-07T08:27:15.732065265, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T08:31:09.764777898, 2018-01-07T08:31:10.232777898, 0xFF0000, waveform, 0
2018-01-07T08:46:09.767385363, 2018-01-07T08:46:10.235385363, 0xFF0000, waveform, 0
2018-01-07T08:46:51.767487645, 2018-01-07T08:46:57.735487645, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T08:46:57.767527937, 2018-01-07T08:47:03.735527937, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T08:59:39.769728064, 2018-01-07T08:59:45.737728064, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T08:59:45.769728422, 2018-01-07T08:59:51.737728422, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T09:00:03.769829392, 2018-01-07T09:00:09.737829392, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T09:00:09.769829750, 2018-01-07T09:00:15.737829750, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T09:00:15.769829988, 2018-01-07T09:00:21.737829988, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T09:00:21.769870281, 2018-01-07T09:00:27.737870281, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T09:00:27.769830703, 2018-01-07T09:00:33.737830703, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T09:00:33.769870996, 2018-01-07T09:00:39.737870996, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T09:00:39.769931316, 2018-01-07T09:00:45.737931316, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T09:00:45.769931554, 2018-01-07T09:00:51.737931554, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T09:01:09.769972920, 2018-01-07T09:01:10.237972920, 0xFF0000, waveform, 0
2018-01-07T09:02:15.770176291, 2018-01-07T09:02:21.738176291, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T09:02:21.770236611, 2018-01-07T09:02:27.738236611, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T09:05:51.770847797, 2018-01-07T09:05:57.738847797, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T09:05:57.770848035, 2018-01-07T09:06:03.738848035, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T09:15:15.772477507, 2018-01-07T09:15:21.740477507, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T09:15:21.772477865, 2018-01-07T09:15:27.740477865, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T09:15:27.772518157, 2018-01-07T09:15:33.740518157, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T09:15:33.772518396, 2018-01-07T09:15:39.740518396, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T09:16:09.772620320, 2018-01-07T09:16:10.240620320, 0xFF0000, waveform, 0
2018-01-07T09:19:39.773231387, 2018-01-07T09:19:45.741231387, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T09:19:45.773291707, 2018-01-07T09:19:51.741291707, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T09:20:27.773393988, 2018-01-07T09:20:33.741393988, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T09:20:33.773434281, 2018-01-07T09:20:39.741434281, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T09:20:51.773495197, 2018-01-07T09:20:57.741495197, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T09:20:57.773435473, 2018-01-07T09:21:03.741435473, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T09:23:03.773842215, 2018-01-07T09:23:09.741842215, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T09:23:09.773842453, 2018-01-07T09:23:15.741842453, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T09:24:15.774045944, 2018-01-07T09:24:21.742045944, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T09:24:21.774106264, 2018-01-07T09:24:27.742106264, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T09:31:09.775267839, 2018-01-07T09:31:10.243267839, 0xFF0000, waveform, 0
2018-01-07T09:37:39.776448369, 2018-01-07T09:37:45.744448369, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T09:37:45.776488661, 2018-01-07T09:37:51.744488661, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T09:37:51.776489019, 2018-01-07T09:37:57.744489019, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T09:37:57.776489377, 2018-01-07T09:38:03.744489377, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T09:38:03.776549696, 2018-01-07T09:38:09.744549696, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T09:38:09.776589989, 2018-01-07T09:38:15.744589989, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T09:46:09.777975320, 2018-01-07T09:46:10.245975320, 0xFF0000, waveform, 0
2018-01-07T09:49:03.778524518, 2018-01-07T09:49:09.746524518, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T09:49:09.778524756, 2018-01-07T09:49:15.746524756, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T09:49:15.778525114, 2018-01-07T09:49:21.746525114, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T09:49:21.778585433, 2018-01-07T09:49:27.746585433, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T09:49:39.778626322, 2018-01-07T09:49:45.746626322, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T09:49:45.778626680, 2018-01-07T09:49:51.746626680, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T09:57:39.780051708, 2018-01-07T09:57:45.748051708, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T09:57:45.780112028, 2018-01-07T09:57:51.748112028, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T10:01:09.780662775, 2018-01-07T10:01:10.248662775, 0xFF0000, waveform, 0
2018-01-07T10:04:51.781374454, 2018-01-07T10:04:57.749374454, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T10:04:57.781434774, 2018-01-07T10:05:03.749434774, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T10:12:27.782758474, 2018-01-07T10:12:33.750758474, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T10:12:33.782798886, 2018-01-07T10:12:39.750798886, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T10:14:27.783104896, 2018-01-07T10:14:33.751104896, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T10:14:33.783105134, 2018-01-07T10:14:39.751105134, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T10:15:15.783267378, 2018-01-07T10:15:21.751267378, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T10:15:21.783307671, 2018-01-07T10:15:27.751307671, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T10:16:09.783470273, 2018-01-07T10:16:10.251470273, 0xFF0000, waveform, 0
2018-01-07T10:23:51.784834623, 2018-01-07T10:23:57.752834623, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T10:23:57.784834980, 2018-01-07T10:24:03.752834980, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T10:24:03.784895300, 2018-01-07T10:24:09.752895300, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T10:24:09.784895539, 2018-01-07T10:24:15.752895539, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T10:24:15.784935832, 2018-01-07T10:24:21.752935832, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T10:24:21.784936189, 2018-01-07T10:24:27.752936189, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T10:26:27.785342812, 2018-01-07T10:26:33.753342812, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T10:26:33.785343170, 2018-01-07T10:26:39.753343170, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T10:26:39.785343527, 2018-01-07T10:26:45.753343527, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T10:26:45.785403847, 2018-01-07T10:26:51.753403847, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T10:26:51.785344123, 2018-01-07T10:26:57.753344123, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T10:26:57.785404443, 2018-01-07T10:27:03.753404443, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T10:27:15.785445332, 2018-01-07T10:27:21.753445332, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T10:27:21.785505652, 2018-01-07T10:27:27.753505652, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T10:27:27.785506010, 2018-01-07T10:27:33.753506010, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T10:27:33.785546302, 2018-01-07T10:27:39.753546302, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T10:27:39.785546660, 2018-01-07T10:27:45.753546660, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T10:27:45.785546898, 2018-01-07T10:27:51.753546898, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T10:27:51.785607218, 2018-01-07T10:27:57.753607218, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T10:27:57.785547614, 2018-01-07T10:28:03.753547614, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T10:31:09.786217689, 2018-01-07T10:31:10.254217689, 0xFF0000, waveform, 0
2018-01-07T10:46:09.788965225, 2018-01-07T10:46:10.256965225, 0xFF0000, waveform, 0
2018-01-07T10:49:27.789575576, 2018-01-07T10:49:33.757575576, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T10:49:33.789575934, 2018-01-07T10:49:39.757575934, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T10:49:51.789616942, 2018-01-07T10:49:57.757616942, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T10:49:57.789677262, 2018-01-07T10:50:03.757677262, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T10:50:03.789717555, 2018-01-07T10:50:09.757717555, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T10:50:09.789677858, 2018-01-07T10:50:15.757677858, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T10:50:15.789718151, 2018-01-07T10:50:21.757718151, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T10:50:21.789778470, 2018-01-07T10:50:27.757778470, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T10:50:27.789778828, 2018-01-07T10:50:33.757778828, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T10:50:33.789779067, 2018-01-07T10:50:39.757779067, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T10:50:39.789779424, 2018-01-07T10:50:45.757779424, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T10:50:45.789819717, 2018-01-07T10:50:51.757819717, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T10:50:51.789880037, 2018-01-07T10:50:57.757880037, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T10:50:57.789820432, 2018-01-07T10:51:03.757820432, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T11:01:09.791752696, 2018-01-07T11:01:10.259752696, 0xFF0000, waveform, 0
2018-01-07T11:16:09.794560194, 2018-01-07T11:16:10.262560194, 0xFF0000, waveform, 0
2018-01-07T11:16:27.794661045, 2018-01-07T11:16:33.762661045, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T11:16:33.794661402, 2018-01-07T11:16:39.762661402, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T11:16:51.794702410, 2018-01-07T11:16:57.762702410, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T11:16:57.794702649, 2018-01-07T11:17:03.762702649, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T11:17:03.794762969, 2018-01-07T11:17:09.762762969, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T11:17:09.794803261, 2018-01-07T11:17:15.762803261, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T11:17:15.794763565, 2018-01-07T11:17:21.762763565, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T11:17:21.794803977, 2018-01-07T11:17:27.762803977, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T11:17:27.794804215, 2018-01-07T11:17:33.762804215, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T11:17:33.794864535, 2018-01-07T11:17:39.762864535, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T11:17:39.794864892, 2018-01-07T11:17:45.762864892, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T11:17:45.794865250, 2018-01-07T11:17:51.762865250, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T11:18:03.794906139, 2018-01-07T11:18:09.762906139, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T11:18:09.794966459, 2018-01-07T11:18:15.762966459, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T11:31:09.797407627, 2018-01-07T11:31:10.265407627, 0xFF0000, waveform, 0
2018-01-07T11:44:27.799949765, 2018-01-07T11:44:33.767949765, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T11:44:33.799950003, 2018-01-07T11:44:39.767950003, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T11:46:03.800254821, 2018-01-07T11:46:09.768254821, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T11:46:09.800255060, 2018-01-07T11:46:15.768255060, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T11:46:09.800255060, 2018-01-07T11:46:10.268255060, 0xFF0000, waveform, 0
2018-01-07T11:46:27.800296068, 2018-01-07T11:46:33.768296068, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T11:46:33.800356388, 2018-01-07T11:46:39.768356388, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T11:47:27.800559163, 2018-01-07T11:47:33.768559163, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T11:47:33.800499558, 2018-01-07T11:47:39.768499558, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T11:48:51.800803661, 2018-01-07T11:48:57.768803661, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T11:48:57.800803899, 2018-01-07T11:49:03.768803899, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T11:54:03.801780104, 2018-01-07T11:54:09.769780104, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T11:54:09.801780462, 2018-01-07T11:54:15.769780462, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T11:54:39.801882028, 2018-01-07T11:54:45.769882028, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T11:54:45.801922321, 2018-01-07T11:54:51.769922321, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T12:01:09.803142547, 2018-01-07T12:01:10.271142547, 0xFF0000, waveform, 0
2018-01-07T12:16:09.806050062, 2018-01-07T12:16:10.274050062, 0xFF0000, waveform, 0
2018-01-07T12:20:15.806802988, 2018-01-07T12:20:21.774802988, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T12:20:21.806803345, 2018-01-07T12:20:27.774803345, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T12:21:39.807107448, 2018-01-07T12:21:45.775107448, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T12:21:45.807067751, 2018-01-07T12:21:51.775067751, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T12:22:27.807209968, 2018-01-07T12:22:33.775209968, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T12:22:33.807210326, 2018-01-07T12:22:39.775210326, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T12:22:39.807270646, 2018-01-07T12:22:45.775270646, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T12:22:45.807310938, 2018-01-07T12:22:51.775310938, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T12:23:39.807413816, 2018-01-07T12:23:45.775413816, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T12:23:45.807474136, 2018-01-07T12:23:51.775474136, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T12:23:51.807514429, 2018-01-07T12:23:57.775514429, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T12:23:57.807514786, 2018-01-07T12:24:03.775514786, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T12:24:03.807515025, 2018-01-07T12:24:09.775515025, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T12:24:09.807515382, 2018-01-07T12:24:15.775515382, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T12:31:09.808897495, 2018-01-07T12:31:10.276897495, 0xFF0000, waveform, 0
2018-01-07T12:39:51.810564994, 2018-01-07T12:39:57.778564994, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T12:39:57.810625314, 2018-01-07T12:40:03.778625314, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T12:41:39.810930728, 2018-01-07T12:41:45.778930728, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T12:41:45.810971021, 2018-01-07T12:41:51.778971021, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T12:42:03.811032056, 2018-01-07T12:42:09.779032056, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T12:42:09.811072349, 2018-01-07T12:42:15.779072349, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T12:42:27.811133265, 2018-01-07T12:42:33.779133265, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T12:42:33.811133623, 2018-01-07T12:42:39.779133623, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T12:42:39.811133861, 2018-01-07T12:42:45.779133861, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T12:42:45.811134219, 2018-01-07T12:42:51.779134219, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T12:44:03.811438322, 2018-01-07T12:44:09.779438322, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T12:44:09.811378717, 2018-01-07T12:44:15.779378717, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T12:44:15.811439037, 2018-01-07T12:44:21.779439037, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T12:44:21.811479330, 2018-01-07T12:44:27.779479330, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T12:46:09.811784982, 2018-01-07T12:46:10.279784982, 0xFF0000, waveform, 0
2018-01-07T13:01:09.814732432, 2018-01-07T13:01:10.282732432, 0xFF0000, waveform, 0
2018-01-07T13:03:15.815139174, 2018-01-07T13:03:21.783139174, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T13:03:21.815139412, 2018-01-07T13:03:27.783139412, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T13:03:27.815199732, 2018-01-07T13:03:33.783199732, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T13:03:33.815200090, 2018-01-07T13:03:39.783200090, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T13:04:03.815341711, 2018-01-07T13:04:09.783341711, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T13:04:09.815302014, 2018-01-07T13:04:15.783302014, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T13:05:51.815647482, 2018-01-07T13:05:57.783647482, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T13:05:57.815707802, 2018-01-07T13:06:03.783707802, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T13:08:39.816216349, 2018-01-07T13:08:45.784216349, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T13:08:45.816216707, 2018-01-07T13:08:51.784216707, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T13:10:27.816562056, 2018-01-07T13:10:33.784562056, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T13:10:33.816562414, 2018-01-07T13:10:39.784562414, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T13:11:15.816724658, 2018-01-07T13:11:21.784724658, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T13:11:21.816724896, 2018-01-07T13:11:27.784724896, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T13:15:39.817578673, 2018-01-07T13:15:45.785578673, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T13:15:45.817638993, 2018-01-07T13:15:51.785638993, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T13:16:09.817680239, 2018-01-07T13:16:10.285680239, 0xFF0000, waveform, 0
2018-01-07T13:20:39.818594574, 2018-01-07T13:20:45.786594574, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T13:20:45.818554878, 2018-01-07T13:20:51.786554878, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T13:22:27.818900346, 2018-01-07T13:22:33.786900346, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T13:22:33.818960666, 2018-01-07T13:22:39.786960666, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T13:23:27.819163441, 2018-01-07T13:23:33.787163441, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T13:23:33.819103837, 2018-01-07T13:23:39.787103837, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T13:24:39.819367289, 2018-01-07T13:24:45.787367289, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T13:24:45.819367647, 2018-01-07T13:24:51.787367647, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T13:31:09.820628046, 2018-01-07T13:31:10.288628046, 0xFF0000, waveform, 0
2018-01-07T13:31:27.820688962, 2018-01-07T13:31:33.788688962, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T13:31:33.820729255, 2018-01-07T13:31:39.788729255, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T13:35:51.821542978, 2018-01-07T13:35:57.789542978, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T13:35:57.821603298, 2018-01-07T13:36:03.789603298, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T13:42:39.822924613, 2018-01-07T13:42:45.790924613, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T13:42:45.822965025, 2018-01-07T13:42:51.790965025, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T13:46:09.823635816, 2018-01-07T13:46:10.291635816, 0xFF0000, waveform, 0
2018-01-07T14:01:09.826623558, 2018-01-07T14:01:10.294623558, 0xFF0000, waveform, 0
2018-01-07T14:04:39.827334761, 2018-01-07T14:04:45.795334761, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T14:04:45.827395081, 2018-01-07T14:04:51.795395081, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T14:08:39.828147530, 2018-01-07T14:08:45.796147530, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T14:08:45.828147768, 2018-01-07T14:08:51.796147768, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T14:09:03.828248739, 2018-01-07T14:09:09.796248739, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T14:09:09.828209042, 2018-01-07T14:09:15.796209042, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T14:10:03.828411936, 2018-01-07T14:10:09.796411936, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T14:10:09.828452229, 2018-01-07T14:10:15.796452229, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T14:16:09.829671382, 2018-01-07T14:16:10.297671382, 0xFF0000, waveform, 0
2018-01-07T14:31:09.832719206, 2018-01-07T14:31:10.300719206, 0xFF0000, waveform, 0
2018-01-07T14:46:09.835866928, 2018-01-07T14:46:10.303866928, 0xFF0000, waveform, 0
2018-01-07T15:01:09.839114665, 2018-01-07T15:01:10.307114665, 0xFF0000, waveform, 0
2018-01-07T15:14:39.842157721, 2018-01-07T15:14:45.810157721, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T15:14:45.842158079, 2018-01-07T15:14:51.810158079, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T15:16:09.842462539, 2018-01-07T15:16:10.310462539, 0xFF0000, waveform, 0
2018-01-07T15:16:15.842522859, 2018-01-07T15:16:21.810522859, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T15:16:21.842523097, 2018-01-07T15:16:27.810523097, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T15:18:51.843131065, 2018-01-07T15:18:57.811131065, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T15:18:57.843071460, 2018-01-07T15:19:03.811071460, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T15:19:03.843131780, 2018-01-07T15:19:09.811131780, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T15:19:09.843132019, 2018-01-07T15:19:15.811132019, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T15:20:15.843375563, 2018-01-07T15:20:21.811375563, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T15:20:21.843435883, 2018-01-07T15:20:27.811435883, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T15:31:09.845810294, 2018-01-07T15:31:10.313810294, 0xFF0000, waveform, 0
2018-01-07T15:35:27.846683979, 2018-01-07T15:35:33.814683979, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T15:35:33.846724271, 2018-01-07T15:35:39.814724271, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T15:35:51.846785187, 2018-01-07T15:35:57.814785187, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T15:35:57.846785545, 2018-01-07T15:36:03.814785545, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T15:37:03.847029089, 2018-01-07T15:37:09.815029089, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T15:37:09.847089409, 2018-01-07T15:37:15.815089409, 0x0000FF, waveform-continuous-burst, 2
