Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-05-27T06:54:07.806701958, 2016-05-27T06:54:13.774701958, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T06:54:13.806761920, 2016-05-27T06:54:19.774761920, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T06:54:43.806761860, 2016-05-27T06:54:49.774761860, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T06:54:49.806701898, 2016-05-27T06:54:55.774701898, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T06:55:07.806701838, 2016-05-27T06:55:13.774701838, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T06:55:13.806761801, 2016-05-27T06:55:19.774761801, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T07:00:07.806801378, 2016-05-27T07:00:08.274801378, 0xFF0000, waveform, 0
2016-05-27T07:15:07.807059943, 2016-05-27T07:15:08.275059943, 0xFF0000, waveform, 0
2016-05-27T07:15:31.807059884, 2016-05-27T07:15:37.775059884, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T07:15:37.807059884, 2016-05-27T07:15:43.775059884, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T07:15:43.807059884, 2016-05-27T07:15:49.775059884, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T07:15:49.807099878, 2016-05-27T07:15:55.775099878, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T07:15:55.807059884, 2016-05-27T07:16:01.775059884, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T07:16:01.807059824, 2016-05-27T07:16:07.775059824, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T07:20:31.807159423, 2016-05-27T07:20:37.775159423, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T07:20:37.807159423, 2016-05-27T07:20:43.775159423, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T07:23:19.807159125, 2016-05-27T07:23:25.775159125, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T07:23:25.807199120, 2016-05-27T07:23:31.775199120, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T07:27:55.807198703, 2016-05-27T07:28:01.775198703, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T07:28:01.807258725, 2016-05-27T07:28:07.775258725, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T07:30:07.807258486, 2016-05-27T07:30:08.275258486, 0xFF0000, waveform, 0
2016-05-27T07:40:07.807397544, 2016-05-27T07:40:13.775397544, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T07:40:13.807357549, 2016-05-27T07:40:19.775357549, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T07:40:31.807397484, 2016-05-27T07:40:37.775397484, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T07:40:37.807397484, 2016-05-27T07:40:43.775397484, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T07:43:31.807397246, 2016-05-27T07:43:37.775397246, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T07:43:37.807457208, 2016-05-27T07:43:43.775457208, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T07:44:07.807457149, 2016-05-27T07:44:13.775457149, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T07:44:13.807457149, 2016-05-27T07:44:19.775457149, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T07:45:07.807497084, 2016-05-27T07:45:08.275497084, 0xFF0000, waveform, 0
2016-05-27T08:00:07.807695627, 2016-05-27T08:00:08.275695627, 0xFF0000, waveform, 0
2016-05-27T08:01:43.807695508, 2016-05-27T08:01:49.775695508, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T08:01:49.807655453, 2016-05-27T08:01:55.775655453, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T08:01:55.807695448, 2016-05-27T08:02:01.775695448, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T08:02:01.807695448, 2016-05-27T08:02:07.775695448, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T08:06:55.807754993, 2016-05-27T08:07:01.775754993, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T08:07:01.807754993, 2016-05-27T08:07:07.775754993, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T08:07:07.807754993, 2016-05-27T08:07:13.775754993, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T08:07:13.807794988, 2016-05-27T08:07:19.775794988, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T08:07:19.807754933, 2016-05-27T08:07:25.775754933, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T08:07:25.807754933, 2016-05-27T08:07:31.775754933, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T08:07:31.807794928, 2016-05-27T08:07:37.775794928, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T08:07:37.807754933, 2016-05-27T08:07:43.775754933, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T08:15:07.807894229, 2016-05-27T08:15:08.275894229, 0xFF0000, waveform, 0
2016-05-27T08:22:07.807953536, 2016-05-27T08:22:13.775953536, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T08:22:13.807993531, 2016-05-27T08:22:19.775993531, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T08:25:31.808053195, 2016-05-27T08:25:37.776053195, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T08:25:37.807993233, 2016-05-27T08:25:43.775993233, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T08:30:07.808092772, 2016-05-27T08:30:08.276092772, 0xFF0000, waveform, 0
2016-05-27T08:30:31.808152735, 2016-05-27T08:30:37.776152735, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T08:30:37.808092713, 2016-05-27T08:30:43.776092713, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T08:31:07.808092653, 2016-05-27T08:31:13.776092653, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T08:31:13.808092653, 2016-05-27T08:31:19.776092653, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T08:31:19.808152675, 2016-05-27T08:31:25.776152675, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T08:31:25.808092653, 2016-05-27T08:31:31.776092653, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T08:34:07.808152377, 2016-05-27T08:34:13.776152377, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T08:34:13.808152377, 2016-05-27T08:34:19.776152377, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T08:36:19.808192193, 2016-05-27T08:36:25.776192193, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T08:36:25.808192193, 2016-05-27T08:36:31.776192193, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T08:45:07.808351337, 2016-05-27T08:45:08.276351337, 0xFF0000, waveform, 0
2016-05-27T08:51:07.808390796, 2016-05-27T08:51:13.776390796, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T08:51:13.808450758, 2016-05-27T08:51:19.776450758, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T08:56:43.808550238, 2016-05-27T08:56:49.776550238, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T08:56:49.808490216, 2016-05-27T08:56:55.776490216, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T08:56:55.808550238, 2016-05-27T08:57:01.776550238, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T08:57:01.808550238, 2016-05-27T08:57:07.776550238, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T08:58:19.808550059, 2016-05-27T08:58:25.776550059, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T08:58:25.808550059, 2016-05-27T08:58:31.776550059, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T08:59:19.808550000, 2016-05-27T08:59:25.776550000, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T08:59:25.808589994, 2016-05-27T08:59:31.776589994, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T09:00:07.808549940, 2016-05-27T09:00:08.276549940, 0xFF0000, waveform, 0
2016-05-27T09:01:55.808649718, 2016-05-27T09:02:01.776649718, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T09:02:01.808589756, 2016-05-27T09:02:07.776589756, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T09:04:43.808649480, 2016-05-27T09:04:49.776649480, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T09:04:49.808649480, 2016-05-27T09:04:55.776649480, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T09:15:07.808848500, 2016-05-27T09:15:08.276848500, 0xFF0000, waveform, 0
2016-05-27T09:25:55.809047460, 2016-05-27T09:26:01.777047460, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T09:26:01.809087455, 2016-05-27T09:26:07.777087455, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T09:26:55.809047341, 2016-05-27T09:27:01.777047341, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T09:27:01.809087336, 2016-05-27T09:27:07.777087336, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T09:27:19.809087336, 2016-05-27T09:27:25.777087336, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T09:27:25.809047281, 2016-05-27T09:27:31.777047281, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T09:27:43.809047281, 2016-05-27T09:27:49.777047281, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T09:27:49.809087276, 2016-05-27T09:27:55.777087276, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T09:28:31.809087216, 2016-05-27T09:28:37.777087216, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T09:28:37.809087216, 2016-05-27T09:28:43.777087216, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T09:29:19.809087157, 2016-05-27T09:29:25.777087157, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T09:29:25.809087097, 2016-05-27T09:29:31.777087097, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T09:30:07.809147059, 2016-05-27T09:30:08.277147059, 0xFF0000, waveform, 0
2016-05-27T09:45:07.809445619, 2016-05-27T09:45:08.277445619, 0xFF0000, waveform, 0
2016-05-27T09:58:07.809684395, 2016-05-27T09:58:13.777684395, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T09:58:13.809744358, 2016-05-27T09:58:19.777744358, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T09:58:55.809684276, 2016-05-27T09:59:01.777684276, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T09:59:01.809744298, 2016-05-27T09:59:07.777744298, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T10:00:07.809744179, 2016-05-27T10:00:08.277744179, 0xFF0000, waveform, 0
2016-05-27T10:00:43.809784114, 2016-05-27T10:00:49.777784114, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T10:00:49.809744119, 2016-05-27T10:00:55.777744119, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T10:01:19.809744060, 2016-05-27T10:01:25.777744060, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T10:01:25.809784054, 2016-05-27T10:01:31.777784054, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T10:01:31.809784054, 2016-05-27T10:01:37.777784054, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T10:01:37.809784054, 2016-05-27T10:01:43.777784054, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T10:02:43.809783935, 2016-05-27T10:02:49.777783935, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T10:02:49.809783935, 2016-05-27T10:02:55.777783935, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T10:15:07.810082733, 2016-05-27T10:15:08.278082733, 0xFF0000, waveform, 0
2016-05-27T10:16:07.810082674, 2016-05-27T10:16:13.778082674, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T10:16:13.810142636, 2016-05-27T10:16:19.778142636, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T10:16:43.810142636, 2016-05-27T10:16:49.778142636, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T10:16:49.810142576, 2016-05-27T10:16:55.778142576, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T10:16:55.810142576, 2016-05-27T10:17:01.778142576, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T10:17:01.810142576, 2016-05-27T10:17:07.778142576, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T10:17:19.810142576, 2016-05-27T10:17:25.778142576, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T10:17:25.810182511, 2016-05-27T10:17:31.778182511, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T10:17:43.810142517, 2016-05-27T10:17:49.778142517, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T10:17:49.810142517, 2016-05-27T10:17:55.778142517, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T10:18:07.810182452, 2016-05-27T10:18:13.778182452, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T10:18:13.810182452, 2016-05-27T10:18:19.778182452, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T10:30:07.810481309, 2016-05-27T10:30:08.278481309, 0xFF0000, waveform, 0
2016-05-27T10:32:07.810541152, 2016-05-27T10:32:13.778541152, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T10:32:13.810541152, 2016-05-27T10:32:19.778541152, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T10:32:19.810541093, 2016-05-27T10:32:25.778541093, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T10:32:25.810541093, 2016-05-27T10:32:31.778541093, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T10:32:43.810581088, 2016-05-27T10:32:49.778581088, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T10:32:49.810541093, 2016-05-27T10:32:55.778541093, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T10:34:43.810580909, 2016-05-27T10:34:49.778580909, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T10:34:49.810580909, 2016-05-27T10:34:55.778580909, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T10:34:55.810640871, 2016-05-27T10:35:01.778640871, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T10:35:01.810580849, 2016-05-27T10:35:07.778580849, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T10:35:07.810640871, 2016-05-27T10:35:13.778640871, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T10:35:13.810580849, 2016-05-27T10:35:19.778580849, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T10:45:07.810879886, 2016-05-27T10:45:08.278879886, 0xFF0000, waveform, 0
2016-05-27T11:00:07.811278462, 2016-05-27T11:00:08.279278462, 0xFF0000, waveform, 0
2016-05-27T11:13:31.811737179, 2016-05-27T11:13:37.779737179, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T11:13:37.811737179, 2016-05-27T11:13:43.779737179, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T11:13:55.811777174, 2016-05-27T11:14:01.779777174, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T11:14:01.811777114, 2016-05-27T11:14:07.779777114, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T11:14:07.811737120, 2016-05-27T11:14:13.779737120, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T11:14:13.811777114, 2016-05-27T11:14:19.779777114, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T11:14:19.811737120, 2016-05-27T11:14:25.779737120, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T11:14:25.811777114, 2016-05-27T11:14:31.779777114, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T11:14:31.811777114, 2016-05-27T11:14:37.779777114, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T11:14:37.811777055, 2016-05-27T11:14:43.779777055, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T11:14:43.811777055, 2016-05-27T11:14:49.779777055, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T11:14:49.811777055, 2016-05-27T11:14:55.779777055, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T11:14:55.811777055, 2016-05-27T11:15:01.779777055, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T11:15:01.811777055, 2016-05-27T11:15:07.779777055, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T11:15:07.811837017, 2016-05-27T11:15:08.279837017, 0xFF0000, waveform, 0
2016-05-27T11:15:19.811837017, 2016-05-27T11:15:25.779837017, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T11:15:25.811776995, 2016-05-27T11:15:31.779776995, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T11:18:07.811936736, 2016-05-27T11:18:13.779936736, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T11:18:13.811876714, 2016-05-27T11:18:19.779876714, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T11:18:19.811936736, 2016-05-27T11:18:25.779936736, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T11:18:25.811876714, 2016-05-27T11:18:31.779876714, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T11:18:43.811876714, 2016-05-27T11:18:49.779876714, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T11:18:49.811936676, 2016-05-27T11:18:55.779936676, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T11:21:19.811976432, 2016-05-27T11:21:25.779976432, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T11:21:25.812036454, 2016-05-27T11:21:31.780036454, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T11:30:07.812335610, 2016-05-27T11:30:08.280335610, 0xFF0000, waveform, 0
2016-05-27T11:45:07.812834203, 2016-05-27T11:45:08.280834203, 0xFF0000, waveform, 0
2016-05-27T11:45:31.812834143, 2016-05-27T11:45:37.780834143, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T11:45:37.812834143, 2016-05-27T11:45:43.780834143, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T11:45:43.812874138, 2016-05-27T11:45:49.780874138, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T11:45:49.812834084, 2016-05-27T11:45:55.780834084, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T11:46:19.812834084, 2016-05-27T11:46:25.780834084, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T11:46:25.812874078, 2016-05-27T11:46:31.780874078, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T11:47:55.812933921, 2016-05-27T11:48:01.780933921, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T11:48:01.812933921, 2016-05-27T11:48:07.780933921, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T11:49:43.812973737, 2016-05-27T11:49:49.780973737, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T11:49:49.813033699, 2016-05-27T11:49:55.781033699, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T11:49:55.812973737, 2016-05-27T11:50:01.780973737, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T11:50:01.813033699, 2016-05-27T11:50:07.781033699, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T12:00:07.813372731, 2016-05-27T12:00:08.281372731, 0xFF0000, waveform, 0
2016-05-27T12:02:55.813532829, 2016-05-27T12:03:01.781532829, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T12:03:01.813472807, 2016-05-27T12:03:07.781472807, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T12:03:07.813532769, 2016-05-27T12:03:13.781532769, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T12:03:13.813532769, 2016-05-27T12:03:19.781532769, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T12:03:19.813532769, 2016-05-27T12:03:25.781532769, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T12:03:25.813532769, 2016-05-27T12:03:31.781532769, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T12:03:43.813532710, 2016-05-27T12:03:49.781532710, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T12:03:49.813532710, 2016-05-27T12:03:55.781532710, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T12:04:07.813532710, 2016-05-27T12:04:13.781532710, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T12:04:13.813572704, 2016-05-27T12:04:19.781572704, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T12:11:19.813832044, 2016-05-27T12:11:25.781832044, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T12:11:25.813872039, 2016-05-27T12:11:31.781872039, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T12:15:07.813971698, 2016-05-27T12:15:08.281971698, 0xFF0000, waveform, 0
2016-05-27T12:30:07.814630329, 2016-05-27T12:30:08.282630329, 0xFF0000, waveform, 0
2016-05-27T12:45:07.815268993, 2016-05-27T12:45:08.283268993, 0xFF0000, waveform, 0
2016-05-27T12:51:55.815628409, 2016-05-27T12:52:01.783628409, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T12:52:01.815568387, 2016-05-27T12:52:07.783568387, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T12:52:07.815628349, 2016-05-27T12:52:13.783628349, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T12:52:13.815568387, 2016-05-27T12:52:19.783568387, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T12:54:43.815728127, 2016-05-27T12:54:49.783728127, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T12:54:49.815728127, 2016-05-27T12:54:55.783728127, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T12:56:55.815827965, 2016-05-27T12:57:01.783827965, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T12:57:01.815827906, 2016-05-27T12:57:07.783827906, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T12:57:31.815867900, 2016-05-27T12:57:37.783867900, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T12:57:37.815867900, 2016-05-27T12:57:43.783867900, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T13:00:07.816027641, 2016-05-27T13:00:08.284027641, 0xFF0000, waveform, 0
2016-05-27T13:15:07.816726326, 2016-05-27T13:15:08.284726326, 0xFF0000, waveform, 0
2016-05-27T13:30:07.817524969, 2016-05-27T13:30:08.285524969, 0xFF0000, waveform, 0
2016-05-27T13:45:07.818423628, 2016-05-27T13:45:08.286423628, 0xFF0000, waveform, 0
2016-05-27T14:00:07.819422245, 2016-05-27T14:00:08.287422245, 0xFF0000, waveform, 0
2016-05-27T14:03:37.819661915, 2016-05-27T14:03:43.787661915, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T14:03:43.819721937, 2016-05-27T14:03:49.787721937, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T14:03:49.819721937, 2016-05-27T14:03:55.787721937, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T14:03:55.819721937, 2016-05-27T14:04:01.787721937, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T14:04:01.819721877, 2016-05-27T14:04:07.787721877, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T14:04:07.819721877, 2016-05-27T14:04:13.787721877, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T14:04:13.819721877, 2016-05-27T14:04:19.787721877, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T14:04:19.819761872, 2016-05-27T14:04:25.787761872, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T14:04:25.819721877, 2016-05-27T14:04:31.787721877, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T14:04:31.819761872, 2016-05-27T14:04:37.787761872, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T14:04:37.819761872, 2016-05-27T14:04:43.787761872, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T14:04:43.819761812, 2016-05-27T14:04:49.787761812, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T14:04:49.819761812, 2016-05-27T14:04:55.787761812, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T14:04:55.819821834, 2016-05-27T14:05:01.787821834, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T14:05:01.819761812, 2016-05-27T14:05:07.787761812, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T14:05:07.819821774, 2016-05-27T14:05:13.787821774, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T14:05:13.819761812, 2016-05-27T14:05:19.787761812, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T14:05:19.819821774, 2016-05-27T14:05:25.787821774, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T14:05:25.819821774, 2016-05-27T14:05:31.787821774, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T14:05:31.819821774, 2016-05-27T14:05:37.787821774, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T14:05:37.819861769, 2016-05-27T14:05:43.787861769, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T14:05:43.819861769, 2016-05-27T14:05:49.787861769, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T14:05:49.819861710, 2016-05-27T14:05:55.787861710, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T14:05:55.819861710, 2016-05-27T14:06:01.787861710, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T14:06:01.819921731, 2016-05-27T14:06:07.787921731, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T14:06:07.819861710, 2016-05-27T14:06:13.787861710, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T14:06:13.819921731, 2016-05-27T14:06:19.787921731, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T14:06:19.819861710, 2016-05-27T14:06:25.787861710, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T14:06:25.819921672, 2016-05-27T14:06:31.787921672, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T14:06:31.819921672, 2016-05-27T14:06:37.787921672, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T14:06:37.819921672, 2016-05-27T14:06:43.787921672, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T14:06:43.819921672, 2016-05-27T14:06:49.787921672, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T14:06:49.819961667, 2016-05-27T14:06:55.787961667, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T14:06:55.819921612, 2016-05-27T14:07:01.787921612, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T14:07:01.819961607, 2016-05-27T14:07:07.787961607, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T14:07:07.819961607, 2016-05-27T14:07:13.787961607, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T14:07:13.819961607, 2016-05-27T14:07:19.787961607, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T14:07:19.820021629, 2016-05-27T14:07:25.788021629, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T14:07:25.819961607, 2016-05-27T14:07:31.787961607, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T14:07:31.820021569, 2016-05-27T14:07:37.788021569, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T14:07:37.820021569, 2016-05-27T14:07:43.788021569, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T14:07:43.820021569, 2016-05-27T14:07:49.788021569, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T14:07:49.820021569, 2016-05-27T14:07:55.788021569, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T14:07:55.820061564, 2016-05-27T14:08:01.788061564, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T14:08:01.820021569, 2016-05-27T14:08:07.788021569, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T14:08:07.820061504, 2016-05-27T14:08:13.788061504, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T14:08:13.820021510, 2016-05-27T14:08:19.788021510, 0x0000FF, waveform-continuous-burst, 2
