Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-06-02T03:16:03.320844292, 2015-06-02T03:16:03.788844292, 0xFF0000, waveform, 0
2015-06-02T03:19:09.321377813, 2015-06-02T03:19:15.289377813, 0x0000FF, waveform-continuous-burst, 2
2015-06-02T03:19:15.321377635, 2015-06-02T03:19:21.289377635, 0x0000FF, waveform-continuous-burst, 2
2015-06-02T03:25:09.322465300, 2015-06-02T03:25:15.290465300, 0x0000FF, waveform-continuous-burst, 2
2015-06-02T03:25:15.322465062, 2015-06-02T03:25:21.290465062, 0x0000FF, waveform-continuous-burst, 2
2015-06-02T03:33:38.824007511, 2015-06-02T03:33:39.292007511, 0x00FF00, waveform-burst, 1
2015-06-02T03:34:38.824145436, 2015-06-02T03:34:39.292145436, 0x00FF00, waveform-burst, 1
2015-06-02T03:35:38.824303328, 2015-06-02T03:35:39.292303328, 0x00FF00, waveform-burst, 1
2015-06-02T03:36:38.824501276, 2015-06-02T03:36:39.292501276, 0x00FF00, waveform-burst, 1
2015-06-02T03:37:38.824699163, 2015-06-02T03:37:39.292699163, 0x00FF00, waveform-burst, 1
2015-06-02T03:38:38.824897110, 2015-06-02T03:38:39.292897110, 0x00FF00, waveform-burst, 1
2015-06-02T03:39:38.825034976, 2015-06-02T03:39:39.293034976, 0x00FF00, waveform-burst, 1
2015-06-02T03:40:38.825192928, 2015-06-02T03:40:39.293192928, 0x00FF00, waveform-burst, 1
2015-06-02T03:41:38.825430810, 2015-06-02T03:41:39.293430810, 0x00FF00, waveform-burst, 1
2015-06-02T03:42:38.825588703, 2015-06-02T03:42:39.293588703, 0x00FF00, waveform-burst, 1
2015-06-02T03:43:38.825726628, 2015-06-02T03:43:39.293726628, 0x00FF00, waveform-burst, 1
2015-06-02T03:44:38.825924515, 2015-06-02T03:44:39.293924515, 0x00FF00, waveform-burst, 1
2015-06-02T03:45:03.325983703, 2015-06-02T03:45:03.793983703, 0xFF0000, waveform, 0
2015-06-02T03:45:38.826122462, 2015-06-02T03:45:39.294122462, 0x00FF00, waveform-burst, 1
2015-06-02T03:46:10.326181352, 2015-06-02T03:46:10.794181352, 0x00FF00, waveform-burst, 1
2015-06-02T03:46:10.826181352, 2015-06-02T03:46:11.294181352, 0x00FF00, waveform-burst, 1
2015-06-02T03:46:12.326221287, 2015-06-02T03:46:12.794221287, 0x00FF00, waveform-burst, 1
2015-06-02T03:46:12.826221287, 2015-06-02T03:46:13.294221287, 0x00FF00, waveform-burst, 1
2015-06-02T03:46:14.326221227, 2015-06-02T03:46:14.794221227, 0x00FF00, waveform-burst, 1
2015-06-02T03:46:14.826221227, 2015-06-02T03:46:15.294221227, 0x00FF00, waveform-burst, 1
2015-06-02T03:46:15.326221168, 2015-06-02T03:46:15.794221168, 0x00FF00, waveform-burst, 1
2015-06-02T03:46:16.326221168, 2015-06-02T03:46:16.794221168, 0x00FF00, waveform-burst, 1
2015-06-02T03:46:16.826221108, 2015-06-02T03:46:17.294221108, 0x00FF00, waveform-burst, 1
2015-06-02T03:46:18.326221048, 2015-06-02T03:46:18.794221048, 0x00FF00, waveform-burst, 1
2015-06-02T03:46:18.826181054, 2015-06-02T03:46:19.294181054, 0x00FF00, waveform-burst, 1
2015-06-02T03:46:20.326220989, 2015-06-02T03:46:20.794220989, 0x00FF00, waveform-burst, 1
2015-06-02T03:46:20.826220989, 2015-06-02T03:46:21.294220989, 0x00FF00, waveform-burst, 1
2015-06-02T03:46:21.326220989, 2015-06-02T03:46:21.794220989, 0x00FF00, waveform-burst, 1
2015-06-02T03:46:22.326220929, 2015-06-02T03:46:22.794220929, 0x00FF00, waveform-burst, 1
2015-06-02T03:46:22.826220929, 2015-06-02T03:46:23.294220929, 0x00FF00, waveform-burst, 1
2015-06-02T03:46:24.326220870, 2015-06-02T03:46:24.794220870, 0x00FF00, waveform-burst, 1
2015-06-02T03:46:24.826220870, 2015-06-02T03:46:25.294220870, 0x00FF00, waveform-burst, 1
2015-06-02T03:46:26.326220810, 2015-06-02T03:46:26.794220810, 0x00FF00, waveform-burst, 1
2015-06-02T03:46:26.826220810, 2015-06-02T03:46:27.294220810, 0x00FF00, waveform-burst, 1
2015-06-02T03:46:27.326220750, 2015-06-02T03:46:27.794220750, 0x00FF00, waveform-burst, 1
2015-06-02T03:46:28.326280713, 2015-06-02T03:46:28.794280713, 0x00FF00, waveform-burst, 1
2015-06-02T03:46:28.826280713, 2015-06-02T03:46:29.294280713, 0x00FF00, waveform-burst, 1
2015-06-02T03:46:30.326280653, 2015-06-02T03:46:30.794280653, 0x00FF00, waveform-burst, 1
2015-06-02T03:46:30.826280653, 2015-06-02T03:46:31.294280653, 0x00FF00, waveform-burst, 1
2015-06-02T03:46:32.326280593, 2015-06-02T03:46:32.794280593, 0x00FF00, waveform-burst, 1
2015-06-02T03:46:32.826280593, 2015-06-02T03:46:33.294280593, 0x00FF00, waveform-burst, 1
2015-06-02T03:46:33.326280534, 2015-06-02T03:46:33.794280534, 0x00FF00, waveform-burst, 1
2015-06-02T03:46:34.326280534, 2015-06-02T03:46:34.794280534, 0x00FF00, waveform-burst, 1
2015-06-02T03:46:34.826220512, 2015-06-02T03:46:35.294220512, 0x00FF00, waveform-burst, 1
2015-06-02T03:46:36.326220452, 2015-06-02T03:46:36.794220452, 0x00FF00, waveform-burst, 1
2015-06-02T03:46:36.826220452, 2015-06-02T03:46:37.294220452, 0x00FF00, waveform-burst, 1
2015-06-02T03:46:38.326280355, 2015-06-02T03:46:38.794280355, 0x00FF00, waveform-burst, 1
2015-06-02T03:46:38.826280355, 2015-06-02T03:46:39.294280355, 0x00FF00, waveform-burst, 1
2015-06-02T03:46:39.326280355, 2015-06-02T03:46:39.794280355, 0x00FF00, waveform-burst, 1
2015-06-02T03:46:40.326280295, 2015-06-02T03:46:40.794280295, 0x00FF00, waveform-burst, 1
2015-06-02T03:46:40.826280295, 2015-06-02T03:46:41.294280295, 0x00FF00, waveform-burst, 1
2015-06-02T03:46:42.326280236, 2015-06-02T03:46:42.794280236, 0x00FF00, waveform-burst, 1
2015-06-02T03:46:42.826280236, 2015-06-02T03:46:43.294280236, 0x00FF00, waveform-burst, 1
2015-06-02T03:46:44.326280176, 2015-06-02T03:46:44.794280176, 0x00FF00, waveform-burst, 1
2015-06-02T03:46:44.826280176, 2015-06-02T03:46:45.294280176, 0x00FF00, waveform-burst, 1
2015-06-02T03:46:45.326320111, 2015-06-02T03:46:45.794320111, 0x00FF00, waveform-burst, 1
2015-06-02T03:46:46.326320111, 2015-06-02T03:46:46.794320111, 0x00FF00, waveform-burst, 1
2015-06-02T03:46:46.826320111, 2015-06-02T03:46:47.294320111, 0x00FF00, waveform-burst, 1
2015-06-02T03:46:48.326320052, 2015-06-02T03:46:48.794320052, 0x00FF00, waveform-burst, 1
2015-06-02T03:46:48.826319992, 2015-06-02T03:46:49.294319992, 0x00FF00, waveform-burst, 1
2015-06-02T03:46:50.326319992, 2015-06-02T03:46:50.794319992, 0x00FF00, waveform-burst, 1
2015-06-02T03:46:50.826319932, 2015-06-02T03:46:51.294319932, 0x00FF00, waveform-burst, 1
2015-06-02T03:46:51.326279938, 2015-06-02T03:46:51.794279938, 0x00FF00, waveform-burst, 1
2015-06-02T03:46:52.326279878, 2015-06-02T03:46:52.794279878, 0x00FF00, waveform-burst, 1
2015-06-02T03:46:52.826279878, 2015-06-02T03:46:53.294279878, 0x00FF00, waveform-burst, 1
2015-06-02T03:46:54.326319813, 2015-06-02T03:46:54.794319813, 0x00FF00, waveform-burst, 1
2015-06-02T03:46:54.826319813, 2015-06-02T03:46:55.294319813, 0x00FF00, waveform-burst, 1
2015-06-02T03:46:56.326319754, 2015-06-02T03:46:56.794319754, 0x00FF00, waveform-burst, 1
2015-06-02T03:46:56.826319754, 2015-06-02T03:46:57.294319754, 0x00FF00, waveform-burst, 1
2015-06-02T03:46:57.326319694, 2015-06-02T03:46:57.794319694, 0x00FF00, waveform-burst, 1
2015-06-02T03:46:58.326319694, 2015-06-02T03:46:58.794319694, 0x00FF00, waveform-burst, 1
2015-06-02T03:46:58.826319694, 2015-06-02T03:46:59.294319694, 0x00FF00, waveform-burst, 1
2015-06-02T03:47:58.826477587, 2015-06-02T03:47:59.294477587, 0x00FF00, waveform-burst, 1
2015-06-02T03:48:58.826715469, 2015-06-02T03:48:59.294715469, 0x00FF00, waveform-burst, 1
2015-06-02T03:49:58.826873421, 2015-06-02T03:49:59.294873421, 0x00FF00, waveform-burst, 1
2015-06-02T03:50:58.827011287, 2015-06-02T03:50:59.295011287, 0x00FF00, waveform-burst, 1
2015-06-02T03:51:58.827209234, 2015-06-02T03:51:59.295209234, 0x00FF00, waveform-burst, 1
2015-06-02T03:52:58.827367126, 2015-06-02T03:52:59.295367126, 0x00FF00, waveform-burst, 1
2015-06-02T03:53:58.827505052, 2015-06-02T03:53:59.295505052, 0x00FF00, waveform-burst, 1
2015-06-02T03:54:58.827762961, 2015-06-02T03:54:59.295762961, 0x00FF00, waveform-burst, 1
2015-06-02T03:55:58.827900886, 2015-06-02T03:55:59.295900886, 0x00FF00, waveform-burst, 1
2015-06-02T03:56:58.828058779, 2015-06-02T03:56:59.296058779, 0x00FF00, waveform-burst, 1
2015-06-02T03:57:58.828256666, 2015-06-02T03:57:59.296256666, 0x00FF00, waveform-burst, 1
2015-06-02T03:58:58.828394591, 2015-06-02T03:58:59.296394591, 0x00FF00, waveform-burst, 1
2015-06-02T03:59:58.828552484, 2015-06-02T03:59:59.296552484, 0x00FF00, waveform-burst, 1
2015-06-02T04:00:03.328592360, 2015-06-02T04:00:03.796592360, 0xFF0000, waveform, 0
2015-06-02T04:00:30.328691422, 2015-06-02T04:00:30.796691422, 0x00FF00, waveform-burst, 1
2015-06-02T04:00:30.828691363, 2015-06-02T04:00:31.296691363, 0x00FF00, waveform-burst, 1
2015-06-02T04:00:32.328651309, 2015-06-02T04:00:32.796651309, 0x00FF00, waveform-burst, 1
2015-06-02T04:00:32.828651309, 2015-06-02T04:00:33.296651309, 0x00FF00, waveform-burst, 1
2015-06-02T04:00:33.328651309, 2015-06-02T04:00:33.796651309, 0x00FF00, waveform-burst, 1
2015-06-02T04:00:34.328691244, 2015-06-02T04:00:34.796691244, 0x00FF00, waveform-burst, 1
2015-06-02T04:00:34.828691244, 2015-06-02T04:00:35.296691244, 0x00FF00, waveform-burst, 1
2015-06-02T04:00:36.328691184, 2015-06-02T04:00:36.796691184, 0x00FF00, waveform-burst, 1
2015-06-02T04:00:36.828691184, 2015-06-02T04:00:37.296691184, 0x00FF00, waveform-burst, 1
2015-06-02T04:00:38.328691124, 2015-06-02T04:00:38.796691124, 0x00FF00, waveform-burst, 1
2015-06-02T04:00:38.828691124, 2015-06-02T04:00:39.296691124, 0x00FF00, waveform-burst, 1
2015-06-02T04:00:39.328691065, 2015-06-02T04:00:39.796691065, 0x00FF00, waveform-burst, 1
2015-06-02T04:00:40.328691065, 2015-06-02T04:00:40.796691065, 0x00FF00, waveform-burst, 1
2015-06-02T04:00:40.828691065, 2015-06-02T04:00:41.296691065, 0x00FF00, waveform-burst, 1
2015-06-02T04:00:42.328750967, 2015-06-02T04:00:42.796750967, 0x00FF00, waveform-burst, 1
2015-06-02T04:00:42.828750967, 2015-06-02T04:00:43.296750967, 0x00FF00, waveform-burst, 1
2015-06-02T04:00:44.328750908, 2015-06-02T04:00:44.796750908, 0x00FF00, waveform-burst, 1
2015-06-02T04:00:44.828750908, 2015-06-02T04:00:45.296750908, 0x00FF00, waveform-burst, 1
2015-06-02T04:00:45.328750908, 2015-06-02T04:00:45.796750908, 0x00FF00, waveform-burst, 1
2015-06-02T04:00:46.328750848, 2015-06-02T04:00:46.796750848, 0x00FF00, waveform-burst, 1
2015-06-02T04:00:46.828750848, 2015-06-02T04:00:47.296750848, 0x00FF00, waveform-burst, 1
2015-06-02T04:00:48.328690767, 2015-06-02T04:00:48.796690767, 0x00FF00, waveform-burst, 1
2015-06-02T04:00:48.828690767, 2015-06-02T04:00:49.296690767, 0x00FF00, waveform-burst, 1
2015-06-02T04:00:50.328690707, 2015-06-02T04:00:50.796690707, 0x00FF00, waveform-burst, 1
2015-06-02T04:00:50.828690707, 2015-06-02T04:00:51.296690707, 0x00FF00, waveform-burst, 1
2015-06-02T04:00:51.328750669, 2015-06-02T04:00:51.796750669, 0x00FF00, waveform-burst, 1
2015-06-02T04:00:52.328750610, 2015-06-02T04:00:52.796750610, 0x00FF00, waveform-burst, 1
2015-06-02T04:00:52.828750610, 2015-06-02T04:00:53.296750610, 0x00FF00, waveform-burst, 1
2015-06-02T04:00:54.328750550, 2015-06-02T04:00:54.796750550, 0x00FF00, waveform-burst, 1
2015-06-02T04:00:54.828750550, 2015-06-02T04:00:55.296750550, 0x00FF00, waveform-burst, 1
2015-06-02T04:00:56.328750491, 2015-06-02T04:00:56.796750491, 0x00FF00, waveform-burst, 1
2015-06-02T04:00:56.828750491, 2015-06-02T04:00:57.296750491, 0x00FF00, waveform-burst, 1
2015-06-02T04:00:57.328750491, 2015-06-02T04:00:57.796750491, 0x00FF00, waveform-burst, 1
2015-06-02T04:00:58.328750431, 2015-06-02T04:00:58.796750431, 0x00FF00, waveform-burst, 1
2015-06-02T04:00:58.828750431, 2015-06-02T04:00:59.296750431, 0x00FF00, waveform-burst, 1
2015-06-02T04:01:00.328790366, 2015-06-02T04:01:00.796790366, 0x00FF00, waveform-burst, 1
2015-06-02T04:01:00.828790366, 2015-06-02T04:01:01.296790366, 0x00FF00, waveform-burst, 1
2015-06-02T04:01:02.328790307, 2015-06-02T04:01:02.796790307, 0x00FF00, waveform-burst, 1
2015-06-02T04:01:02.828790247, 2015-06-02T04:01:03.296790247, 0x00FF00, waveform-burst, 1
2015-06-02T04:01:03.328790247, 2015-06-02T04:01:03.796790247, 0x00FF00, waveform-burst, 1
2015-06-02T04:01:04.328750193, 2015-06-02T04:01:04.796750193, 0x00FF00, waveform-burst, 1
2015-06-02T04:01:04.828750193, 2015-06-02T04:01:05.296750193, 0x00FF00, waveform-burst, 1
2015-06-02T04:01:06.328750133, 2015-06-02T04:01:06.796750133, 0x00FF00, waveform-burst, 1
2015-06-02T04:01:06.828750133, 2015-06-02T04:01:07.296750133, 0x00FF00, waveform-burst, 1
2015-06-02T04:01:08.328790068, 2015-06-02T04:01:08.796790068, 0x00FF00, waveform-burst, 1
2015-06-02T04:01:08.828790068, 2015-06-02T04:01:09.296790068, 0x00FF00, waveform-burst, 1
2015-06-02T04:01:09.328790068, 2015-06-02T04:01:09.796790068, 0x00FF00, waveform-burst, 1
2015-06-02T04:01:10.328790009, 2015-06-02T04:01:10.796790009, 0x00FF00, waveform-burst, 1
2015-06-02T04:01:10.828790009, 2015-06-02T04:01:11.296790009, 0x00FF00, waveform-burst, 1
2015-06-02T04:01:12.328789949, 2015-06-02T04:01:12.796789949, 0x00FF00, waveform-burst, 1
2015-06-02T04:01:12.828789949, 2015-06-02T04:01:13.296789949, 0x00FF00, waveform-burst, 1
2015-06-02T04:01:14.328789889, 2015-06-02T04:01:14.796789889, 0x00FF00, waveform-burst, 1
2015-06-02T04:01:14.828789830, 2015-06-02T04:01:15.296789830, 0x00FF00, waveform-burst, 1
2015-06-02T04:01:15.328789830, 2015-06-02T04:01:15.796789830, 0x00FF00, waveform-burst, 1
2015-06-02T04:01:16.328849792, 2015-06-02T04:01:16.796849792, 0x00FF00, waveform-burst, 1
2015-06-02T04:01:16.828849792, 2015-06-02T04:01:17.296849792, 0x00FF00, waveform-burst, 1
2015-06-02T04:01:18.328849732, 2015-06-02T04:01:18.796849732, 0x00FF00, waveform-burst, 1
2015-06-02T04:01:18.828849732, 2015-06-02T04:01:19.296849732, 0x00FF00, waveform-burst, 1
2015-06-02T04:01:21.328789651, 2015-06-02T04:01:21.796789651, 0x00FF00, waveform-burst, 1
2015-06-02T04:01:33.328889191, 2015-06-02T04:01:39.296889191, 0x0000FF, waveform-continuous-burst, 2
2015-06-02T04:07:27.329876899, 2015-06-02T04:07:33.297876899, 0x0000FF, waveform-continuous-burst, 2
2015-06-02T04:07:33.329876661, 2015-06-02T04:07:39.297876661, 0x0000FF, waveform-continuous-burst, 2
2015-06-02T04:13:27.330864310, 2015-06-02T04:13:33.298864310, 0x0000FF, waveform-continuous-burst, 2
2015-06-02T04:13:33.330924153, 2015-06-02T04:13:39.298924153, 0x0000FF, waveform-continuous-burst, 2
2015-06-02T04:16:21.331418275, 2015-06-02T04:16:21.799418275, 0xFF0000, waveform, 0
2015-06-02T04:19:27.331911802, 2015-06-02T04:19:33.299911802, 0x0000FF, waveform-continuous-burst, 2
2015-06-02T04:19:33.331911563, 2015-06-02T04:19:39.299911563, 0x0000FF, waveform-continuous-burst, 2
2015-06-02T04:25:27.332899272, 2015-06-02T04:25:33.300899272, 0x0000FF, waveform-continuous-burst, 2
2015-06-02T04:25:33.332939028, 2015-06-02T04:25:39.300939028, 0x0000FF, waveform-continuous-burst, 2
2015-06-02T04:31:21.333926916, 2015-06-02T04:31:21.801926916, 0xFF0000, waveform, 0
2015-06-02T04:31:27.333926737, 2015-06-02T04:31:33.301926737, 0x0000FF, waveform-continuous-burst, 2
2015-06-02T04:31:33.333926498, 2015-06-02T04:31:39.301926498, 0x0000FF, waveform-continuous-burst, 2
2015-06-02T04:37:27.334914207, 2015-06-02T04:37:33.302914207, 0x0000FF, waveform-continuous-burst, 2
2015-06-02T04:37:33.334913969, 2015-06-02T04:37:39.302913969, 0x0000FF, waveform-continuous-burst, 2
2015-06-02T04:43:27.335901618, 2015-06-02T04:43:33.303901618, 0x0000FF, waveform-continuous-burst, 2
2015-06-02T04:43:33.335961461, 2015-06-02T04:43:39.303961461, 0x0000FF, waveform-continuous-burst, 2
2015-06-02T04:46:21.336395561, 2015-06-02T04:46:21.804395561, 0xFF0000, waveform, 0
2015-06-02T04:49:27.336949110, 2015-06-02T04:49:33.304949110, 0x0000FF, waveform-continuous-burst, 2
2015-06-02T04:49:33.336948871, 2015-06-02T04:49:39.304948871, 0x0000FF, waveform-continuous-burst, 2
2015-06-02T04:55:27.337936580, 2015-06-02T04:55:33.305936580, 0x0000FF, waveform-continuous-burst, 2
2015-06-02T04:55:33.337936341, 2015-06-02T04:55:39.305936341, 0x0000FF, waveform-continuous-burst, 2
2015-06-02T05:01:21.338924229, 2015-06-02T05:01:21.806924229, 0xFF0000, waveform, 0
2015-06-02T05:01:27.338924050, 2015-06-02T05:01:33.306924050, 0x0000FF, waveform-continuous-burst, 2
2015-06-02T05:01:33.338923811, 2015-06-02T05:01:39.306923811, 0x0000FF, waveform-continuous-burst, 2
2015-06-02T05:07:27.339911460, 2015-06-02T05:07:33.307911460, 0x0000FF, waveform-continuous-burst, 2
2015-06-02T05:07:33.339911282, 2015-06-02T05:07:39.307911282, 0x0000FF, waveform-continuous-burst, 2
2015-06-02T05:13:27.340898931, 2015-06-02T05:13:33.308898931, 0x0000FF, waveform-continuous-burst, 2
2015-06-02T05:13:33.340898752, 2015-06-02T05:13:39.308898752, 0x0000FF, waveform-continuous-burst, 2
2015-06-02T05:16:21.341392874, 2015-06-02T05:16:21.809392874, 0xFF0000, waveform, 0
2015-06-02T05:19:27.341886401, 2015-06-02T05:19:33.309886401, 0x0000FF, waveform-continuous-burst, 2
2015-06-02T05:19:33.341886222, 2015-06-02T05:19:39.309886222, 0x0000FF, waveform-continuous-burst, 2
2015-06-02T05:25:27.342873871, 2015-06-02T05:25:33.310873871, 0x0000FF, waveform-continuous-burst, 2
2015-06-02T05:25:33.342913687, 2015-06-02T05:25:39.310913687, 0x0000FF, waveform-continuous-burst, 2
2015-06-02T05:31:21.343861520, 2015-06-02T05:31:21.811861520, 0xFF0000, waveform, 0
2015-06-02T05:46:21.346270203, 2015-06-02T05:46:21.814270203, 0xFF0000, waveform, 0
2015-06-02T06:01:21.348738849, 2015-06-02T06:01:21.816738849, 0xFF0000, waveform, 0
2015-06-02T06:16:21.351167500, 2015-06-02T06:16:21.819167500, 0xFF0000, waveform, 0
2015-06-02T06:31:21.353576183, 2015-06-02T06:31:21.821576183, 0xFF0000, waveform, 0
2015-06-02T06:46:21.356004834, 2015-06-02T06:46:21.824004834, 0xFF0000, waveform, 0
2015-06-02T07:01:21.358473479, 2015-06-02T07:01:21.826473479, 0xFF0000, waveform, 0
2015-06-02T07:16:21.361042141, 2015-06-02T07:16:21.829042141, 0xFF0000, waveform, 0
2015-06-02T07:31:21.363810777, 2015-06-02T07:31:21.831810777, 0xFF0000, waveform, 0
2015-06-02T07:46:21.366779446, 2015-06-02T07:46:21.834779446, 0xFF0000, waveform, 0
2015-06-02T08:01:21.369748055, 2015-06-02T08:01:21.837748055, 0xFF0000, waveform, 0
2015-06-02T08:16:21.372756719, 2015-06-02T08:16:21.840756719, 0xFF0000, waveform, 0
2015-06-02T08:30:21.875587463, 2015-06-02T08:30:22.343587463, 0x00FF00, waveform-burst, 1
2015-06-02T08:30:54.375686347, 2015-06-02T08:30:54.843686347, 0x00FF00, waveform-burst, 1
2015-06-02T08:31:26.375825226, 2015-06-02T08:31:26.843825226, 0x00FF00, waveform-burst, 1
2015-06-02T08:31:59.875924050, 2015-06-02T08:32:00.343924050, 0x00FF00, waveform-burst, 1
2015-06-02T08:32:32.876022875, 2015-06-02T08:32:33.344022875, 0x00FF00, waveform-burst, 1
2015-06-02T08:33:05.376121759, 2015-06-02T08:33:05.844121759, 0x00FF00, waveform-burst, 1
2015-06-02T08:33:37.876220643, 2015-06-02T08:33:38.344220643, 0x00FF00, waveform-burst, 1
2015-06-02T08:34:10.876379489, 2015-06-02T08:34:11.344379489, 0x00FF00, waveform-burst, 1
2015-06-02T08:34:43.376478314, 2015-06-02T08:34:43.844478314, 0x00FF00, waveform-burst, 1
2015-06-02T08:35:16.376577198, 2015-06-02T08:35:16.844577198, 0x00FF00, waveform-burst, 1
2015-06-02T08:35:48.876676082, 2015-06-02T08:35:49.344676082, 0x00FF00, waveform-burst, 1
2015-06-02T08:36:21.876814901, 2015-06-02T08:36:22.344814901, 0x00FF00, waveform-burst, 1
2015-06-02T08:36:54.376913785, 2015-06-02T08:36:54.844913785, 0x00FF00, waveform-burst, 1
2015-06-02T08:37:26.377012670, 2015-06-02T08:37:26.845012670, 0x00FF00, waveform-burst, 1
2015-06-02T08:37:59.877111494, 2015-06-02T08:38:00.345111494, 0x00FF00, waveform-burst, 1
2015-06-02T08:38:32.877270340, 2015-06-02T08:38:33.345270340, 0x00FF00, waveform-burst, 1
2015-06-02T08:39:05.377369225, 2015-06-02T08:39:05.845369225, 0x00FF00, waveform-burst, 1
2015-06-02T08:39:37.877468109, 2015-06-02T08:39:38.345468109, 0x00FF00, waveform-burst, 1
2015-06-02T08:40:10.877566933, 2015-06-02T08:40:11.345566933, 0x00FF00, waveform-burst, 1
2015-06-02T08:40:43.377665817, 2015-06-02T08:40:43.845665817, 0x00FF00, waveform-burst, 1
2015-06-02T08:41:16.377804636, 2015-06-02T08:41:16.845804636, 0x00FF00, waveform-burst, 1
2015-06-02T08:41:48.877903521, 2015-06-02T08:41:49.345903521, 0x00FF00, waveform-burst, 1
2015-06-02T08:42:09.378002822, 2015-06-02T08:42:09.846002822, 0xFF0000, waveform, 0
2015-06-02T08:42:21.878002345, 2015-06-02T08:42:22.346002345, 0x00FF00, waveform-burst, 1
2015-06-02T08:42:54.378101229, 2015-06-02T08:42:54.846101229, 0x00FF00, waveform-burst, 1
2015-06-02T08:43:19.378200352, 2015-06-02T08:43:19.846200352, 0x00FF00, waveform-burst, 1
2015-06-02T08:43:19.878200352, 2015-06-02T08:43:20.346200352, 0x00FF00, waveform-burst, 1
2015-06-02T08:43:20.378200352, 2015-06-02T08:43:20.846200352, 0x00FF00, waveform-burst, 1
2015-06-02T08:43:20.878200292, 2015-06-02T08:43:21.346200292, 0x00FF00, waveform-burst, 1
2015-06-02T08:43:21.378200292, 2015-06-02T08:43:21.846200292, 0x00FF00, waveform-burst, 1
2015-06-02T08:43:21.878200292, 2015-06-02T08:43:22.346200292, 0x00FF00, waveform-burst, 1
2015-06-02T08:43:22.378200292, 2015-06-02T08:43:22.846200292, 0x00FF00, waveform-burst, 1
2015-06-02T08:43:22.878200232, 2015-06-02T08:43:23.346200232, 0x00FF00, waveform-burst, 1
2015-06-02T08:43:23.378200232, 2015-06-02T08:43:23.846200232, 0x00FF00, waveform-burst, 1
2015-06-02T08:43:23.878200232, 2015-06-02T08:43:24.346200232, 0x00FF00, waveform-burst, 1
2015-06-02T08:43:24.378200173, 2015-06-02T08:43:24.846200173, 0x00FF00, waveform-burst, 1
2015-06-02T08:43:24.878200173, 2015-06-02T08:43:25.346200173, 0x00FF00, waveform-burst, 1
2015-06-02T08:43:25.378200173, 2015-06-02T08:43:25.846200173, 0x00FF00, waveform-burst, 1
2015-06-02T08:43:25.878200173, 2015-06-02T08:43:26.346200173, 0x00FF00, waveform-burst, 1
2015-06-02T08:43:26.378200113, 2015-06-02T08:43:26.846200113, 0x00FF00, waveform-burst, 1
2015-06-02T08:43:26.878200113, 2015-06-02T08:43:27.346200113, 0x00FF00, waveform-burst, 1
2015-06-02T08:43:27.378260076, 2015-06-02T08:43:27.846260076, 0x00FF00, waveform-burst, 1
2015-06-02T08:43:27.878260076, 2015-06-02T08:43:28.346260076, 0x00FF00, waveform-burst, 1
2015-06-02T08:43:28.378260076, 2015-06-02T08:43:28.846260076, 0x00FF00, waveform-burst, 1
2015-06-02T08:43:28.878260016, 2015-06-02T08:43:29.346260016, 0x00FF00, waveform-burst, 1
2015-06-02T08:43:29.378260016, 2015-06-02T08:43:29.846260016, 0x00FF00, waveform-burst, 1
2015-06-02T08:43:29.878260016, 2015-06-02T08:43:30.346260016, 0x00FF00, waveform-burst, 1
2015-06-02T08:43:30.378260016, 2015-06-02T08:43:30.846260016, 0x00FF00, waveform-burst, 1
2015-06-02T08:43:30.878259956, 2015-06-02T08:43:31.346259956, 0x00FF00, waveform-burst, 1
2015-06-02T08:43:31.378259956, 2015-06-02T08:43:31.846259956, 0x00FF00, waveform-burst, 1
2015-06-02T08:43:31.878259956, 2015-06-02T08:43:32.346259956, 0x00FF00, waveform-burst, 1
2015-06-02T08:43:32.378199934, 2015-06-02T08:43:32.846199934, 0x00FF00, waveform-burst, 1
2015-06-02T08:43:32.878199875, 2015-06-02T08:43:33.346199875, 0x00FF00, waveform-burst, 1
2015-06-02T08:43:33.378199875, 2015-06-02T08:43:33.846199875, 0x00FF00, waveform-burst, 1
2015-06-02T08:43:33.878199875, 2015-06-02T08:43:34.346199875, 0x00FF00, waveform-burst, 1
2015-06-02T08:43:34.378199875, 2015-06-02T08:43:34.846199875, 0x00FF00, waveform-burst, 1
2015-06-02T08:43:34.878199815, 2015-06-02T08:43:35.346199815, 0x00FF00, waveform-burst, 1
2015-06-02T08:43:35.378259837, 2015-06-02T08:43:35.846259837, 0x00FF00, waveform-burst, 1
2015-06-02T08:43:35.878259778, 2015-06-02T08:43:36.346259778, 0x00FF00, waveform-burst, 1
2015-06-02T08:43:36.378259778, 2015-06-02T08:43:36.846259778, 0x00FF00, waveform-burst, 1
2015-06-02T08:43:36.878259778, 2015-06-02T08:43:37.346259778, 0x00FF00, waveform-burst, 1
2015-06-02T08:43:37.378259718, 2015-06-02T08:43:37.846259718, 0x00FF00, waveform-burst, 1
2015-06-02T08:43:37.878259718, 2015-06-02T08:43:38.346259718, 0x00FF00, waveform-burst, 1
2015-06-02T08:43:38.378259718, 2015-06-02T08:43:38.846259718, 0x00FF00, waveform-burst, 1
2015-06-02T08:43:38.878259718, 2015-06-02T08:43:39.346259718, 0x00FF00, waveform-burst, 1
2015-06-02T08:43:39.378259658, 2015-06-02T08:43:39.846259658, 0x00FF00, waveform-burst, 1
