Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-05-05T05:28:40.593688070, 2016-05-05T05:28:41.061688070, 0x00FF00, waveform-burst, 1
2016-05-05T05:28:41.093688070, 2016-05-05T05:28:41.561688070, 0x00FF00, waveform-burst, 1
2016-05-05T05:28:41.593688070, 2016-05-05T05:28:42.061688070, 0x00FF00, waveform-burst, 1
2016-05-05T05:28:42.093688070, 2016-05-05T05:28:42.561688070, 0x00FF00, waveform-burst, 1
2016-05-05T05:28:42.593688070, 2016-05-05T05:28:43.061688070, 0x00FF00, waveform-burst, 1
2016-05-05T05:28:43.093688070, 2016-05-05T05:28:43.561688070, 0x00FF00, waveform-burst, 1
2016-05-05T05:28:43.593688070, 2016-05-05T05:28:44.061688070, 0x00FF00, waveform-burst, 1
2016-05-05T05:28:44.093688070, 2016-05-05T05:28:44.561688070, 0x00FF00, waveform-burst, 1
2016-05-05T05:28:44.593688011, 2016-05-05T05:28:45.061688011, 0x00FF00, waveform-burst, 1
2016-05-05T05:28:45.093628048, 2016-05-05T05:28:45.561628048, 0x00FF00, waveform-burst, 1
2016-05-05T05:28:45.593628048, 2016-05-05T05:28:46.061628048, 0x00FF00, waveform-burst, 1
2016-05-05T05:28:46.093628048, 2016-05-05T05:28:46.561628048, 0x00FF00, waveform-burst, 1
2016-05-05T05:28:46.593628048, 2016-05-05T05:28:47.061628048, 0x00FF00, waveform-burst, 1
2016-05-05T05:28:47.093628048, 2016-05-05T05:28:47.561628048, 0x00FF00, waveform-burst, 1
2016-05-05T05:28:47.593628048, 2016-05-05T05:28:48.061628048, 0x00FF00, waveform-burst, 1
2016-05-05T05:28:48.093628048, 2016-05-05T05:28:48.561628048, 0x00FF00, waveform-burst, 1
2016-05-05T05:28:48.593628048, 2016-05-05T05:28:49.061628048, 0x00FF00, waveform-burst, 1
2016-05-05T05:28:49.093628048, 2016-05-05T05:28:49.561628048, 0x00FF00, waveform-burst, 1
2016-05-05T05:28:49.593688011, 2016-05-05T05:28:50.061688011, 0x00FF00, waveform-burst, 1
2016-05-05T05:28:50.093688011, 2016-05-05T05:28:50.561688011, 0x00FF00, waveform-burst, 1
2016-05-05T05:28:50.593688011, 2016-05-05T05:28:51.061688011, 0x00FF00, waveform-burst, 1
2016-05-05T05:28:51.093688011, 2016-05-05T05:28:51.561688011, 0x00FF00, waveform-burst, 1
2016-05-05T05:28:51.593688011, 2016-05-05T05:28:52.061688011, 0x00FF00, waveform-burst, 1
2016-05-05T05:28:52.093688011, 2016-05-05T05:28:52.561688011, 0x00FF00, waveform-burst, 1
2016-05-05T05:28:52.593688011, 2016-05-05T05:28:53.061688011, 0x00FF00, waveform-burst, 1
2016-05-05T05:28:53.093688011, 2016-05-05T05:28:53.561688011, 0x00FF00, waveform-burst, 1
2016-05-05T05:28:53.593688011, 2016-05-05T05:28:54.061688011, 0x00FF00, waveform-burst, 1
2016-05-05T05:28:54.093688011, 2016-05-05T05:28:54.561688011, 0x00FF00, waveform-burst, 1
2016-05-05T05:28:54.593688011, 2016-05-05T05:28:55.061688011, 0x00FF00, waveform-burst, 1
2016-05-05T05:28:55.093688011, 2016-05-05T05:28:55.561688011, 0x00FF00, waveform-burst, 1
2016-05-05T05:28:55.593688011, 2016-05-05T05:28:56.061688011, 0x00FF00, waveform-burst, 1
2016-05-05T05:28:56.093688011, 2016-05-05T05:28:56.561688011, 0x00FF00, waveform-burst, 1
2016-05-05T05:28:56.593688011, 2016-05-05T05:28:57.061688011, 0x00FF00, waveform-burst, 1
2016-05-05T05:28:57.093688011, 2016-05-05T05:28:57.561688011, 0x00FF00, waveform-burst, 1
2016-05-05T05:28:57.593688011, 2016-05-05T05:28:58.061688011, 0x00FF00, waveform-burst, 1
2016-05-05T05:28:58.093688011, 2016-05-05T05:28:58.561688011, 0x00FF00, waveform-burst, 1
2016-05-05T05:28:58.593688011, 2016-05-05T05:28:59.061688011, 0x00FF00, waveform-burst, 1
2016-05-05T05:28:59.093688011, 2016-05-05T05:28:59.561688011, 0x00FF00, waveform-burst, 1
2016-05-05T05:28:59.593688011, 2016-05-05T05:29:00.061688011, 0x00FF00, waveform-burst, 1
2016-05-05T05:29:00.093688011, 2016-05-05T05:29:00.561688011, 0x00FF00, waveform-burst, 1
2016-05-05T05:29:00.593728005, 2016-05-05T05:29:01.061728005, 0x00FF00, waveform-burst, 1
2016-05-05T05:29:01.093728005, 2016-05-05T05:29:01.561728005, 0x00FF00, waveform-burst, 1
2016-05-05T05:29:01.593687951, 2016-05-05T05:29:02.061687951, 0x00FF00, waveform-burst, 1
2016-05-05T05:29:02.093687951, 2016-05-05T05:29:02.561687951, 0x00FF00, waveform-burst, 1
2016-05-05T05:29:02.593687951, 2016-05-05T05:29:03.061687951, 0x00FF00, waveform-burst, 1
2016-05-05T05:29:03.093687951, 2016-05-05T05:29:03.561687951, 0x00FF00, waveform-burst, 1
2016-05-05T05:29:03.593687951, 2016-05-05T05:29:04.061687951, 0x00FF00, waveform-burst, 1
2016-05-05T05:29:04.093687951, 2016-05-05T05:29:04.561687951, 0x00FF00, waveform-burst, 1
2016-05-05T05:29:04.593687951, 2016-05-05T05:29:05.061687951, 0x00FF00, waveform-burst, 1
2016-05-05T05:29:05.093687951, 2016-05-05T05:29:05.561687951, 0x00FF00, waveform-burst, 1
2016-05-05T05:29:05.593687951, 2016-05-05T05:29:06.061687951, 0x00FF00, waveform-burst, 1
2016-05-05T05:29:06.093687951, 2016-05-05T05:29:06.561687951, 0x00FF00, waveform-burst, 1
2016-05-05T05:29:06.593687951, 2016-05-05T05:29:07.061687951, 0x00FF00, waveform-burst, 1
2016-05-05T05:29:07.093687951, 2016-05-05T05:29:07.561687951, 0x00FF00, waveform-burst, 1
2016-05-05T05:29:07.593687951, 2016-05-05T05:29:08.061687951, 0x00FF00, waveform-burst, 1
2016-05-05T05:29:08.093687951, 2016-05-05T05:29:08.561687951, 0x00FF00, waveform-burst, 1
2016-05-05T05:29:08.593687951, 2016-05-05T05:29:09.061687951, 0x00FF00, waveform-burst, 1
2016-05-05T05:29:09.093687951, 2016-05-05T05:29:09.561687951, 0x00FF00, waveform-burst, 1
2016-05-05T05:29:09.593687951, 2016-05-05T05:29:10.061687951, 0x00FF00, waveform-burst, 1
2016-05-05T05:29:10.093687951, 2016-05-05T05:29:10.561687951, 0x00FF00, waveform-burst, 1
2016-05-05T05:29:10.593687951, 2016-05-05T05:29:11.061687951, 0x00FF00, waveform-burst, 1
2016-05-05T05:29:11.093687951, 2016-05-05T05:29:11.561687951, 0x00FF00, waveform-burst, 1
2016-05-05T05:29:11.593727946, 2016-05-05T05:29:12.061727946, 0x00FF00, waveform-burst, 1
2016-05-05T05:29:12.093727946, 2016-05-05T05:29:12.561727946, 0x00FF00, waveform-burst, 1
2016-05-05T05:29:12.593727946, 2016-05-05T05:29:13.061727946, 0x00FF00, waveform-burst, 1
2016-05-05T05:29:13.093727946, 2016-05-05T05:29:13.561727946, 0x00FF00, waveform-burst, 1
2016-05-05T05:29:13.593727946, 2016-05-05T05:29:14.061727946, 0x00FF00, waveform-burst, 1
2016-05-05T05:29:14.093727946, 2016-05-05T05:29:14.561727946, 0x00FF00, waveform-burst, 1
2016-05-05T05:29:24.093737781, 2016-05-05T05:29:30.061737781, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T05:29:30.093737781, 2016-05-05T05:29:36.061737781, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T05:35:24.094296634, 2016-05-05T05:35:30.062296634, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T05:35:30.094336569, 2016-05-05T05:35:36.062336569, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T05:41:24.094795405, 2016-05-05T05:41:30.062795405, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T05:41:30.094835400, 2016-05-05T05:41:36.062835400, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T05:44:12.095034837, 2016-05-05T05:44:12.563034837, 0xFF0000, waveform, 0
2016-05-05T05:47:24.095294237, 2016-05-05T05:47:30.063294237, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T05:47:30.095334231, 2016-05-05T05:47:36.063334231, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T05:53:24.095733046, 2016-05-05T05:53:30.063733046, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T05:53:30.095793008, 2016-05-05T05:53:36.063793008, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T05:59:12.096191883, 2016-05-05T05:59:12.564191883, 0xFF0000, waveform, 0
2016-05-05T05:59:24.096191883, 2016-05-05T05:59:30.064191883, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T05:59:30.096191823, 2016-05-05T05:59:36.064191823, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T06:05:24.096590638, 2016-05-05T06:05:30.064590638, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T06:05:30.096630632, 2016-05-05T06:05:36.064630632, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T06:11:24.097029507, 2016-05-05T06:11:30.065029507, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T06:11:30.097029447, 2016-05-05T06:11:36.065029447, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T06:14:12.097188949, 2016-05-05T06:14:12.565188949, 0xFF0000, waveform, 0
2016-05-05T06:17:24.097428262, 2016-05-05T06:17:30.065428262, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T06:17:30.097388267, 2016-05-05T06:17:36.065388267, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T06:23:24.097787082, 2016-05-05T06:23:30.065787082, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T06:23:30.097787082, 2016-05-05T06:23:36.065787082, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T06:29:12.098085939, 2016-05-05T06:29:12.566085939, 0xFF0000, waveform, 0
2016-05-05T06:29:24.098125934, 2016-05-05T06:29:30.066125934, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T06:29:30.098125874, 2016-05-05T06:29:36.066125874, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T06:35:24.098484754, 2016-05-05T06:35:30.066484754, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T06:35:30.098484694, 2016-05-05T06:35:36.066484694, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T06:41:24.098823547, 2016-05-05T06:41:30.066823547, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T06:41:30.098823547, 2016-05-05T06:41:36.066823547, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T06:44:12.098982989, 2016-05-05T06:44:12.566982989, 0xFF0000, waveform, 0
2016-05-05T06:47:24.099182367, 2016-05-05T06:47:30.067182367, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T06:47:30.099122345, 2016-05-05T06:47:36.067122345, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T06:53:24.099481165, 2016-05-05T06:53:30.067481165, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T06:53:30.099521160, 2016-05-05T06:53:36.067521160, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T06:59:12.099820017, 2016-05-05T06:59:12.567820017, 0xFF0000, waveform, 0
2016-05-05T06:59:24.099819958, 2016-05-05T06:59:30.067819958, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T06:59:30.099819958, 2016-05-05T06:59:36.067819958, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T07:05:24.100118815, 2016-05-05T07:05:30.068118815, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T07:05:30.100178778, 2016-05-05T07:05:36.068178778, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T07:11:24.100417613, 2016-05-05T07:11:30.068417613, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T07:14:29.100605607, 2016-05-05T07:14:29.568605607, 0x00FF00, waveform-burst, 1
2016-05-05T07:15:02.600665450, 2016-05-05T07:15:03.068665450, 0x00FF00, waveform-burst, 1
2016-05-05T07:15:35.600665330, 2016-05-05T07:15:36.068665330, 0x00FF00, waveform-burst, 1
2016-05-05T07:16:08.100705206, 2016-05-05T07:16:08.568705206, 0x00FF00, waveform-burst, 1
2016-05-05T07:16:40.600705087, 2016-05-05T07:16:41.068705087, 0x00FF00, waveform-burst, 1
2016-05-05T07:17:13.600764989, 2016-05-05T07:17:14.068764989, 0x00FF00, waveform-burst, 1
2016-05-05T07:17:46.100764870, 2016-05-05T07:17:46.568764870, 0x00FF00, waveform-burst, 1
2016-05-05T07:18:19.100804746, 2016-05-05T07:18:19.568804746, 0x00FF00, waveform-burst, 1
2016-05-05T07:18:51.600864648, 2016-05-05T07:18:52.068864648, 0x00FF00, waveform-burst, 1
2016-05-05T07:19:24.600864529, 2016-05-05T07:19:25.068864529, 0x00FF00, waveform-burst, 1
2016-05-05T07:19:57.100904405, 2016-05-05T07:19:57.568904405, 0x00FF00, waveform-burst, 1
2016-05-05T07:20:29.100904285, 2016-05-05T07:20:29.568904285, 0x00FF00, waveform-burst, 1
2016-05-05T07:21:02.600964188, 2016-05-05T07:21:03.068964188, 0x00FF00, waveform-burst, 1
2016-05-05T07:21:35.600964069, 2016-05-05T07:21:36.068964069, 0x00FF00, waveform-burst, 1
2016-05-05T07:22:08.101003944, 2016-05-05T07:22:08.569003944, 0x00FF00, waveform-burst, 1
2016-05-05T07:22:40.601003825, 2016-05-05T07:22:41.069003825, 0x00FF00, waveform-burst, 1
2016-05-05T07:23:13.601063728, 2016-05-05T07:23:14.069063728, 0x00FF00, waveform-burst, 1
2016-05-05T07:23:46.101063609, 2016-05-05T07:23:46.569063609, 0x00FF00, waveform-burst, 1
2016-05-05T07:24:19.101103484, 2016-05-05T07:24:19.569103484, 0x00FF00, waveform-burst, 1
2016-05-05T07:24:51.601163387, 2016-05-05T07:24:52.069163387, 0x00FF00, waveform-burst, 1
2016-05-05T07:25:24.601163268, 2016-05-05T07:25:25.069163268, 0x00FF00, waveform-burst, 1
2016-05-05T07:25:57.101203143, 2016-05-05T07:25:57.569203143, 0x00FF00, waveform-burst, 1
2016-05-05T07:26:29.101203024, 2016-05-05T07:26:29.569203024, 0x00FF00, waveform-burst, 1
2016-05-05T07:26:42.101214587, 2016-05-05T07:26:42.569214587, 0xFF0000, waveform, 0
2016-05-05T07:27:02.601262927, 2016-05-05T07:27:03.069262927, 0x00FF00, waveform-burst, 1
2016-05-05T07:27:27.601262807, 2016-05-05T07:27:28.069262807, 0x00FF00, waveform-burst, 1
2016-05-05T07:27:28.101262807, 2016-05-05T07:27:28.569262807, 0x00FF00, waveform-burst, 1
2016-05-05T07:27:28.601262807, 2016-05-05T07:27:29.069262807, 0x00FF00, waveform-burst, 1
2016-05-05T07:27:29.101262807, 2016-05-05T07:27:29.569262807, 0x00FF00, waveform-burst, 1
2016-05-05T07:27:29.601262807, 2016-05-05T07:27:30.069262807, 0x00FF00, waveform-burst, 1
2016-05-05T07:27:30.101262807, 2016-05-05T07:27:30.569262807, 0x00FF00, waveform-burst, 1
2016-05-05T07:27:30.601262807, 2016-05-05T07:27:31.069262807, 0x00FF00, waveform-burst, 1
2016-05-05T07:27:31.101262807, 2016-05-05T07:27:31.569262807, 0x00FF00, waveform-burst, 1
2016-05-05T07:27:31.601262807, 2016-05-05T07:27:32.069262807, 0x00FF00, waveform-burst, 1
2016-05-05T07:27:32.101262807, 2016-05-05T07:27:32.569262807, 0x00FF00, waveform-burst, 1
2016-05-05T07:27:32.601262807, 2016-05-05T07:27:33.069262807, 0x00FF00, waveform-burst, 1
2016-05-05T07:27:33.101262807, 2016-05-05T07:27:33.569262807, 0x00FF00, waveform-burst, 1
2016-05-05T07:27:33.601262807, 2016-05-05T07:27:34.069262807, 0x00FF00, waveform-burst, 1
2016-05-05T07:27:34.101262807, 2016-05-05T07:27:34.569262807, 0x00FF00, waveform-burst, 1
2016-05-05T07:27:34.601262807, 2016-05-05T07:27:35.069262807, 0x00FF00, waveform-burst, 1
2016-05-05T07:27:35.101262807, 2016-05-05T07:27:35.569262807, 0x00FF00, waveform-burst, 1
2016-05-05T07:27:35.601262807, 2016-05-05T07:27:36.069262807, 0x00FF00, waveform-burst, 1
2016-05-05T07:27:36.101262807, 2016-05-05T07:27:36.569262807, 0x00FF00, waveform-burst, 1
2016-05-05T07:27:36.601262807, 2016-05-05T07:27:37.069262807, 0x00FF00, waveform-burst, 1
2016-05-05T07:27:37.101262807, 2016-05-05T07:27:37.569262807, 0x00FF00, waveform-burst, 1
2016-05-05T07:27:37.601262807, 2016-05-05T07:27:38.069262807, 0x00FF00, waveform-burst, 1
2016-05-05T07:27:38.101262807, 2016-05-05T07:27:38.569262807, 0x00FF00, waveform-burst, 1
2016-05-05T07:27:38.601302802, 2016-05-05T07:27:39.069302802, 0x00FF00, waveform-burst, 1
2016-05-05T07:27:39.101302802, 2016-05-05T07:27:39.569302802, 0x00FF00, waveform-burst, 1
2016-05-05T07:27:39.601302802, 2016-05-05T07:27:40.069302802, 0x00FF00, waveform-burst, 1
2016-05-05T07:27:40.101302802, 2016-05-05T07:27:40.569302802, 0x00FF00, waveform-burst, 1
2016-05-05T07:27:40.601302802, 2016-05-05T07:27:41.069302802, 0x00FF00, waveform-burst, 1
2016-05-05T07:27:41.101302802, 2016-05-05T07:27:41.569302802, 0x00FF00, waveform-burst, 1
2016-05-05T07:27:41.601262748, 2016-05-05T07:27:42.069262748, 0x00FF00, waveform-burst, 1
2016-05-05T07:27:42.101262748, 2016-05-05T07:27:42.569262748, 0x00FF00, waveform-burst, 1
2016-05-05T07:27:42.601262748, 2016-05-05T07:27:43.069262748, 0x00FF00, waveform-burst, 1
2016-05-05T07:27:43.101262748, 2016-05-05T07:27:43.569262748, 0x00FF00, waveform-burst, 1
2016-05-05T07:27:43.601262748, 2016-05-05T07:27:44.069262748, 0x00FF00, waveform-burst, 1
2016-05-05T07:27:44.101262748, 2016-05-05T07:27:44.569262748, 0x00FF00, waveform-burst, 1
2016-05-05T07:27:44.601262748, 2016-05-05T07:27:45.069262748, 0x00FF00, waveform-burst, 1
2016-05-05T07:27:45.101262748, 2016-05-05T07:27:45.569262748, 0x00FF00, waveform-burst, 1
2016-05-05T07:27:45.601262748, 2016-05-05T07:27:46.069262748, 0x00FF00, waveform-burst, 1
2016-05-05T07:27:46.101262748, 2016-05-05T07:27:46.569262748, 0x00FF00, waveform-burst, 1
2016-05-05T07:27:46.601262748, 2016-05-05T07:27:47.069262748, 0x00FF00, waveform-burst, 1
2016-05-05T07:27:47.101262748, 2016-05-05T07:27:47.569262748, 0x00FF00, waveform-burst, 1
2016-05-05T07:27:47.601262748, 2016-05-05T07:27:48.069262748, 0x00FF00, waveform-burst, 1
2016-05-05T07:27:48.101262748, 2016-05-05T07:27:48.569262748, 0x00FF00, waveform-burst, 1
2016-05-05T07:27:48.601262748, 2016-05-05T07:27:49.069262748, 0x00FF00, waveform-burst, 1
2016-05-05T07:27:49.101262748, 2016-05-05T07:27:49.569262748, 0x00FF00, waveform-burst, 1
2016-05-05T07:27:49.601262748, 2016-05-05T07:27:50.069262748, 0x00FF00, waveform-burst, 1
2016-05-05T07:27:50.101262748, 2016-05-05T07:27:50.569262748, 0x00FF00, waveform-burst, 1
2016-05-05T07:27:50.601262748, 2016-05-05T07:27:51.069262748, 0x00FF00, waveform-burst, 1
2016-05-05T07:27:51.101262748, 2016-05-05T07:27:51.569262748, 0x00FF00, waveform-burst, 1
2016-05-05T07:27:51.601302742, 2016-05-05T07:27:52.069302742, 0x00FF00, waveform-burst, 1
2016-05-05T07:27:52.101302742, 2016-05-05T07:27:52.569302742, 0x00FF00, waveform-burst, 1
2016-05-05T07:27:52.601302742, 2016-05-05T07:27:53.069302742, 0x00FF00, waveform-burst, 1
2016-05-05T07:27:53.101302742, 2016-05-05T07:27:53.569302742, 0x00FF00, waveform-burst, 1
2016-05-05T07:27:53.601302742, 2016-05-05T07:27:54.069302742, 0x00FF00, waveform-burst, 1
2016-05-05T07:27:54.101302742, 2016-05-05T07:27:54.569302742, 0x00FF00, waveform-burst, 1
2016-05-05T07:27:54.601302742, 2016-05-05T07:27:55.069302742, 0x00FF00, waveform-burst, 1
2016-05-05T07:27:55.101302742, 2016-05-05T07:27:55.569302742, 0x00FF00, waveform-burst, 1
2016-05-05T07:27:55.601302742, 2016-05-05T07:27:56.069302742, 0x00FF00, waveform-burst, 1
2016-05-05T07:27:56.101302742, 2016-05-05T07:27:56.569302742, 0x00FF00, waveform-burst, 1
2016-05-05T07:27:56.601302742, 2016-05-05T07:27:57.069302742, 0x00FF00, waveform-burst, 1
2016-05-05T07:27:57.101302742, 2016-05-05T07:27:57.569302742, 0x00FF00, waveform-burst, 1
2016-05-05T07:27:57.601302742, 2016-05-05T07:27:58.069302742, 0x00FF00, waveform-burst, 1
2016-05-05T07:27:58.101262688, 2016-05-05T07:27:58.569262688, 0x00FF00, waveform-burst, 1
2016-05-05T07:27:58.601262688, 2016-05-05T07:27:59.069262688, 0x00FF00, waveform-burst, 1
2016-05-05T07:27:59.101262688, 2016-05-05T07:27:59.569262688, 0x00FF00, waveform-burst, 1
2016-05-05T07:27:59.601262688, 2016-05-05T07:28:00.069262688, 0x00FF00, waveform-burst, 1
2016-05-05T07:28:00.101262688, 2016-05-05T07:28:00.569262688, 0x00FF00, waveform-burst, 1
2016-05-05T07:28:00.601262688, 2016-05-05T07:28:01.069262688, 0x00FF00, waveform-burst, 1
2016-05-05T07:28:01.101262688, 2016-05-05T07:28:01.569262688, 0x00FF00, waveform-burst, 1
2016-05-05T07:28:01.601262688, 2016-05-05T07:28:02.069262688, 0x00FF00, waveform-burst, 1
2016-05-05T07:28:02.101262688, 2016-05-05T07:28:02.569262688, 0x00FF00, waveform-burst, 1
2016-05-05T07:28:02.601262688, 2016-05-05T07:28:03.069262688, 0x00FF00, waveform-burst, 1
2016-05-05T07:28:03.101262688, 2016-05-05T07:28:03.569262688, 0x00FF00, waveform-burst, 1
2016-05-05T07:28:03.601262688, 2016-05-05T07:28:04.069262688, 0x00FF00, waveform-burst, 1
2016-05-05T07:28:04.101262688, 2016-05-05T07:28:04.569262688, 0x00FF00, waveform-burst, 1
2016-05-05T07:28:04.601302683, 2016-05-05T07:28:05.069302683, 0x00FF00, waveform-burst, 1
2016-05-05T07:28:05.101302683, 2016-05-05T07:28:05.569302683, 0x00FF00, waveform-burst, 1
2016-05-05T07:28:05.601302683, 2016-05-05T07:28:06.069302683, 0x00FF00, waveform-burst, 1
2016-05-05T07:28:06.101302683, 2016-05-05T07:28:06.569302683, 0x00FF00, waveform-burst, 1
2016-05-05T07:28:06.601302683, 2016-05-05T07:28:07.069302683, 0x00FF00, waveform-burst, 1
2016-05-05T07:28:07.101302683, 2016-05-05T07:28:07.569302683, 0x00FF00, waveform-burst, 1
2016-05-05T07:28:07.601302683, 2016-05-05T07:28:08.069302683, 0x00FF00, waveform-burst, 1
2016-05-05T07:28:08.101302683, 2016-05-05T07:28:08.569302683, 0x00FF00, waveform-burst, 1
2016-05-05T07:28:08.601302683, 2016-05-05T07:28:09.069302683, 0x00FF00, waveform-burst, 1
2016-05-05T07:28:09.101302683, 2016-05-05T07:28:09.569302683, 0x00FF00, waveform-burst, 1
2016-05-05T07:28:09.601302683, 2016-05-05T07:28:10.069302683, 0x00FF00, waveform-burst, 1
2016-05-05T07:28:10.101302683, 2016-05-05T07:28:10.569302683, 0x00FF00, waveform-burst, 1
2016-05-05T07:28:10.601302683, 2016-05-05T07:28:11.069302683, 0x00FF00, waveform-burst, 1
2016-05-05T07:28:11.101302683, 2016-05-05T07:28:11.569302683, 0x00FF00, waveform-burst, 1
2016-05-05T07:28:11.601302683, 2016-05-05T07:28:12.069302683, 0x00FF00, waveform-burst, 1
2016-05-05T07:28:12.101302683, 2016-05-05T07:28:12.569302683, 0x00FF00, waveform-burst, 1
2016-05-05T07:28:12.601302683, 2016-05-05T07:28:13.069302683, 0x00FF00, waveform-burst, 1
2016-05-05T07:28:13.101302683, 2016-05-05T07:28:13.569302683, 0x00FF00, waveform-burst, 1
2016-05-05T07:28:13.601302683, 2016-05-05T07:28:14.069302683, 0x00FF00, waveform-burst, 1
2016-05-05T07:28:14.101302683, 2016-05-05T07:28:14.569302683, 0x00FF00, waveform-burst, 1
2016-05-05T07:28:14.601262629, 2016-05-05T07:28:15.069262629, 0x00FF00, waveform-burst, 1
2016-05-05T07:28:15.101262629, 2016-05-05T07:28:15.569262629, 0x00FF00, waveform-burst, 1
2016-05-05T07:28:15.601262629, 2016-05-05T07:28:16.069262629, 0x00FF00, waveform-burst, 1
2016-05-05T07:28:16.101262629, 2016-05-05T07:28:16.569262629, 0x00FF00, waveform-burst, 1
2016-05-05T07:28:16.601262629, 2016-05-05T07:28:17.069262629, 0x00FF00, waveform-burst, 1
2016-05-05T07:28:49.601302504, 2016-05-05T07:28:50.069302504, 0x00FF00, waveform-burst, 1
2016-05-05T07:29:22.101362407, 2016-05-05T07:29:22.569362407, 0x00FF00, waveform-burst, 1
2016-05-05T07:29:55.101362287, 2016-05-05T07:29:55.569362287, 0x00FF00, waveform-burst, 1
2016-05-05T07:30:27.601402163, 2016-05-05T07:30:28.069402163, 0x00FF00, waveform-burst, 1
2016-05-05T07:31:00.601402044, 2016-05-05T07:31:01.069402044, 0x00FF00, waveform-burst, 1
2016-05-05T07:31:33.101461946, 2016-05-05T07:31:33.569461946, 0x00FF00, waveform-burst, 1
2016-05-05T07:32:05.101461827, 2016-05-05T07:32:05.569461827, 0x00FF00, waveform-burst, 1
2016-05-05T07:32:38.601501703, 2016-05-05T07:32:39.069501703, 0x00FF00, waveform-burst, 1
2016-05-05T07:33:11.601501584, 2016-05-05T07:33:12.069501584, 0x00FF00, waveform-burst, 1
2016-05-05T07:33:44.101561486, 2016-05-05T07:33:44.569561486, 0x00FF00, waveform-burst, 1
2016-05-05T07:34:16.601561367, 2016-05-05T07:34:17.069561367, 0x00FF00, waveform-burst, 1
2016-05-05T07:34:49.601601243, 2016-05-05T07:34:50.069601243, 0x00FF00, waveform-burst, 1
2016-05-05T07:35:22.101661145, 2016-05-05T07:35:22.569661145, 0x00FF00, waveform-burst, 1
2016-05-05T07:35:55.101661026, 2016-05-05T07:35:55.569661026, 0x00FF00, waveform-burst, 1
2016-05-05T07:36:27.601700901, 2016-05-05T07:36:28.069700901, 0x00FF00, waveform-burst, 1
2016-05-05T07:37:00.601700782, 2016-05-05T07:37:01.069700782, 0x00FF00, waveform-burst, 1
2016-05-05T07:37:33.101760685, 2016-05-05T07:37:33.569760685, 0x00FF00, waveform-burst, 1
2016-05-05T07:38:05.101760566, 2016-05-05T07:38:05.569760566, 0x00FF00, waveform-burst, 1
2016-05-05T07:38:38.601800441, 2016-05-05T07:38:39.069800441, 0x00FF00, waveform-burst, 1
2016-05-05T07:39:11.601860344, 2016-05-05T07:39:12.069860344, 0x00FF00, waveform-burst, 1
2016-05-05T07:39:44.101860225, 2016-05-05T07:39:44.569860225, 0x00FF00, waveform-burst, 1
2016-05-05T07:40:16.601900100, 2016-05-05T07:40:17.069900100, 0x00FF00, waveform-burst, 1
2016-05-05T07:40:49.601899981, 2016-05-05T07:40:50.069899981, 0x00FF00, waveform-burst, 1
2016-05-05T07:41:22.101959884, 2016-05-05T07:41:22.569959884, 0x00FF00, waveform-burst, 1
2016-05-05T07:41:42.101971626, 2016-05-05T07:41:42.569971626, 0xFF0000, waveform, 0
2016-05-05T07:41:47.101999759, 2016-05-05T07:41:47.569999759, 0x00FF00, waveform-burst, 1
2016-05-05T07:41:47.601999759, 2016-05-05T07:41:48.069999759, 0x00FF00, waveform-burst, 1
2016-05-05T07:41:48.101999759, 2016-05-05T07:41:48.569999759, 0x00FF00, waveform-burst, 1
