Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-11-09T07:32:57.262527287, 2013-11-09T07:33:03.230527287, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T07:33:03.262526690, 2013-11-09T07:33:09.230526690, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T07:33:09.262566149, 2013-11-09T07:33:15.230566149, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T07:33:33.262563824, 2013-11-09T07:33:39.230563824, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T07:33:39.262623250, 2013-11-09T07:33:45.230623250, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T07:33:45.262562692, 2013-11-09T07:33:51.230562692, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T07:33:51.262622117, 2013-11-09T07:33:57.230622117, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T07:33:57.262621581, 2013-11-09T07:34:03.230621581, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T07:34:03.262620985, 2013-11-09T07:34:09.230620985, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T07:34:09.262660384, 2013-11-09T07:34:15.230660384, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T07:34:15.262659847, 2013-11-09T07:34:21.230659847, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T07:34:33.262658119, 2013-11-09T07:34:39.230658119, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T07:36:03.262809514, 2013-11-09T07:36:03.730809514, 0xFF0000, waveform, 0
2013-11-09T07:51:03.264323532, 2013-11-09T07:51:03.732323532, 0xFF0000, waveform, 0
2013-11-09T07:58:09.265022814, 2013-11-09T07:58:15.233022814, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T07:58:15.265022277, 2013-11-09T07:58:21.233022277, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T07:58:27.265081107, 2013-11-09T07:58:33.233081107, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T07:58:33.265080571, 2013-11-09T07:58:39.233080571, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T07:58:39.265079975, 2013-11-09T07:58:45.233079975, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T07:58:45.265079379, 2013-11-09T07:58:51.233079379, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T07:58:51.265118837, 2013-11-09T07:58:57.233118837, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T07:58:57.265078246, 2013-11-09T07:59:03.233078246, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T07:59:03.265117704, 2013-11-09T07:59:09.233117704, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T07:59:21.265175938, 2013-11-09T07:59:27.233175938, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T07:59:27.265115380, 2013-11-09T07:59:33.233115380, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T07:59:33.265174806, 2013-11-09T07:59:39.233174806, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T08:00:09.265211403, 2013-11-09T08:00:15.233211403, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T08:00:51.265267372, 2013-11-09T08:00:57.233267372, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T08:01:45.265402197, 2013-11-09T08:01:51.233402197, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T08:02:39.265497028, 2013-11-09T08:02:45.233497028, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T08:02:51.265495896, 2013-11-09T08:02:57.233495896, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T08:02:57.265555322, 2013-11-09T08:03:03.233555322, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T08:03:27.265592455, 2013-11-09T08:03:33.233592455, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T08:04:21.265647292, 2013-11-09T08:04:27.233647292, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T08:06:03.265837550, 2013-11-09T08:06:03.733837550, 0xFF0000, waveform, 0
2013-11-09T08:21:03.267351567, 2013-11-09T08:21:03.735351567, 0xFF0000, waveform, 0
2013-11-09T08:36:03.268965601, 2013-11-09T08:36:03.736965601, 0xFF0000, waveform, 0
2013-11-09T08:50:39.270481944, 2013-11-09T08:50:45.238481944, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T08:50:51.270480751, 2013-11-09T08:50:57.238480751, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T08:50:57.270520210, 2013-11-09T08:51:03.238520210, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T08:51:03.270519614, 2013-11-09T08:51:09.238519614, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T08:51:03.270519614, 2013-11-09T08:51:03.738519614, 0xFF0000, waveform, 0
2013-11-09T08:51:09.270519077, 2013-11-09T08:51:15.238519077, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T08:51:15.270578503, 2013-11-09T08:51:21.238578503, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T08:51:21.270577907, 2013-11-09T08:51:27.238577907, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T08:51:27.270577311, 2013-11-09T08:51:33.238577311, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T08:51:33.270576775, 2013-11-09T08:51:39.238576775, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T08:51:39.270616173, 2013-11-09T08:51:45.238616173, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T08:51:45.270615637, 2013-11-09T08:51:51.238615637, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T08:51:51.270615041, 2013-11-09T08:51:57.238615041, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T08:51:57.270614445, 2013-11-09T08:52:03.238614445, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T08:53:39.270804703, 2013-11-09T08:53:45.238804703, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T08:53:45.270804166, 2013-11-09T08:53:51.238804166, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T08:53:51.270803570, 2013-11-09T08:53:57.238803570, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T08:53:57.270862996, 2013-11-09T08:54:03.238862996, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T08:54:27.270900130, 2013-11-09T08:54:33.238900130, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T08:54:57.270897269, 2013-11-09T08:55:03.238897269, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T08:57:33.271242380, 2013-11-09T08:57:39.239242380, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T08:57:45.271241247, 2013-11-09T08:57:51.239241247, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T08:57:51.271280646, 2013-11-09T08:57:57.239280646, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T08:57:57.271240055, 2013-11-09T08:58:03.239240055, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T08:58:03.271279513, 2013-11-09T08:58:09.239279513, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T08:58:09.271278917, 2013-11-09T08:58:15.239278917, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T08:58:15.271278381, 2013-11-09T08:58:21.239278381, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T08:58:21.271337807, 2013-11-09T08:58:27.239337807, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T08:58:27.271337211, 2013-11-09T08:58:33.239337211, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T08:58:33.271336615, 2013-11-09T08:58:39.239336615, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T08:58:39.271336078, 2013-11-09T08:58:45.239336078, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T08:58:45.271375477, 2013-11-09T08:58:51.239375477, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T08:58:51.271374940, 2013-11-09T08:58:57.239374940, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T08:59:21.271432042, 2013-11-09T08:59:27.239432042, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T09:03:33.271907985, 2013-11-09T09:03:39.239907985, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T09:03:39.271907389, 2013-11-09T09:03:45.239907389, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T09:03:45.271906852, 2013-11-09T09:03:51.239906852, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T09:03:51.271906256, 2013-11-09T09:03:57.239906256, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T09:03:57.271945714, 2013-11-09T09:04:03.239945714, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T09:04:39.272001683, 2013-11-09T09:04:45.240001683, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T09:04:51.272000551, 2013-11-09T09:04:57.240000551, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T09:06:03.272133648, 2013-11-09T09:06:03.740133648, 0xFF0000, waveform, 0
2013-11-09T09:21:03.273807704, 2013-11-09T09:21:03.741807704, 0xFF0000, waveform, 0
2013-11-09T09:27:39.274569869, 2013-11-09T09:27:45.242569869, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T09:27:45.274509251, 2013-11-09T09:27:51.242509251, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T09:27:57.274608135, 2013-11-09T09:28:03.242608135, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T09:28:09.274607002, 2013-11-09T09:28:15.242607002, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T09:28:33.274664700, 2013-11-09T09:28:39.242664700, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T09:28:39.274664103, 2013-11-09T09:28:45.242664103, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T09:28:51.274662971, 2013-11-09T09:28:57.242662971, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T09:29:03.274701833, 2013-11-09T09:29:09.242701833, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T09:29:15.274700701, 2013-11-09T09:29:21.242700701, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T09:29:39.274798393, 2013-11-09T09:29:45.242798393, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T09:29:45.274757802, 2013-11-09T09:29:51.242757802, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T09:29:51.274797260, 2013-11-09T09:29:57.242797260, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T09:29:57.274796664, 2013-11-09T09:30:03.242796664, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T09:30:09.274855494, 2013-11-09T09:30:15.242855494, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T09:30:21.274854362, 2013-11-09T09:30:27.242854362, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T09:30:33.274853229, 2013-11-09T09:30:39.242853229, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T09:30:45.274892091, 2013-11-09T09:30:51.242892091, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T09:30:51.274891495, 2013-11-09T09:30:57.242891495, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T09:30:57.274950921, 2013-11-09T09:31:03.242950921, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T09:31:03.274890363, 2013-11-09T09:31:09.242890363, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T09:36:03.275461673, 2013-11-09T09:36:03.743461673, 0xFF0000, waveform, 0
2013-11-09T09:51:03.277175724, 2013-11-09T09:51:03.745175724, 0xFF0000, waveform, 0
2013-11-09T09:57:27.277939021, 2013-11-09T09:57:33.245939021, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T09:57:33.277998447, 2013-11-09T09:57:39.245998447, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T09:57:39.277937889, 2013-11-09T09:57:45.245937889, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T09:57:45.277997314, 2013-11-09T09:57:51.245997314, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T09:57:51.277936756, 2013-11-09T09:57:57.245936756, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T09:57:57.277996182, 2013-11-09T09:58:03.245996182, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T09:58:03.278035581, 2013-11-09T09:58:09.246035581, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T09:58:09.277995049, 2013-11-09T09:58:15.245995049, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T09:58:15.278034448, 2013-11-09T09:58:21.246034448, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T09:58:21.278093874, 2013-11-09T09:58:27.246093874, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T09:58:27.278033316, 2013-11-09T09:58:33.246033316, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T09:58:33.278092741, 2013-11-09T09:58:39.246092741, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T10:06:03.278889715, 2013-11-09T10:06:03.746889715, 0xFF0000, waveform, 0
2013-11-09T10:19:51.280570626, 2013-11-09T10:19:57.248570626, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T10:21:03.280703783, 2013-11-09T10:21:03.748703783, 0xFF0000, waveform, 0
2013-11-09T10:21:51.280799210, 2013-11-09T10:21:57.248799210, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T10:22:57.280952870, 2013-11-09T10:23:03.248952870, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T10:23:51.280987739, 2013-11-09T10:23:57.248987739, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T10:24:03.281086564, 2013-11-09T10:24:09.249086564, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T10:24:57.281141400, 2013-11-09T10:25:03.249141400, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T10:25:09.281180262, 2013-11-09T10:25:15.249180262, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T10:26:03.281275093, 2013-11-09T10:26:09.249275093, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T10:31:33.281943559, 2013-11-09T10:31:39.249943559, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T10:32:27.282038450, 2013-11-09T10:32:33.250038450, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T10:33:33.282192111, 2013-11-09T10:33:39.250192111, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T10:36:03.282517790, 2013-11-09T10:36:03.750517790, 0xFF0000, waveform, 0
2013-11-09T10:37:33.282669186, 2013-11-09T10:37:39.250669186, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T10:37:45.282668054, 2013-11-09T10:37:51.250668054, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T10:37:57.282706916, 2013-11-09T10:38:03.250706916, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T10:38:33.282803475, 2013-11-09T10:38:39.250803475, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T10:38:39.282802879, 2013-11-09T10:38:45.250802879, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T10:38:45.282802343, 2013-11-09T10:38:51.250802343, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T10:41:33.283186256, 2013-11-09T10:41:39.251186256, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T10:41:51.283144533, 2013-11-09T10:41:57.251144533, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T10:41:57.283183991, 2013-11-09T10:42:03.251183991, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T10:47:27.283852458, 2013-11-09T10:47:33.251852458, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T10:47:39.283851325, 2013-11-09T10:47:45.251851325, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T10:47:45.283910751, 2013-11-09T10:47:51.251910751, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T10:48:03.283949017, 2013-11-09T10:48:09.251949017, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T10:48:27.283946692, 2013-11-09T10:48:33.251946692, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T10:51:03.284291803, 2013-11-09T10:51:03.752291803, 0xFF0000, waveform, 0
2013-11-09T10:54:15.284673452, 2013-11-09T10:54:21.252673452, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T10:55:39.284865438, 2013-11-09T10:55:45.252865438, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T10:55:51.284864306, 2013-11-09T10:55:57.252864306, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T10:57:39.285093963, 2013-11-09T10:57:45.253093963, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T10:58:51.285247087, 2013-11-09T10:58:57.253247087, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T11:01:51.285629928, 2013-11-09T11:01:57.253629928, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T11:02:33.285725891, 2013-11-09T11:02:39.253725891, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T11:03:45.285818994, 2013-11-09T11:03:51.253818994, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T11:04:09.285916745, 2013-11-09T11:04:15.253916745, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T11:04:21.285915553, 2013-11-09T11:04:27.253915553, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T11:06:03.286145865, 2013-11-09T11:06:03.754145865, 0xFF0000, waveform, 0
2013-11-09T11:07:45.286336064, 2013-11-09T11:07:51.254336064, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T11:10:15.286681771, 2013-11-09T11:10:21.254681771, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T11:11:33.286814332, 2013-11-09T11:11:39.254814332, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T11:11:45.286813139, 2013-11-09T11:11:51.254813139, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T11:12:39.286967992, 2013-11-09T11:12:45.254967992, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T11:12:51.286966860, 2013-11-09T11:12:57.254966860, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T11:13:33.287062823, 2013-11-09T11:13:39.255062823, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T11:13:45.287101686, 2013-11-09T11:13:51.255101686, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T11:13:57.287100553, 2013-11-09T11:14:03.255100553, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T11:14:33.287197113, 2013-11-09T11:14:39.255197113, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T11:14:39.287196516, 2013-11-09T11:14:45.255196516, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T11:14:51.287255406, 2013-11-09T11:14:57.255255406, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T11:14:57.287194848, 2013-11-09T11:15:03.255194848, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T11:21:03.287959873, 2013-11-09T11:21:03.755959873, 0xFF0000, waveform, 0
2013-11-09T11:31:45.289298534, 2013-11-09T11:31:51.257298534, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T11:35:15.289738476, 2013-11-09T11:35:21.257738476, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T11:36:03.289833903, 2013-11-09T11:36:03.757833903, 0xFF0000, waveform, 0
2013-11-09T11:38:21.290160715, 2013-11-09T11:38:27.258160715, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T11:39:03.290216684, 2013-11-09T11:39:09.258216684, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T11:43:27.290791451, 2013-11-09T11:43:33.258791451, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T11:46:39.291213095, 2013-11-09T11:46:45.259213095, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T11:47:15.291209697, 2013-11-09T11:47:21.259209697, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T11:47:27.291308522, 2013-11-09T11:47:33.259308522, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T11:47:45.291306793, 2013-11-09T11:47:51.259306793, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T11:47:57.291365683, 2013-11-09T11:48:03.259365683, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T11:50:03.291593611, 2013-11-09T11:50:09.259593611, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T11:50:09.291653037, 2013-11-09T11:50:15.259653037, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T11:50:27.291691362, 2013-11-09T11:50:33.259691362, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T11:50:33.291650772, 2013-11-09T11:50:39.259650772, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T11:51:03.291687905, 2013-11-09T11:51:03.759687905, 0xFF0000, waveform, 0
2013-11-09T11:54:51.292226135, 2013-11-09T11:54:57.260226135, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T11:55:03.292264997, 2013-11-09T11:55:09.260264997, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T11:55:21.292263269, 2013-11-09T11:55:27.260263269, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T11:55:33.292322099, 2013-11-09T11:55:39.260322099, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T11:55:39.292321562, 2013-11-09T11:55:45.260321562, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T11:55:51.292360365, 2013-11-09T11:55:57.260360365, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T11:56:51.292454659, 2013-11-09T11:56:57.260454659, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T11:56:57.292454063, 2013-11-09T11:57:03.260454063, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T12:03:15.293277978, 2013-11-09T12:03:21.261277978, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T12:03:39.293315708, 2013-11-09T12:03:45.261315708, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T12:03:45.293315112, 2013-11-09T12:03:51.261315112, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T12:03:51.293374538, 2013-11-09T12:03:57.261374538, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T12:03:57.293373942, 2013-11-09T12:04:03.261373942, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T12:04:03.293373405, 2013-11-09T12:04:09.261373405, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T12:04:15.293372273, 2013-11-09T12:04:21.261372273, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T12:04:45.293469369, 2013-11-09T12:04:51.261469369, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T12:06:03.293661952, 2013-11-09T12:06:09.261661952, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T12:06:03.293661952, 2013-11-09T12:06:03.761661952, 0xFF0000, waveform, 0
2013-11-09T12:06:21.293660223, 2013-11-09T12:06:27.261660223, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T12:06:57.293696761, 2013-11-09T12:07:03.261696761, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T12:07:09.293795645, 2013-11-09T12:07:15.261795645, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T12:07:15.293755054, 2013-11-09T12:07:21.261755054, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T12:07:27.293793916, 2013-11-09T12:07:33.261793916, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T12:07:39.293852746, 2013-11-09T12:07:45.261852746, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T12:07:57.293891012, 2013-11-09T12:08:03.261891012, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T12:08:27.293948173, 2013-11-09T12:08:33.261948173, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T12:09:03.294044733, 2013-11-09T12:09:09.262044733, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T12:21:03.295575976, 2013-11-09T12:21:03.763575976, 0xFF0000, waveform, 0
2013-11-09T12:36:03.297490000, 2013-11-09T12:36:03.765490000, 0xFF0000, waveform, 0
2013-11-09T12:50:03.299309730, 2013-11-09T12:50:09.267309730, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T12:50:15.299308598, 2013-11-09T12:50:21.267308598, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T12:51:03.299404025, 2013-11-09T12:51:09.267404025, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T12:51:03.299404025, 2013-11-09T12:51:03.767404025, 0xFF0000, waveform, 0
2013-11-09T12:51:09.299443423, 2013-11-09T12:51:15.267443423, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T12:51:15.299402832, 2013-11-09T12:51:21.267402832, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T12:51:21.299442291, 2013-11-09T12:51:27.267442291, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T12:51:27.299441695, 2013-11-09T12:51:33.267441695, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T12:51:33.299441158, 2013-11-09T12:51:39.267441158, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T12:51:51.299499392, 2013-11-09T12:51:57.267499392, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T12:51:57.299538850, 2013-11-09T12:52:03.267538850, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T12:52:03.299498260, 2013-11-09T12:52:09.267498260, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T12:52:15.299597144, 2013-11-09T12:52:21.267597144, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T12:52:21.299536526, 2013-11-09T12:52:27.267536526, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T12:52:27.299595952, 2013-11-09T12:52:33.267595952, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T12:52:33.299595415, 2013-11-09T12:52:39.267595415, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T12:52:39.299594819, 2013-11-09T12:52:45.267594819, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T12:52:45.299634277, 2013-11-09T12:52:51.267634277, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T12:52:51.299593687, 2013-11-09T12:52:57.267593687, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T12:52:57.299633085, 2013-11-09T12:53:03.267633085, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T12:53:03.299692511, 2013-11-09T12:53:09.267692511, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T13:06:03.301358044, 2013-11-09T13:06:03.769358044, 0xFF0000, waveform, 0
2013-11-09T13:21:03.303332030, 2013-11-09T13:21:03.771332030, 0xFF0000, waveform, 0
2013-11-09T13:26:09.304002821, 2013-11-09T13:26:15.272002821, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T13:26:15.304002225, 2013-11-09T13:26:21.272002225, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T13:26:21.304041683, 2013-11-09T13:26:27.272041683, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T13:26:27.304041087, 2013-11-09T13:26:33.272041087, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T13:26:33.304040491, 2013-11-09T13:26:39.272040491, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T13:26:39.304099917, 2013-11-09T13:26:45.272099917, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T13:26:45.304039359, 2013-11-09T13:26:51.272039359, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T13:26:51.304098784, 2013-11-09T13:26:57.272098784, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T13:26:57.304138243, 2013-11-09T13:27:03.272138243, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T13:27:03.304097652, 2013-11-09T13:27:09.272097652, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T13:36:03.305286049, 2013-11-09T13:36:03.773286049, 0xFF0000, waveform, 0
2013-11-09T13:51:03.307360112, 2013-11-09T13:51:03.775360112, 0xFF0000, waveform, 0
