Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-04-23T08:19:54.431332588, 2018-04-23T08:20:00.399332588, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T08:20:00.431332945, 2018-04-23T08:20:06.399332945, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T08:21:06.431337118, 2018-04-23T08:21:12.399337118, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T08:21:12.431337475, 2018-04-23T08:21:18.399337475, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T08:21:54.431380033, 2018-04-23T08:22:00.399380033, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T08:22:00.431340456, 2018-04-23T08:22:06.399340456, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T08:25:54.431395053, 2018-04-23T08:26:00.399395053, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T08:26:00.431455492, 2018-04-23T08:26:06.399455492, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T08:26:06.431395769, 2018-04-23T08:26:06.899395769, 0xFF0000, waveform, 0
2018-04-23T08:27:06.431459546, 2018-04-23T08:27:12.399459546, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T08:27:12.431399941, 2018-04-23T08:27:18.399399941, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T08:36:06.431593298, 2018-04-23T08:36:12.399593298, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T08:36:12.431593656, 2018-04-23T08:36:18.399593656, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T08:38:06.431600809, 2018-04-23T08:38:12.399600809, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T08:38:12.431601166, 2018-04-23T08:38:18.399601166, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T08:41:06.431652069, 2018-04-23T08:41:06.899652069, 0xFF0000, waveform, 0
2018-04-23T08:42:06.431715726, 2018-04-23T08:42:12.399715726, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T08:42:12.431656122, 2018-04-23T08:42:18.399656122, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T08:45:18.431727766, 2018-04-23T08:45:24.399727766, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T08:45:24.431768178, 2018-04-23T08:45:30.399768178, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T08:47:18.431775212, 2018-04-23T08:47:24.399775212, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T08:47:24.431775689, 2018-04-23T08:47:30.399775689, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T08:51:06.431889533, 2018-04-23T08:51:12.399889533, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T08:51:12.431889891, 2018-04-23T08:51:18.399889891, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T08:54:18.431901454, 2018-04-23T08:54:24.399901454, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T08:54:24.431961894, 2018-04-23T08:54:30.399961894, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T08:56:06.432008266, 2018-04-23T08:56:06.900008266, 0xFF0000, waveform, 0
2018-04-23T09:00:18.432024002, 2018-04-23T09:00:24.400024002, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T09:00:24.432084321, 2018-04-23T09:00:30.400084321, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T09:03:30.432135939, 2018-04-23T09:03:36.400135939, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T09:03:36.432136297, 2018-04-23T09:03:42.400136297, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T09:09:18.432257771, 2018-04-23T09:09:24.400257771, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T09:09:24.432258129, 2018-04-23T09:09:30.400258129, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T09:11:06.432324528, 2018-04-23T09:11:06.900324528, 0xFF0000, waveform, 0
2018-04-23T09:12:30.432369709, 2018-04-23T09:12:36.400369709, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T09:12:36.432330131, 2018-04-23T09:12:42.400330131, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T09:16:54.432486176, 2018-04-23T09:17:00.400486176, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T09:17:00.432446599, 2018-04-23T09:17:06.400446599, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T09:18:30.432492256, 2018-04-23T09:18:36.400492256, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T09:18:36.432452559, 2018-04-23T09:18:42.400452559, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T09:21:42.432564258, 2018-04-23T09:21:48.400564258, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T09:21:48.432604551, 2018-04-23T09:21:54.400604551, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T09:23:42.432611703, 2018-04-23T09:23:48.400611703, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T09:23:48.432612061, 2018-04-23T09:23:54.400612061, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T09:26:06.432680726, 2018-04-23T09:26:06.900680726, 0xFF0000, waveform, 0
2018-04-23T09:27:30.432725906, 2018-04-23T09:27:36.400725906, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T09:27:36.432686328, 2018-04-23T09:27:42.400686328, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T09:30:42.432797908, 2018-04-23T09:30:48.400797908, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T09:30:48.432838320, 2018-04-23T09:30:54.400838320, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T09:36:42.432960510, 2018-04-23T09:36:48.400960510, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T09:36:48.432960867, 2018-04-23T09:36:54.400960867, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T09:39:54.433032393, 2018-04-23T09:40:00.401032393, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T09:40:00.433072805, 2018-04-23T09:40:06.401072805, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T09:41:06.433076977, 2018-04-23T09:41:06.901076977, 0xFF0000, waveform, 0
2018-04-23T09:43:42.433186650, 2018-04-23T09:43:48.401186650, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T09:43:48.433187127, 2018-04-23T09:43:54.401187127, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T09:45:42.433254241, 2018-04-23T09:45:48.401254241, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T09:45:48.433254599, 2018-04-23T09:45:54.401254599, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T09:48:54.433366179, 2018-04-23T09:49:00.401366179, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T09:49:00.433306574, 2018-04-23T09:49:06.401306574, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T09:52:54.433481216, 2018-04-23T09:53:00.401481216, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T09:53:00.433481574, 2018-04-23T09:53:06.401481574, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T09:54:54.433528661, 2018-04-23T09:55:00.401528661, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T09:55:00.433529019, 2018-04-23T09:55:06.401529019, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T09:56:06.433533191, 2018-04-23T09:56:06.901533191, 0xFF0000, waveform, 0
2018-04-23T09:58:06.433640718, 2018-04-23T09:58:12.401640718, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T09:58:12.433641076, 2018-04-23T09:58:18.401641076, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T10:01:54.433754920, 2018-04-23T10:02:00.401754920, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T10:02:00.433755278, 2018-04-23T10:02:06.401755278, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T10:03:54.433822393, 2018-04-23T10:04:00.401822393, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T10:04:00.433822870, 2018-04-23T10:04:06.401822870, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T10:07:06.433934450, 2018-04-23T10:07:12.401934450, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T10:07:12.433974862, 2018-04-23T10:07:18.401974862, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T10:11:06.434049487, 2018-04-23T10:11:12.402049487, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T10:11:06.434049487, 2018-04-23T10:11:06.902049487, 0xFF0000, waveform, 0
2018-04-23T10:11:12.434089779, 2018-04-23T10:11:18.402089779, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T10:13:06.434156894, 2018-04-23T10:13:12.402156894, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T10:13:12.434157252, 2018-04-23T10:13:18.402157252, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T10:16:18.434268951, 2018-04-23T10:16:24.402268951, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T10:16:24.434269309, 2018-04-23T10:16:30.402269309, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T10:20:06.434383153, 2018-04-23T10:20:12.402383153, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T10:20:12.434423565, 2018-04-23T10:20:18.402423565, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T10:25:18.434602618, 2018-04-23T10:25:24.402602618, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T10:25:24.434603095, 2018-04-23T10:25:30.402603095, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T10:26:06.434605717, 2018-04-23T10:26:06.902605717, 0xFF0000, waveform, 0
2018-04-23T10:29:18.434757709, 2018-04-23T10:29:24.402757709, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T10:29:24.434758067, 2018-04-23T10:29:30.402758067, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T10:32:30.434869647, 2018-04-23T10:32:36.402869647, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T10:32:36.434930086, 2018-04-23T10:32:42.402930086, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T10:34:30.434977173, 2018-04-23T10:34:36.402977173, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T10:34:36.434937596, 2018-04-23T10:34:42.402937596, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T10:41:06.435261964, 2018-04-23T10:41:06.903261964, 0xFF0000, waveform, 0
2018-04-23T10:43:30.435370922, 2018-04-23T10:43:36.403370922, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T10:43:36.435311317, 2018-04-23T10:43:42.403311317, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T10:47:30.435525894, 2018-04-23T10:47:36.403525894, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T10:47:36.435526251, 2018-04-23T10:47:42.403526251, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T10:50:42.435697913, 2018-04-23T10:50:48.403697913, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T10:50:48.435638308, 2018-04-23T10:50:54.403638308, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T10:52:42.435745358, 2018-04-23T10:52:48.403745358, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T10:52:48.435745835, 2018-04-23T10:52:54.403745835, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T10:54:30.435852169, 2018-04-23T10:54:36.403852169, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T10:54:36.435812473, 2018-04-23T10:54:42.403812473, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T10:56:06.435918211, 2018-04-23T10:56:06.903918211, 0xFF0000, waveform, 0
2018-04-23T10:56:30.435919642, 2018-04-23T10:56:36.403919642, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T10:56:36.435920000, 2018-04-23T10:56:42.403920000, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T11:01:42.436139106, 2018-04-23T11:01:48.404139106, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T11:01:48.436179518, 2018-04-23T11:01:54.404179518, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T11:03:42.436246633, 2018-04-23T11:03:48.404246633, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T11:03:48.436287045, 2018-04-23T11:03:54.404287045, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T11:05:42.436354160, 2018-04-23T11:05:48.404354160, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T11:05:48.436354517, 2018-04-23T11:05:54.404354517, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T11:08:54.436506152, 2018-04-23T11:09:00.404506152, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T11:09:00.436506509, 2018-04-23T11:09:06.404506509, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T11:11:06.436614394, 2018-04-23T11:11:06.904614394, 0xFF0000, waveform, 0
2018-04-23T11:12:42.436680436, 2018-04-23T11:12:48.404680436, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T11:12:48.436720728, 2018-04-23T11:12:54.404720728, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T11:17:54.436939835, 2018-04-23T11:18:00.404939835, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T11:18:00.436940312, 2018-04-23T11:18:06.404940312, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T11:19:54.437047362, 2018-04-23T11:20:00.405047362, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T11:20:00.437047719, 2018-04-23T11:20:06.405047719, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T11:26:06.437370657, 2018-04-23T11:26:06.905370657, 0xFF0000, waveform, 0
2018-04-23T11:35:18.437805175, 2018-04-23T11:35:24.405805175, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T11:35:24.437865495, 2018-04-23T11:35:30.405865495, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T11:35:54.437867403, 2018-04-23T11:36:00.405867403, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T11:36:00.437867760, 2018-04-23T11:36:06.405867760, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T11:36:06.437868118, 2018-04-23T11:36:12.405868118, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T11:36:12.437868475, 2018-04-23T11:36:18.405868475, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T11:38:06.437975645, 2018-04-23T11:38:12.405975645, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T11:38:12.438016057, 2018-04-23T11:38:18.406016057, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T11:39:06.438079357, 2018-04-23T11:39:12.406079357, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T11:39:12.438019752, 2018-04-23T11:39:18.406019752, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T11:40:30.438084602, 2018-04-23T11:40:36.406084602, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T11:40:36.438125014, 2018-04-23T11:40:42.406125014, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T11:41:06.438126921, 2018-04-23T11:41:06.906126921, 0xFF0000, waveform, 0
2018-04-23T11:45:18.438402652, 2018-04-23T11:45:24.406402652, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T11:45:24.438343048, 2018-04-23T11:45:30.406343048, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T11:56:06.438943147, 2018-04-23T11:56:06.906943147, 0xFF0000, waveform, 0
2018-04-23T12:11:06.439799308, 2018-04-23T12:11:06.907799308, 0xFF0000, waveform, 0
2018-04-23T12:19:06.440329313, 2018-04-23T12:19:12.408329313, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T12:19:12.440329790, 2018-04-23T12:19:18.408329790, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T12:24:30.440649628, 2018-04-23T12:24:36.408649628, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T12:24:36.440649986, 2018-04-23T12:24:42.408649986, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T12:26:06.440755605, 2018-04-23T12:26:06.908755605, 0xFF0000, waveform, 0
2018-04-23T12:26:54.440798640, 2018-04-23T12:27:00.408798640, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T12:27:00.440798997, 2018-04-23T12:27:06.408798997, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T12:28:42.440905332, 2018-04-23T12:28:48.408905332, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T12:28:48.440905690, 2018-04-23T12:28:54.408905690, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T12:41:06.441711902, 2018-04-23T12:41:06.909711902, 0xFF0000, waveform, 0
2018-04-23T12:41:30.441713333, 2018-04-23T12:41:36.409713333, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T12:41:36.441753745, 2018-04-23T12:41:42.409753745, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T12:56:06.442708134, 2018-04-23T12:56:06.910708134, 0xFF0000, waveform, 0
2018-04-23T13:11:06.443864345, 2018-04-23T13:11:06.911864345, 0xFF0000, waveform, 0
2018-04-23T13:16:42.444345355, 2018-04-23T13:16:48.412345355, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T13:16:48.444345712, 2018-04-23T13:16:54.412345712, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T13:17:30.444388270, 2018-04-23T13:17:36.412388270, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T13:17:36.444388747, 2018-04-23T13:17:42.412388747, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T13:22:42.444867849, 2018-04-23T13:22:48.412867849, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T13:22:48.444868206, 2018-04-23T13:22:54.412868206, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T13:26:06.445180535, 2018-04-23T13:26:06.913180535, 0xFF0000, waveform, 0
2018-04-23T13:39:54.446632266, 2018-04-23T13:40:00.414632266, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T13:40:00.446572661, 2018-04-23T13:40:06.414572661, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T13:41:06.446736812, 2018-04-23T13:41:06.914736812, 0xFF0000, waveform, 0
2018-04-23T13:42:18.446881294, 2018-04-23T13:42:24.414881294, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T13:42:24.446881651, 2018-04-23T13:42:30.414881651, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T13:56:06.448233008, 2018-04-23T13:56:06.916233008, 0xFF0000, waveform, 0
2018-04-23T14:11:06.449589252, 2018-04-23T14:11:06.917589252, 0xFF0000, waveform, 0
2018-04-23T14:26:06.450505495, 2018-04-23T14:26:06.918505495, 0xFF0000, waveform, 0
2018-04-23T14:31:06.450724244, 2018-04-23T14:31:12.418724244, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T14:31:12.450764656, 2018-04-23T14:31:18.418764656, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T14:31:18.450765013, 2018-04-23T14:31:24.418765013, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T14:31:24.450725436, 2018-04-23T14:31:30.418725436, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T14:31:30.450765728, 2018-04-23T14:31:36.418765728, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T14:31:36.450766205, 2018-04-23T14:31:42.418766205, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T14:31:42.450766563, 2018-04-23T14:31:48.418766563, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T14:31:48.450766921, 2018-04-23T14:31:54.418766921, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T14:40:06.451097965, 2018-04-23T14:40:12.419097965, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T14:40:12.451098442, 2018-04-23T14:40:18.419098442, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T14:41:06.451161742, 2018-04-23T14:41:06.919161742, 0xFF0000, waveform, 0
2018-04-23T14:47:18.451325058, 2018-04-23T14:47:24.419325058, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T14:47:24.451325416, 2018-04-23T14:47:30.419325416, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T14:56:06.451557993, 2018-04-23T14:56:12.419557993, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T14:56:06.451557993, 2018-04-23T14:56:06.919557993, 0xFF0000, waveform, 0
2018-04-23T14:56:12.451618432, 2018-04-23T14:56:18.419618432, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T14:57:06.451561808, 2018-04-23T14:57:12.419561808, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T14:57:12.451622128, 2018-04-23T14:57:18.419622128, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T14:58:18.451626300, 2018-04-23T14:58:24.419626300, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T14:58:24.451666593, 2018-04-23T14:58:30.419666593, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T15:04:06.451788067, 2018-04-23T15:04:12.419788067, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T15:04:12.451748371, 2018-04-23T15:04:18.419748371, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T15:04:18.451788783, 2018-04-23T15:04:24.419788783, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T15:04:24.451789140, 2018-04-23T15:04:30.419789140, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T15:04:30.451749563, 2018-04-23T15:04:36.419749563, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T15:04:36.451789855, 2018-04-23T15:04:42.419789855, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T15:11:06.451914310, 2018-04-23T15:11:06.919914310, 0xFF0000, waveform, 0
2018-04-23T15:21:42.452054023, 2018-04-23T15:21:48.420054023, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T15:21:48.452114343, 2018-04-23T15:21:54.420114343, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T15:21:54.452114701, 2018-04-23T15:22:00.420114701, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T15:22:00.452055096, 2018-04-23T15:22:06.420055096, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T15:24:54.452165961, 2018-04-23T15:25:00.420165961, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T15:25:00.452126383, 2018-04-23T15:25:06.420126383, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T15:25:06.452126741, 2018-04-23T15:25:12.420126741, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T15:25:12.452167153, 2018-04-23T15:25:18.420167153, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T15:25:18.452127456, 2018-04-23T15:25:24.420127456, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T15:25:24.452127814, 2018-04-23T15:25:30.420127814, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T15:25:30.452168226, 2018-04-23T15:25:36.420168226, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T15:25:36.452128648, 2018-04-23T15:25:42.420128648, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T15:26:06.452130436, 2018-04-23T15:26:06.920130436, 0xFF0000, waveform, 0
2018-04-23T15:29:18.452182531, 2018-04-23T15:29:24.420182531, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T15:29:24.452182888, 2018-04-23T15:29:30.420182888, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T15:41:06.452326774, 2018-04-23T15:41:06.920326774, 0xFF0000, waveform, 0
2018-04-23T15:44:42.452340245, 2018-04-23T15:44:48.420340245, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T15:44:48.452400565, 2018-04-23T15:44:54.420400565, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T15:44:54.452401041, 2018-04-23T15:45:00.420401041, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T15:45:00.452341318, 2018-04-23T15:45:06.420341318, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T15:45:18.452342510, 2018-04-23T15:45:24.420342510, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T15:45:24.452402830, 2018-04-23T15:45:30.420402830, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T15:45:30.452343225, 2018-04-23T15:45:36.420343225, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T15:45:36.452403664, 2018-04-23T15:45:42.420403664, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T15:45:42.452404022, 2018-04-23T15:45:48.420404022, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T15:45:48.452344417, 2018-04-23T15:45:54.420344417, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T15:45:54.452404737, 2018-04-23T15:46:00.420404737, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T15:46:00.452405095, 2018-04-23T15:46:06.420405095, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T15:46:06.452345490, 2018-04-23T15:46:12.420345490, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T15:46:12.452405810, 2018-04-23T15:46:18.420405810, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T15:56:06.452482938, 2018-04-23T15:56:06.920482938, 0xFF0000, waveform, 0
2018-04-23T16:06:18.452521204, 2018-04-23T16:06:24.420521204, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T16:06:24.452581644, 2018-04-23T16:06:30.420581644, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T16:06:30.452582001, 2018-04-23T16:06:36.420582001, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T16:06:36.452582359, 2018-04-23T16:06:42.420582359, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T16:06:42.452582716, 2018-04-23T16:06:48.420582716, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T16:06:48.452523112, 2018-04-23T16:06:54.420523112, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T16:06:54.452583432, 2018-04-23T16:07:00.420583432, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T16:07:00.452583789, 2018-04-23T16:07:06.420583789, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T16:07:18.452584981, 2018-04-23T16:07:24.420584981, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T16:07:24.452585339, 2018-04-23T16:07:30.420585339, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T16:07:30.452585697, 2018-04-23T16:07:36.420585697, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T16:07:36.452586054, 2018-04-23T16:07:42.420586054, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T16:07:42.452586412, 2018-04-23T16:07:48.420586412, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T16:07:48.452586889, 2018-04-23T16:07:54.420586889, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T16:11:06.452599167, 2018-04-23T16:11:06.920599167, 0xFF0000, waveform, 0
2018-04-23T16:19:18.452669978, 2018-04-23T16:19:24.420669978, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T16:19:24.452670335, 2018-04-23T16:19:30.420670335, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T16:19:42.452671408, 2018-04-23T16:19:48.420671408, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T16:19:48.452671885, 2018-04-23T16:19:54.420671885, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T16:20:42.452675223, 2018-04-23T16:20:48.420675223, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T16:20:48.452675580, 2018-04-23T16:20:54.420675580, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T16:21:06.452676653, 2018-04-23T16:21:12.420676653, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T16:21:12.452677130, 2018-04-23T16:21:18.420677130, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T16:25:30.452693223, 2018-04-23T16:25:36.420693223, 0x0000FF, waveform-continuous-burst, 2
