Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-01-10T07:10:12.584849178, 2016-01-10T07:10:18.552849178, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T07:17:06.586283624, 2016-01-10T07:17:07.054283624, 0xFF0000, waveform, 0
2016-01-10T07:20:42.587040722, 2016-01-10T07:20:48.555040722, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T07:20:48.587080657, 2016-01-10T07:20:54.555080657, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T07:32:06.589371621, 2016-01-10T07:32:07.057371621, 0xFF0000, waveform, 0
2016-01-10T07:39:06.590865969, 2016-01-10T07:39:12.558865969, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T07:39:12.590865910, 2016-01-10T07:39:18.558865910, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T07:39:30.590925693, 2016-01-10T07:39:36.558925693, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T07:39:36.590965569, 2016-01-10T07:39:42.558965569, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T07:39:42.591025531, 2016-01-10T07:39:48.559025531, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T07:39:48.590965449, 2016-01-10T07:39:54.558965449, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T07:39:54.591025352, 2016-01-10T07:40:00.559025352, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T07:40:00.591025292, 2016-01-10T07:40:06.559025292, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T07:40:06.591065168, 2016-01-10T07:40:12.559065168, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T07:40:12.591125130, 2016-01-10T07:40:18.559125130, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T07:40:18.591065049, 2016-01-10T07:40:24.559065049, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T07:40:24.591124951, 2016-01-10T07:40:30.559124951, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T07:47:06.592519581, 2016-01-10T07:47:07.060519581, 0xFF0000, waveform, 0
2016-01-10T07:49:06.592917978, 2016-01-10T07:49:12.560917978, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T07:49:12.592957913, 2016-01-10T07:49:18.560957913, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T07:51:06.593356370, 2016-01-10T07:51:12.561356370, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T07:51:12.593416273, 2016-01-10T07:51:18.561416273, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T08:02:06.595647573, 2016-01-10T08:02:07.063647573, 0xFF0000, waveform, 0
2016-01-10T08:09:42.597241461, 2016-01-10T08:09:48.565241461, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T08:09:48.597201406, 2016-01-10T08:09:54.565201406, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T08:10:54.597440481, 2016-01-10T08:11:00.565440481, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T08:11:00.597500443, 2016-01-10T08:11:06.565500443, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T08:11:30.597600042, 2016-01-10T08:11:36.565600042, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T08:11:36.597639918, 2016-01-10T08:11:42.565639918, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T08:11:42.597639858, 2016-01-10T08:11:48.565639858, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T08:11:48.597639799, 2016-01-10T08:11:54.565639799, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T08:12:18.597739398, 2016-01-10T08:12:24.565739398, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T08:12:24.597799301, 2016-01-10T08:12:30.565799301, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T08:16:06.598536312, 2016-01-10T08:16:12.566536312, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T08:16:12.598596274, 2016-01-10T08:16:18.566596274, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T08:17:06.598795533, 2016-01-10T08:17:12.566795533, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T08:17:06.598795533, 2016-01-10T08:17:07.066795533, 0xFF0000, waveform, 0
2016-01-10T08:17:12.598795473, 2016-01-10T08:17:18.566795473, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T08:17:30.598835229, 2016-01-10T08:17:36.566835229, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T08:17:36.598895132, 2016-01-10T08:17:42.566895132, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T08:24:42.600389420, 2016-01-10T08:24:48.568389420, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T08:24:48.600389361, 2016-01-10T08:24:54.568389361, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T08:24:54.600389301, 2016-01-10T08:25:00.568389301, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T08:25:00.600429177, 2016-01-10T08:25:06.568429177, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T08:25:06.600489139, 2016-01-10T08:25:12.568489139, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T08:25:12.600489020, 2016-01-10T08:25:18.568489020, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T08:25:18.600488960, 2016-01-10T08:25:24.568488960, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T08:25:24.600488901, 2016-01-10T08:25:30.568488901, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T08:25:30.600528776, 2016-01-10T08:25:36.568528776, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T08:25:36.600588738, 2016-01-10T08:25:42.568588738, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T08:25:54.600628495, 2016-01-10T08:26:00.568628495, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T08:26:00.600628376, 2016-01-10T08:26:06.568628376, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T08:26:06.600688338, 2016-01-10T08:26:12.568688338, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T08:26:12.600688219, 2016-01-10T08:26:18.568688219, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T08:26:30.600727975, 2016-01-10T08:26:36.568727975, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T08:26:36.600787937, 2016-01-10T08:26:42.568787937, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T08:32:06.601923525, 2016-01-10T08:32:07.069923525, 0xFF0000, waveform, 0
2016-01-10T08:47:06.605111479, 2016-01-10T08:47:07.073111479, 0xFF0000, waveform, 0
2016-01-10T08:54:18.606665730, 2016-01-10T08:54:24.574665730, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T08:54:24.606665611, 2016-01-10T08:54:30.574665611, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T08:56:06.607004284, 2016-01-10T08:56:12.575004284, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T08:56:12.607064187, 2016-01-10T08:56:18.575064187, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T08:56:30.607103943, 2016-01-10T08:56:36.575103943, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T08:56:36.607103884, 2016-01-10T08:56:42.575103884, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T08:56:54.607163608, 2016-01-10T08:57:00.575163608, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T08:57:00.607203543, 2016-01-10T08:57:06.575203543, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T09:01:42.608259797, 2016-01-10T09:01:48.576259797, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T09:01:48.608199715, 2016-01-10T09:01:54.576199715, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T09:01:54.608259618, 2016-01-10T09:02:00.576259618, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T09:02:00.608299553, 2016-01-10T09:02:06.576299553, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T09:02:06.608299434, 2016-01-10T09:02:07.076299434, 0xFF0000, waveform, 0
2016-01-10T09:02:42.608458995, 2016-01-10T09:02:48.576458995, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T09:02:48.608458876, 2016-01-10T09:02:54.576458876, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T09:05:18.608996868, 2016-01-10T09:05:24.576996868, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T09:05:24.608996808, 2016-01-10T09:05:30.576996808, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T09:11:54.610391616, 2016-01-10T09:12:00.578391616, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T09:12:00.610451519, 2016-01-10T09:12:06.578451519, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T09:12:06.610451459, 2016-01-10T09:12:12.578451459, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T09:12:12.610451340, 2016-01-10T09:12:18.578451340, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T09:13:54.610849976, 2016-01-10T09:14:00.578849976, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T09:14:00.610849916, 2016-01-10T09:14:06.578849916, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T09:16:18.611348092, 2016-01-10T09:16:24.579348092, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T09:16:24.611387968, 2016-01-10T09:16:30.579387968, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T09:16:30.611387908, 2016-01-10T09:16:36.579387908, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T09:16:36.611387848, 2016-01-10T09:16:42.579387848, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T09:16:42.611447751, 2016-01-10T09:16:48.579447751, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T09:16:48.611447691, 2016-01-10T09:16:54.579447691, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T09:16:54.611487567, 2016-01-10T09:17:00.579487567, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T09:17:00.611487507, 2016-01-10T09:17:06.579487507, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T09:17:06.611487448, 2016-01-10T09:17:12.579487448, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T09:17:06.611487448, 2016-01-10T09:17:07.079487448, 0xFF0000, waveform, 0
2016-01-10T09:17:12.611547350, 2016-01-10T09:17:18.579547350, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T09:32:06.614775419, 2016-01-10T09:32:07.082775419, 0xFF0000, waveform, 0
2016-01-10T09:32:18.614775240, 2016-01-10T09:32:24.582775240, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T09:32:24.614775180, 2016-01-10T09:32:30.582775180, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T09:33:06.614974617, 2016-01-10T09:33:12.582974617, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T09:33:12.614974498, 2016-01-10T09:33:18.582974498, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T09:33:18.614974439, 2016-01-10T09:33:24.582974439, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T09:33:24.615034341, 2016-01-10T09:33:30.583034341, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T09:38:18.616070449, 2016-01-10T09:38:24.584070449, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T09:38:24.616070330, 2016-01-10T09:38:30.584070330, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T09:43:18.617166399, 2016-01-10T09:43:24.585166399, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T09:43:24.617166340, 2016-01-10T09:43:30.585166340, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T09:43:30.617226243, 2016-01-10T09:43:36.585226243, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T09:43:36.617226183, 2016-01-10T09:43:42.585226183, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T09:43:42.617266118, 2016-01-10T09:43:48.585266118, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T09:43:48.617265999, 2016-01-10T09:43:54.585265999, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T09:43:54.617265939, 2016-01-10T09:44:00.585265939, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T09:44:00.617325842, 2016-01-10T09:44:06.585325842, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T09:47:06.618023395, 2016-01-10T09:47:07.086023395, 0xFF0000, waveform, 0
2016-01-10T10:02:06.621251344, 2016-01-10T10:02:07.089251344, 0xFF0000, waveform, 0
2016-01-10T10:02:30.621351063, 2016-01-10T10:02:36.589351063, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T10:02:36.621350944, 2016-01-10T10:02:42.589350944, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T10:04:06.621649742, 2016-01-10T10:04:12.589649742, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T10:04:12.621709704, 2016-01-10T10:04:18.589709704, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T10:15:54.624240279, 2016-01-10T10:16:00.592240279, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T10:16:00.624300241, 2016-01-10T10:16:06.592300241, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T10:16:06.624340116, 2016-01-10T10:16:12.592340116, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T10:16:12.624340057, 2016-01-10T10:16:18.592340057, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T10:16:30.624399840, 2016-01-10T10:16:36.592399840, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T10:16:36.624439716, 2016-01-10T10:16:42.592439716, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T10:16:42.624439656, 2016-01-10T10:16:48.592439656, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T10:16:48.624499559, 2016-01-10T10:16:54.592499559, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T10:16:54.624499499, 2016-01-10T10:17:00.592499499, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T10:17:00.624499440, 2016-01-10T10:17:06.592499440, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T10:17:06.624539315, 2016-01-10T10:17:12.592539315, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T10:17:06.624539315, 2016-01-10T10:17:07.092539315, 0xFF0000, waveform, 0
2016-01-10T10:17:12.624599277, 2016-01-10T10:17:18.592599277, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T10:19:54.625197112, 2016-01-10T10:20:00.593197112, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T10:20:00.625137031, 2016-01-10T10:20:06.593137031, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T10:20:06.625196933, 2016-01-10T10:20:12.593196933, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T10:20:12.625236868, 2016-01-10T10:20:18.593236868, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T10:20:30.625296592, 2016-01-10T10:20:36.593296592, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T10:20:36.625296533, 2016-01-10T10:20:42.593296533, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T10:21:06.625396132, 2016-01-10T10:21:12.593396132, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T10:21:12.625436067, 2016-01-10T10:21:18.593436067, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T10:21:18.625495970, 2016-01-10T10:21:24.593495970, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T10:21:24.625495910, 2016-01-10T10:21:30.593495910, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T10:21:30.625535786, 2016-01-10T10:21:36.593535786, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T10:21:36.625495731, 2016-01-10T10:21:42.593495731, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T10:32:06.627827286, 2016-01-10T10:32:07.095827286, 0xFF0000, waveform, 0
2016-01-10T10:32:54.628026664, 2016-01-10T10:33:00.596026664, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T10:33:00.628026604, 2016-01-10T10:33:06.596026604, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T10:33:54.628225862, 2016-01-10T10:34:00.596225862, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T10:34:00.628225803, 2016-01-10T10:34:06.596225803, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T10:47:06.631175279, 2016-01-10T10:47:07.099175279, 0xFF0000, waveform, 0
2016-01-10T10:51:06.632072091, 2016-01-10T10:51:12.600072091, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T10:51:12.632071971, 2016-01-10T10:51:18.600071971, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T10:51:30.632111787, 2016-01-10T10:51:36.600111787, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T10:51:36.632171690, 2016-01-10T10:51:42.600171690, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T10:51:54.632211446, 2016-01-10T10:52:00.600211446, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T10:52:00.632211387, 2016-01-10T10:52:06.600211387, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T10:52:06.632271289, 2016-01-10T10:52:12.600271289, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T10:52:12.632311224, 2016-01-10T10:52:18.600311224, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T10:52:54.632470667, 2016-01-10T10:53:00.600470667, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T10:53:00.632470548, 2016-01-10T10:53:06.600470548, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T10:53:06.632470488, 2016-01-10T10:53:12.600470488, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T10:53:12.632510423, 2016-01-10T10:53:18.600510423, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T10:53:30.632570147, 2016-01-10T10:53:36.600570147, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T10:53:36.632570087, 2016-01-10T10:53:42.600570087, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T10:53:54.632669806, 2016-01-10T10:54:00.600669806, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T10:54:00.632669746, 2016-01-10T10:54:06.600669746, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T11:02:06.634463250, 2016-01-10T11:02:07.102463250, 0xFF0000, waveform, 0
2016-01-10T11:05:18.635200679, 2016-01-10T11:05:24.603200679, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T11:05:24.635200619, 2016-01-10T11:05:30.603200619, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T11:05:54.635300219, 2016-01-10T11:06:00.603300219, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T11:06:00.635360121, 2016-01-10T11:06:06.603360121, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T11:11:06.636456072, 2016-01-10T11:11:12.604456072, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T11:11:12.636495947, 2016-01-10T11:11:18.604495947, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T11:12:06.636755228, 2016-01-10T11:12:12.604755228, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T11:12:12.636695146, 2016-01-10T11:12:18.604695146, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T11:12:42.636854767, 2016-01-10T11:12:48.604854767, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T11:12:48.636854708, 2016-01-10T11:12:54.604854708, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T11:12:54.636894583, 2016-01-10T11:13:00.604894583, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T11:13:00.636954545, 2016-01-10T11:13:06.604954545, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T11:14:06.637153625, 2016-01-10T11:14:12.605153625, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T11:14:12.637193560, 2016-01-10T11:14:18.605193560, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T11:16:42.637751579, 2016-01-10T11:16:48.605751579, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T11:16:48.637791454, 2016-01-10T11:16:54.605791454, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T11:17:06.637851238, 2016-01-10T11:17:07.105851238, 0xFF0000, waveform, 0
2016-01-10T11:29:06.640541613, 2016-01-10T11:29:12.608541613, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T11:29:12.640541553, 2016-01-10T11:29:18.608541553, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T11:29:18.640581488, 2016-01-10T11:29:24.608581488, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T11:29:24.640641391, 2016-01-10T11:29:30.608641391, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T11:30:06.640740811, 2016-01-10T11:30:12.608740811, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T11:30:12.640780746, 2016-01-10T11:30:18.608780746, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T11:30:18.640780687, 2016-01-10T11:30:24.608780687, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T11:30:24.640840590, 2016-01-10T11:30:30.608840590, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T11:31:06.640940010, 2016-01-10T11:31:12.608940010, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T11:31:12.640979945, 2016-01-10T11:31:18.608979945, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T11:32:06.641239225, 2016-01-10T11:32:12.609239225, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T11:32:06.641239225, 2016-01-10T11:32:07.109239225, 0xFF0000, waveform, 0
2016-01-10T11:32:12.641179144, 2016-01-10T11:32:18.609179144, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T11:32:18.641239047, 2016-01-10T11:32:24.609239047, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T11:32:24.641278982, 2016-01-10T11:32:30.609278982, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T11:33:06.641438424, 2016-01-10T11:33:12.609438424, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T11:33:12.641478359, 2016-01-10T11:33:18.609478359, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T11:47:06.644567191, 2016-01-10T11:47:07.112567191, 0xFF0000, waveform, 0
2016-01-10T12:02:06.647955179, 2016-01-10T12:02:07.115955179, 0xFF0000, waveform, 0
2016-01-10T12:11:30.650107622, 2016-01-10T12:11:36.618107622, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T12:11:36.650107562, 2016-01-10T12:11:42.618107562, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T12:12:18.650246977, 2016-01-10T12:12:24.618246977, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T12:12:24.650246918, 2016-01-10T12:12:30.618246918, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T12:13:42.650605857, 2016-01-10T12:13:48.618605857, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T12:13:48.650605797, 2016-01-10T12:13:54.618605797, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T12:15:18.650944590, 2016-01-10T12:15:24.618944590, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T12:15:24.650944530, 2016-01-10T12:15:30.618944530, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T12:16:06.651143968, 2016-01-10T12:16:12.619143968, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T12:16:12.651143848, 2016-01-10T12:16:18.619143848, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T12:16:18.651143789, 2016-01-10T12:16:24.619143789, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T12:16:24.651203691, 2016-01-10T12:16:30.619203691, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T12:16:30.651203632, 2016-01-10T12:16:36.619203632, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T12:16:36.651243567, 2016-01-10T12:16:42.619243567, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T12:16:42.651303470, 2016-01-10T12:16:48.619303470, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T12:16:48.651243388, 2016-01-10T12:16:54.619243388, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T12:17:06.651343166, 2016-01-10T12:17:07.119343166, 0xFF0000, waveform, 0
2016-01-10T12:32:06.654731094, 2016-01-10T12:32:07.122731094, 0xFF0000, waveform, 0
2016-01-10T12:47:06.658179104, 2016-01-10T12:47:07.126179104, 0xFF0000, waveform, 0
2016-01-10T13:02:06.661707043, 2016-01-10T13:02:07.129707043, 0xFF0000, waveform, 0
2016-01-10T13:12:18.664058923, 2016-01-10T13:12:24.632058923, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T13:12:24.664098799, 2016-01-10T13:12:30.632098799, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T13:12:42.664198577, 2016-01-10T13:12:48.632198577, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T13:12:48.664158523, 2016-01-10T13:12:54.632158523, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T13:12:54.664198398, 2016-01-10T13:13:00.632198398, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T13:13:00.664258360, 2016-01-10T13:13:06.632258360, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T13:13:06.664258241, 2016-01-10T13:13:12.632258241, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T13:13:12.664298176, 2016-01-10T13:13:18.632298176, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T13:13:30.664357960, 2016-01-10T13:13:36.632357960, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T13:13:36.664357841, 2016-01-10T13:13:42.632357841, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T13:16:42.665095388, 2016-01-10T13:16:48.633095388, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T13:16:48.665155291, 2016-01-10T13:16:54.633155291, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T13:16:54.665155231, 2016-01-10T13:17:00.633155231, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T13:17:00.665195107, 2016-01-10T13:17:06.633195107, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T13:17:06.665255069, 2016-01-10T13:17:07.133255069, 0xFF0000, waveform, 0
2016-01-10T13:32:06.668843030, 2016-01-10T13:32:07.136843030, 0xFF0000, waveform, 0
2016-01-10T13:47:06.672470986, 2016-01-10T13:47:07.140470986, 0xFF0000, waveform, 0
2016-01-10T13:47:30.672570705, 2016-01-10T13:47:36.640570705, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T13:47:36.672630608, 2016-01-10T13:47:42.640630608, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T13:49:42.673128902, 2016-01-10T13:49:48.641128902, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T13:49:48.673168838, 2016-01-10T13:49:54.641168838, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T13:55:30.674524247, 2016-01-10T13:55:36.642524247, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T13:55:36.674564182, 2016-01-10T13:55:42.642564182, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T14:02:06.676158964, 2016-01-10T14:02:07.144158964, 0xFF0000, waveform, 0
2016-01-10T14:17:06.679606974, 2016-01-10T14:17:07.147606974, 0xFF0000, waveform, 0
2016-01-10T14:32:06.682834923, 2016-01-10T14:32:07.150834923, 0xFF0000, waveform, 0
2016-01-10T14:47:06.686082899, 2016-01-10T14:47:07.154082899, 0xFF0000, waveform, 0
2016-01-10T14:54:42.687716782, 2016-01-10T14:54:48.655716782, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T14:54:48.687676727, 2016-01-10T14:54:54.655676727, 0x0000FF, waveform-continuous-burst, 2
