Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2012-11-24T15:25:11.921347320, 2012-11-24T15:25:17.889347320, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T15:25:35.921443998, 2012-11-24T15:25:41.889443998, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T15:26:05.921479821, 2012-11-24T15:26:11.889479821, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T15:35:23.922361969, 2012-11-24T15:35:24.390361969, 0xFF0000, waveform, 0
2012-11-24T15:50:23.923836529, 2012-11-24T15:50:24.391836529, 0xFF0000, waveform, 0
2012-11-24T16:05:23.925311028, 2012-11-24T16:05:24.393311028, 0xFF0000, waveform, 0
2012-11-24T16:20:23.926825523, 2012-11-24T16:20:24.394825523, 0xFF0000, waveform, 0
2012-11-24T16:35:23.928400039, 2012-11-24T16:35:24.396400039, 0xFF0000, waveform, 0
2012-11-24T16:50:23.930034577, 2012-11-24T16:50:24.398034577, 0xFF0000, waveform, 0
2012-11-24T17:05:23.931609094, 2012-11-24T17:05:24.399609094, 0xFF0000, waveform, 0
2012-11-24T17:05:35.931607425, 2012-11-24T17:05:41.899607425, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T17:06:23.931700706, 2012-11-24T17:06:29.899700706, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T17:20:23.933223605, 2012-11-24T17:20:24.401223605, 0xFF0000, waveform, 0
2012-11-24T17:35:23.934858083, 2012-11-24T17:35:24.402858083, 0xFF0000, waveform, 0
2012-11-24T17:50:23.936532616, 2012-11-24T17:50:24.404532616, 0xFF0000, waveform, 0
2012-11-24T17:54:59.936994135, 2012-11-24T17:55:05.904994135, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T17:55:05.937033295, 2012-11-24T17:55:11.905033295, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T17:55:11.937092423, 2012-11-24T17:55:17.905092423, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T17:55:17.937031626, 2012-11-24T17:55:23.905031626, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T17:55:23.937090754, 2012-11-24T17:55:29.905090754, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T17:55:29.937129914, 2012-11-24T17:55:35.905129914, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T17:55:35.937089085, 2012-11-24T17:55:41.905089085, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T17:55:41.937128245, 2012-11-24T17:55:47.905128245, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T17:55:47.937087416, 2012-11-24T17:55:53.905087416, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T17:55:53.937126576, 2012-11-24T17:55:59.905126576, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T17:56:17.937183260, 2012-11-24T17:56:23.905183260, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T17:56:23.937182426, 2012-11-24T17:56:29.905182426, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T17:56:29.937221586, 2012-11-24T17:56:35.905221586, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T17:56:35.937220752, 2012-11-24T17:56:41.905220752, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T17:56:41.937219917, 2012-11-24T17:56:47.905219917, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T17:56:47.937219083, 2012-11-24T17:56:53.905219083, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T17:56:53.937218248, 2012-11-24T17:56:59.905218248, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T18:05:23.938207149, 2012-11-24T18:05:24.406207149, 0xFF0000, waveform, 0
2012-11-24T18:20:23.939881622, 2012-11-24T18:20:24.407881622, 0xFF0000, waveform, 0
2012-11-24T18:30:11.941099643, 2012-11-24T18:30:17.909099643, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T18:31:59.941284596, 2012-11-24T18:32:05.909284596, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T18:35:23.941696166, 2012-11-24T18:35:24.409696166, 0xFF0000, waveform, 0
2012-11-24T18:36:11.941789448, 2012-11-24T18:36:17.909789448, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T18:37:47.941976070, 2012-11-24T18:37:53.909976070, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T18:44:23.942780852, 2012-11-24T18:44:29.910780852, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T18:45:11.942874133, 2012-11-24T18:45:17.910874133, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T18:45:29.942871630, 2012-11-24T18:45:35.910871630, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T18:45:41.942909955, 2012-11-24T18:45:47.910909955, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T18:50:23.943470656, 2012-11-24T18:50:24.411470656, 0xFF0000, waveform, 0
2012-11-24T18:53:29.943804740, 2012-11-24T18:53:35.911804740, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T18:55:11.944030523, 2012-11-24T18:55:17.912030523, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T19:05:23.945305168, 2012-11-24T19:05:24.413305168, 0xFF0000, waveform, 0
2012-11-24T19:20:23.947219669, 2012-11-24T19:20:24.415219669, 0xFF0000, waveform, 0
2012-11-24T19:26:47.948126137, 2012-11-24T19:26:53.916126137, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T19:27:53.948256969, 2012-11-24T19:27:59.916256969, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T19:28:23.948352754, 2012-11-24T19:28:29.916352754, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T19:29:23.948444366, 2012-11-24T19:29:29.916444366, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T19:35:23.949294209, 2012-11-24T19:35:24.417294209, 0xFF0000, waveform, 0
2012-11-24T19:44:17.950619757, 2012-11-24T19:44:23.918619757, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T19:45:11.950772225, 2012-11-24T19:45:17.918772225, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T19:50:23.951568722, 2012-11-24T19:50:24.419568722, 0xFF0000, waveform, 0
2012-11-24T19:54:11.952196896, 2012-11-24T19:54:17.920196896, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T19:54:53.952331066, 2012-11-24T19:54:59.920331066, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T19:55:05.952329397, 2012-11-24T19:55:11.920329397, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T19:55:11.952388525, 2012-11-24T19:55:17.920388525, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T20:05:23.953943192, 2012-11-24T20:05:24.421943192, 0xFF0000, waveform, 0
2012-11-24T20:20:23.956117749, 2012-11-24T20:20:24.424117749, 0xFF0000, waveform, 0
2012-11-24T20:27:05.956961691, 2012-11-24T20:27:11.924961691, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T20:27:41.957056641, 2012-11-24T20:27:47.925056641, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T20:27:47.957055807, 2012-11-24T20:27:53.925055807, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T20:27:53.957054972, 2012-11-24T20:27:59.925054972, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T20:27:59.957114160, 2012-11-24T20:28:05.925114160, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T20:28:05.957053303, 2012-11-24T20:28:11.925053303, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T20:28:11.957112491, 2012-11-24T20:28:17.925112491, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T20:28:17.957111656, 2012-11-24T20:28:23.925111656, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T20:29:11.957204103, 2012-11-24T20:29:17.925204103, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T20:29:29.957241594, 2012-11-24T20:29:35.925241594, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T20:35:23.957952260, 2012-11-24T20:35:24.425952260, 0xFF0000, waveform, 0
2012-11-24T20:50:23.959566771, 2012-11-24T20:50:24.427566771, 0xFF0000, waveform, 0
2012-11-24T21:05:23.961010754, 2012-11-24T21:05:24.429010754, 0xFF0000, waveform, 0
2012-11-24T21:20:23.962471425, 2012-11-24T21:20:24.430471425, 0xFF0000, waveform, 0
2012-11-24T21:35:23.963852107, 2012-11-24T21:35:24.431852107, 0xFF0000, waveform, 0
2012-11-24T21:40:59.964362502, 2012-11-24T21:41:05.932362502, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T21:41:05.964321970, 2012-11-24T21:41:11.932321970, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T21:41:11.964361488, 2012-11-24T21:41:17.932361488, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T21:41:59.964417219, 2012-11-24T21:42:05.932417219, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T21:42:05.964456737, 2012-11-24T21:42:11.932456737, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T21:42:11.964416205, 2012-11-24T21:42:17.932416205, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T21:44:35.964703500, 2012-11-24T21:44:41.932703500, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T21:44:41.964642941, 2012-11-24T21:44:47.932642941, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T21:44:47.964702427, 2012-11-24T21:44:53.932702427, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T21:45:17.964739799, 2012-11-24T21:45:23.932739799, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T21:45:23.964739263, 2012-11-24T21:45:29.932739263, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T21:45:29.964738726, 2012-11-24T21:45:35.932738726, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T21:45:35.964738190, 2012-11-24T21:45:41.932738190, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T21:45:47.964737176, 2012-11-24T21:45:53.932737176, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T21:47:11.964889764, 2012-11-24T21:47:17.932889764, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T21:47:23.964888691, 2012-11-24T21:47:29.932888691, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T21:47:35.964927613, 2012-11-24T21:47:41.932927613, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T21:48:11.965024471, 2012-11-24T21:48:17.933024471, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T21:48:23.965023398, 2012-11-24T21:48:29.933023398, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T21:50:23.965172827, 2012-11-24T21:50:24.433172827, 0xFF0000, waveform, 0
2012-11-24T22:05:23.966533541, 2012-11-24T22:05:24.434533541, 0xFF0000, waveform, 0
2012-11-24T22:20:23.967814207, 2012-11-24T22:20:24.435814207, 0xFF0000, waveform, 0
2012-11-24T22:33:29.968944966, 2012-11-24T22:33:35.936944966, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T22:33:35.968944430, 2012-11-24T22:33:41.936944430, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T22:33:41.968943953, 2012-11-24T22:33:47.936943953, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T22:33:47.968983411, 2012-11-24T22:33:53.936983411, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T22:33:53.968982875, 2012-11-24T22:33:59.936982875, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T22:33:59.968982338, 2012-11-24T22:34:05.936982338, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T22:34:05.969041824, 2012-11-24T22:34:11.937041824, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T22:34:11.968981266, 2012-11-24T22:34:17.936981266, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T22:34:17.969040751, 2012-11-24T22:34:23.937040751, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T22:34:23.969040215, 2012-11-24T22:34:29.937040215, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T22:34:29.969039678, 2012-11-24T22:34:35.937039678, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T22:34:35.969039142, 2012-11-24T22:34:41.937039142, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T22:34:41.969038665, 2012-11-24T22:34:47.937038665, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T22:34:47.969078123, 2012-11-24T22:34:53.937078123, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T22:34:53.969077587, 2012-11-24T22:34:59.937077587, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T22:34:59.969077050, 2012-11-24T22:35:05.937077050, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T22:35:05.969076514, 2012-11-24T22:35:11.937076514, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T22:35:11.969135999, 2012-11-24T22:35:17.937135999, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T22:35:17.969075441, 2012-11-24T22:35:23.937075441, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T22:35:23.969134926, 2012-11-24T22:35:24.437134926, 0xFF0000, waveform, 0
2012-11-24T22:50:23.970455646, 2012-11-24T22:50:24.438455646, 0xFF0000, waveform, 0
2012-11-24T23:05:23.971776366, 2012-11-24T23:05:24.439776366, 0xFF0000, waveform, 0
2012-11-24T23:20:23.973097026, 2012-11-24T23:20:24.441097026, 0xFF0000, waveform, 0
2012-11-24T23:35:23.974457740, 2012-11-24T23:35:24.442457740, 0xFF0000, waveform, 0
2012-11-24T23:50:23.975938439, 2012-11-24T23:50:24.443938439, 0xFF0000, waveform, 0
