Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-08-17T04:29:46.690021157, 2019-08-17T04:29:52.658021157, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T04:31:28.690132021, 2019-08-17T04:31:29.158132021, 0xFF0000, waveform, 0
2019-08-17T04:35:04.690355062, 2019-08-17T04:35:10.658355062, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T04:35:10.690355777, 2019-08-17T04:35:16.658355777, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T04:35:16.690356373, 2019-08-17T04:35:22.658356373, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T04:35:22.690417051, 2019-08-17T04:35:28.658417051, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T04:35:28.690357685, 2019-08-17T04:35:34.658357685, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T04:35:34.690418362, 2019-08-17T04:35:40.658418362, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T04:35:40.690418958, 2019-08-17T04:35:46.658418958, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T04:35:46.690419554, 2019-08-17T04:35:52.658419554, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T04:36:04.690421581, 2019-08-17T04:36:10.658421581, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T04:36:10.690462112, 2019-08-17T04:36:16.658462112, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T04:45:52.691024303, 2019-08-17T04:45:58.659024303, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T04:45:58.691084980, 2019-08-17T04:46:04.659084980, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T04:46:28.691088199, 2019-08-17T04:46:29.159088199, 0xFF0000, waveform, 0
2019-08-17T04:47:40.691195845, 2019-08-17T04:47:46.659195845, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T04:47:46.691136479, 2019-08-17T04:47:52.659136479, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T04:50:40.691355109, 2019-08-17T04:50:46.659355109, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T04:50:46.691355705, 2019-08-17T04:50:52.659355705, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T04:51:04.691357612, 2019-08-17T04:51:10.659357612, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T04:51:10.691418290, 2019-08-17T04:51:16.659418290, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T04:52:52.691529154, 2019-08-17T04:52:58.659529154, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T04:52:58.691529750, 2019-08-17T04:53:04.659529750, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T05:01:28.692084193, 2019-08-17T05:01:29.160084193, 0xFF0000, waveform, 0
2019-08-17T05:03:52.692239642, 2019-08-17T05:03:58.660239642, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T05:03:58.692240238, 2019-08-17T05:04:04.660240238, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T05:04:04.692300915, 2019-08-17T05:04:10.660300915, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T05:04:10.692241549, 2019-08-17T05:04:16.660241549, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T05:04:16.692242145, 2019-08-17T05:04:22.660242145, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T05:04:22.692302823, 2019-08-17T05:04:28.660302823, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T05:04:28.692243456, 2019-08-17T05:04:34.660243456, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T05:04:34.692304134, 2019-08-17T05:04:40.660304134, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T05:04:40.692304730, 2019-08-17T05:04:46.660304730, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T05:04:46.692305326, 2019-08-17T05:04:52.660305326, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T05:04:52.692306041, 2019-08-17T05:04:58.660306041, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T05:04:58.692306637, 2019-08-17T05:05:04.660306637, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T05:05:04.692307353, 2019-08-17T05:05:10.660307353, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T05:05:10.692348003, 2019-08-17T05:05:16.660348003, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T05:05:16.692308545, 2019-08-17T05:05:22.660308545, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T05:05:22.692349195, 2019-08-17T05:05:28.660349195, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T05:05:28.692349910, 2019-08-17T05:05:34.660349910, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T05:05:34.692350506, 2019-08-17T05:05:40.660350506, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T05:13:40.692902445, 2019-08-17T05:13:46.660902445, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T05:13:46.692903041, 2019-08-17T05:13:52.660903041, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T05:16:28.693080306, 2019-08-17T05:16:29.161080306, 0xFF0000, waveform, 0
2019-08-17T05:19:40.693340778, 2019-08-17T05:19:46.661340778, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T05:19:46.693301439, 2019-08-17T05:19:52.661301439, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T05:19:52.693342089, 2019-08-17T05:19:58.661342089, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T05:19:58.693342804, 2019-08-17T05:20:04.661342804, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T05:20:04.693343400, 2019-08-17T05:20:10.661343400, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T05:20:10.693343997, 2019-08-17T05:20:16.661343997, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T05:20:16.693344712, 2019-08-17T05:20:22.661344712, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T05:20:22.693345308, 2019-08-17T05:20:28.661345308, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T05:20:28.693405985, 2019-08-17T05:20:34.661405985, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T05:20:34.693346619, 2019-08-17T05:20:40.661346619, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T05:26:40.693785667, 2019-08-17T05:26:46.661785667, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T05:26:46.693846344, 2019-08-17T05:26:52.661846344, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T05:26:52.693786978, 2019-08-17T05:26:58.661786978, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T05:26:58.693847656, 2019-08-17T05:27:04.661847656, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T05:27:04.693848252, 2019-08-17T05:27:10.661848252, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T05:27:10.693848848, 2019-08-17T05:27:16.661848848, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T05:27:16.693849563, 2019-08-17T05:27:22.661849563, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T05:27:22.693850159, 2019-08-17T05:27:28.661850159, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T05:31:28.694176435, 2019-08-17T05:31:29.162176435, 0xFF0000, waveform, 0
2019-08-17T05:34:40.694336891, 2019-08-17T05:34:46.662336891, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T05:34:46.694337606, 2019-08-17T05:34:52.662337606, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T05:36:04.694445848, 2019-08-17T05:36:10.662445848, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T05:36:10.694446563, 2019-08-17T05:36:16.662446563, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T05:36:16.694447159, 2019-08-17T05:36:22.662447159, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T05:36:22.694507837, 2019-08-17T05:36:28.662507837, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T05:36:28.694448471, 2019-08-17T05:36:34.662448471, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T05:36:34.694509148, 2019-08-17T05:36:40.662509148, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T05:36:40.694509744, 2019-08-17T05:36:46.662509744, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T05:36:46.694510340, 2019-08-17T05:36:52.662510340, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T05:36:52.694511055, 2019-08-17T05:36:58.662511055, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T05:36:58.694511651, 2019-08-17T05:37:04.662511651, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T05:46:28.695212483, 2019-08-17T05:46:29.163212483, 0xFF0000, waveform, 0
2019-08-17T05:48:28.695325374, 2019-08-17T05:48:34.663325374, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T05:48:34.695325970, 2019-08-17T05:48:40.663325970, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T05:48:40.695386648, 2019-08-17T05:48:46.663386648, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T05:48:46.695327281, 2019-08-17T05:48:52.663327281, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T05:48:52.695327877, 2019-08-17T05:48:58.663327877, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T05:48:58.695388555, 2019-08-17T05:49:04.663388555, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T05:49:04.695329189, 2019-08-17T05:49:10.663329189, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T05:49:10.695389866, 2019-08-17T05:49:16.663389866, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T05:49:16.695330500, 2019-08-17T05:49:22.663330500, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T05:49:22.695391058, 2019-08-17T05:49:28.663391058, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T06:01:28.696268558, 2019-08-17T06:01:29.164268558, 0xFF0000, waveform, 0
2019-08-17T06:03:16.696380138, 2019-08-17T06:03:22.664380138, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T06:03:22.696380734, 2019-08-17T06:03:28.664380734, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T06:04:04.696425318, 2019-08-17T06:04:10.664425318, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T06:04:10.696425914, 2019-08-17T06:04:16.664425914, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T06:04:16.696486592, 2019-08-17T06:04:22.664486592, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T06:04:22.696427226, 2019-08-17T06:04:28.664427226, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T06:04:28.696487784, 2019-08-17T06:04:34.664487784, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T06:04:34.696428418, 2019-08-17T06:04:40.664428418, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T06:04:40.696489095, 2019-08-17T06:04:46.664489095, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T06:04:46.696489810, 2019-08-17T06:04:52.664489810, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T06:05:28.696534276, 2019-08-17T06:05:34.664534276, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T06:05:34.696534872, 2019-08-17T06:05:40.664534872, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T06:06:04.696598052, 2019-08-17T06:06:10.664598052, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T06:06:10.696598768, 2019-08-17T06:06:16.664598768, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T06:09:40.696861147, 2019-08-17T06:09:46.664861147, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T06:09:46.696821808, 2019-08-17T06:09:52.664821808, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T06:13:16.697144150, 2019-08-17T06:13:22.665144150, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T06:13:22.697084903, 2019-08-17T06:13:28.665084903, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T06:13:28.697145462, 2019-08-17T06:13:34.665145462, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T06:13:34.697146177, 2019-08-17T06:13:40.665146177, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T06:16:28.697364687, 2019-08-17T06:16:29.165364687, 0xFF0000, waveform, 0
2019-08-17T06:23:52.697852134, 2019-08-17T06:23:58.665852134, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T06:23:58.697912812, 2019-08-17T06:24:04.665912812, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T06:24:04.697853446, 2019-08-17T06:24:10.665853446, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T06:24:10.697914004, 2019-08-17T06:24:16.665914004, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T06:24:16.697854638, 2019-08-17T06:24:22.665854638, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T06:24:22.697915315, 2019-08-17T06:24:28.665915315, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T06:24:28.697915911, 2019-08-17T06:24:34.665915911, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T06:24:34.697916626, 2019-08-17T06:24:40.665916626, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T06:24:40.697917222, 2019-08-17T06:24:46.665917222, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T06:24:46.697957873, 2019-08-17T06:24:52.665957873, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T06:24:52.697918534, 2019-08-17T06:24:58.665918534, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T06:24:58.697959184, 2019-08-17T06:25:04.665959184, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T06:28:28.698181629, 2019-08-17T06:28:34.666181629, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T06:28:34.698242187, 2019-08-17T06:28:40.666242187, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T06:28:40.698182821, 2019-08-17T06:28:46.666182821, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T06:28:46.698243498, 2019-08-17T06:28:52.666243498, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T06:28:52.698244094, 2019-08-17T06:28:58.666244094, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T06:28:58.698244810, 2019-08-17T06:29:04.666244810, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T06:29:28.698248028, 2019-08-17T06:29:34.666248028, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T06:29:34.698288679, 2019-08-17T06:29:40.666288679, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T06:31:28.698400855, 2019-08-17T06:31:29.166400855, 0xFF0000, waveform, 0
2019-08-17T06:35:04.698683857, 2019-08-17T06:35:10.666683857, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T06:35:10.698724508, 2019-08-17T06:35:16.666724508, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T06:35:16.698685169, 2019-08-17T06:35:22.666685169, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T06:35:22.698725819, 2019-08-17T06:35:28.666725819, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T06:35:40.698727726, 2019-08-17T06:35:46.666727726, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T06:35:46.698728322, 2019-08-17T06:35:52.666728322, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T06:36:04.698730230, 2019-08-17T06:36:10.666730230, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T06:36:10.698790907, 2019-08-17T06:36:16.666790907, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T06:36:28.698792815, 2019-08-17T06:36:34.666792815, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T06:36:34.698793530, 2019-08-17T06:36:40.666793530, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T06:44:52.699386596, 2019-08-17T06:44:58.667386596, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T06:44:58.699447274, 2019-08-17T06:45:04.667447274, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T06:45:04.699387907, 2019-08-17T06:45:10.667387907, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T06:45:10.699448585, 2019-08-17T06:45:16.667448585, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T06:45:16.699449181, 2019-08-17T06:45:22.667449181, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T06:45:22.699449896, 2019-08-17T06:45:28.667449896, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T06:45:28.699450492, 2019-08-17T06:45:34.667450492, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T06:45:34.699491143, 2019-08-17T06:45:40.667491143, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T06:45:40.699451804, 2019-08-17T06:45:46.667451804, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T06:45:46.699492454, 2019-08-17T06:45:52.667492454, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T06:46:28.699496865, 2019-08-17T06:46:29.167496865, 0xFF0000, waveform, 0
2019-08-17T06:54:52.700150728, 2019-08-17T06:54:58.668150728, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T06:54:58.700111389, 2019-08-17T06:55:04.668111389, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T06:55:04.700152039, 2019-08-17T06:55:10.668152039, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T06:55:10.700112581, 2019-08-17T06:55:16.668112581, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T06:55:28.700154542, 2019-08-17T06:55:34.668154542, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T06:55:34.700155138, 2019-08-17T06:55:40.668155138, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T06:55:52.700217127, 2019-08-17T06:55:58.668217127, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T06:55:58.700157761, 2019-08-17T06:56:04.668157761, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T06:56:04.700218439, 2019-08-17T06:56:10.668218439, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T06:56:10.700219035, 2019-08-17T06:56:16.668219035, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T07:01:28.700592994, 2019-08-17T07:01:29.168592994, 0xFF0000, waveform, 0
2019-08-17T07:05:04.700875997, 2019-08-17T07:05:10.668875997, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T07:05:10.700876712, 2019-08-17T07:05:16.668876712, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T07:05:16.700877308, 2019-08-17T07:05:22.668877308, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T07:05:22.700878024, 2019-08-17T07:05:28.668878024, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T07:06:40.700986266, 2019-08-17T07:06:46.668986266, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T07:06:46.700986981, 2019-08-17T07:06:52.668986981, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T07:06:52.701027631, 2019-08-17T07:06:58.669027631, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T07:06:58.700988173, 2019-08-17T07:07:04.668988173, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T07:07:16.701030135, 2019-08-17T07:07:22.669030135, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T07:07:22.701030731, 2019-08-17T07:07:28.669030731, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T07:15:28.701642632, 2019-08-17T07:15:34.669642632, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T07:15:34.701643347, 2019-08-17T07:15:40.669643347, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T07:15:52.701685190, 2019-08-17T07:15:58.669685190, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T07:15:58.701645851, 2019-08-17T07:16:04.669645851, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T07:16:16.701687812, 2019-08-17T07:16:22.669687812, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T07:16:22.701688408, 2019-08-17T07:16:28.669688408, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T07:16:28.701749086, 2019-08-17T07:16:29.169749086, 0xFF0000, waveform, 0
2019-08-17T07:17:52.701798081, 2019-08-17T07:17:58.669798081, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T07:17:58.701798677, 2019-08-17T07:18:04.669798677, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T07:19:40.701969623, 2019-08-17T07:19:46.669969623, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T07:19:46.701910257, 2019-08-17T07:19:52.669910257, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T07:31:28.702845215, 2019-08-17T07:31:29.170845215, 0xFF0000, waveform, 0
2019-08-17T07:46:28.703941226, 2019-08-17T07:46:29.171941226, 0xFF0000, waveform, 0
2019-08-17T08:01:28.705037355, 2019-08-17T08:01:29.173037355, 0xFF0000, waveform, 0
2019-08-17T08:16:28.706173419, 2019-08-17T08:16:29.174173419, 0xFF0000, waveform, 0
2019-08-17T08:31:28.707329511, 2019-08-17T08:31:29.175329511, 0xFF0000, waveform, 0
2019-08-17T08:46:28.708565592, 2019-08-17T08:46:29.176565592, 0xFF0000, waveform, 0
2019-08-17T08:54:16.709275603, 2019-08-17T08:54:22.677275603, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T08:54:22.709276199, 2019-08-17T08:54:28.677276199, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T08:54:28.709276914, 2019-08-17T08:54:34.677276914, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T08:54:34.709317564, 2019-08-17T08:54:40.677317564, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T08:54:40.709278225, 2019-08-17T08:54:46.677278225, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T08:54:46.709318757, 2019-08-17T08:54:52.677318757, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T08:54:52.709319472, 2019-08-17T08:54:58.677319472, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T08:54:58.709320068, 2019-08-17T08:55:04.677320068, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T08:55:04.709320783, 2019-08-17T08:55:10.677320783, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T08:55:10.709381341, 2019-08-17T08:55:16.677381341, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T08:56:16.709488391, 2019-08-17T08:56:22.677488391, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T08:56:22.709429025, 2019-08-17T08:56:28.677429025, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T08:56:28.709489703, 2019-08-17T08:56:34.677489703, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T08:56:34.709430336, 2019-08-17T08:56:40.677430336, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T08:56:40.709491014, 2019-08-17T08:56:46.677491014, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T08:56:46.709491610, 2019-08-17T08:56:52.677491610, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T08:56:52.709492206, 2019-08-17T08:56:58.677492206, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T08:56:58.709492921, 2019-08-17T08:57:04.677492921, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T08:57:04.709533572, 2019-08-17T08:57:10.677533572, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T08:57:10.709494233, 2019-08-17T08:57:16.677494233, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T08:58:16.709601283, 2019-08-17T08:58:22.677601283, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T08:58:22.709641933, 2019-08-17T08:58:28.677641933, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T08:58:28.709602475, 2019-08-17T08:58:34.677602475, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T08:58:34.709643125, 2019-08-17T08:58:40.677643125, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T08:58:40.709643840, 2019-08-17T08:58:46.677643840, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T08:58:46.709644436, 2019-08-17T08:58:52.677644436, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T08:58:52.709645032, 2019-08-17T08:58:58.677645032, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T08:58:58.709705710, 2019-08-17T08:59:04.677705710, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T08:59:04.709646344, 2019-08-17T08:59:10.677646344, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T08:59:10.709707021, 2019-08-17T08:59:16.677707021, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T09:00:16.709814071, 2019-08-17T09:00:22.677814071, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T09:00:22.709814667, 2019-08-17T09:00:28.677814667, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T09:00:28.709815382, 2019-08-17T09:00:34.677815382, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T09:00:34.709815979, 2019-08-17T09:00:40.677815979, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T09:00:40.709816575, 2019-08-17T09:00:46.677816575, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T09:00:46.709817290, 2019-08-17T09:00:52.677817290, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T09:00:52.709857940, 2019-08-17T09:00:58.677857940, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T09:00:58.709818482, 2019-08-17T09:01:04.677818482, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T09:01:04.709859132, 2019-08-17T09:01:10.677859132, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T09:01:10.709859848, 2019-08-17T09:01:16.677859848, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T09:01:28.709921717, 2019-08-17T09:01:29.177921717, 0xFF0000, waveform, 0
2019-08-17T09:02:16.709966897, 2019-08-17T09:02:22.677966897, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T09:02:22.709967494, 2019-08-17T09:02:28.677967494, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T09:02:28.709968090, 2019-08-17T09:02:34.677968090, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T09:02:34.710028767, 2019-08-17T09:02:40.678028767, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T09:02:40.709969401, 2019-08-17T09:02:46.677969401, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T09:02:46.710030078, 2019-08-17T09:02:52.678030078, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T09:02:52.709970712, 2019-08-17T09:02:58.677970712, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T09:02:58.710031390, 2019-08-17T09:03:04.678031390, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T09:03:04.710072040, 2019-08-17T09:03:10.678072040, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T09:03:10.710032582, 2019-08-17T09:03:16.678032582, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T09:16:28.711157798, 2019-08-17T09:16:29.179157798, 0xFF0000, waveform, 0
2019-08-17T09:31:28.712213873, 2019-08-17T09:31:29.180213873, 0xFF0000, waveform, 0
2019-08-17T09:46:28.713150024, 2019-08-17T09:46:29.181150024, 0xFF0000, waveform, 0
2019-08-17T10:01:28.714046120, 2019-08-17T10:01:29.182046120, 0xFF0000, waveform, 0
2019-08-17T10:16:28.714942216, 2019-08-17T10:16:29.182942216, 0xFF0000, waveform, 0
2019-08-17T10:29:52.715687990, 2019-08-17T10:29:58.683687990, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T10:29:58.715728640, 2019-08-17T10:30:04.683728640, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T10:30:04.715729355, 2019-08-17T10:30:10.683729355, 0x0000FF, waveform-continuous-burst, 2
