Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-11-07T06:08:58.868570566, 2018-11-07T06:09:04.836570566, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T06:09:04.868631005, 2018-11-07T06:09:10.836631005, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T06:09:10.868571519, 2018-11-07T06:09:16.836571519, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T06:09:16.868571996, 2018-11-07T06:09:22.836571996, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T06:09:22.868572473, 2018-11-07T06:09:28.836572473, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T06:09:28.868532896, 2018-11-07T06:09:34.836532896, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T06:09:34.868533372, 2018-11-07T06:09:40.836533372, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T06:09:40.868473887, 2018-11-07T06:09:46.836473887, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T06:09:46.868474364, 2018-11-07T06:09:52.836474364, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T06:09:52.868474841, 2018-11-07T06:09:58.836474841, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T06:12:40.868088126, 2018-11-07T06:12:41.336088126, 0xFF0000, waveform, 0
2018-11-07T06:27:40.866158962, 2018-11-07T06:27:41.334158962, 0xFF0000, waveform, 0
2018-11-07T06:29:58.865869879, 2018-11-07T06:30:04.833869879, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T06:30:04.865870356, 2018-11-07T06:30:10.833870356, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T06:42:40.864329934, 2018-11-07T06:42:41.332329934, 0xFF0000, waveform, 0
2018-11-07T06:46:22.863847374, 2018-11-07T06:46:28.831847374, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T06:46:28.863847851, 2018-11-07T06:46:34.831847851, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T06:46:34.863808393, 2018-11-07T06:46:40.831808393, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T06:46:40.863808751, 2018-11-07T06:46:46.831808751, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T06:46:46.863809227, 2018-11-07T06:46:52.831809227, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T06:46:52.863749742, 2018-11-07T06:46:58.831749742, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T06:47:22.863752126, 2018-11-07T06:47:28.831752126, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T06:47:28.863712549, 2018-11-07T06:47:34.831712549, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T06:47:34.863713026, 2018-11-07T06:47:40.831713026, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T06:47:40.863653540, 2018-11-07T06:47:46.831653540, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T06:47:46.863654017, 2018-11-07T06:47:52.831654017, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T06:47:52.863714456, 2018-11-07T06:47:58.831714456, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T06:52:46.863137602, 2018-11-07T06:52:52.831137602, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T06:52:52.863078117, 2018-11-07T06:52:58.831078117, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T06:52:58.863078594, 2018-11-07T06:53:04.831078594, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T06:53:04.863079071, 2018-11-07T06:53:10.831079071, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T06:57:40.862560749, 2018-11-07T06:57:41.330560749, 0xFF0000, waveform, 0
2018-11-07T06:59:10.862367868, 2018-11-07T06:59:16.830367868, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T06:59:16.862368345, 2018-11-07T06:59:22.830368345, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T06:59:22.862368822, 2018-11-07T06:59:28.830368822, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T06:59:28.862309336, 2018-11-07T06:59:34.830309336, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T06:59:34.862309813, 2018-11-07T06:59:40.830309813, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T06:59:40.862310290, 2018-11-07T06:59:46.830310290, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T06:59:58.862271666, 2018-11-07T07:00:04.830271666, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T07:00:04.862272143, 2018-11-07T07:00:10.830272143, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T07:00:10.862272620, 2018-11-07T07:00:16.830272620, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T07:00:16.862213134, 2018-11-07T07:00:22.830213134, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T07:12:40.860831737, 2018-11-07T07:12:41.328831737, 0xFF0000, waveform, 0
2018-11-07T07:27:40.859242677, 2018-11-07T07:27:41.327242677, 0xFF0000, waveform, 0
2018-11-07T07:27:46.859243154, 2018-11-07T07:27:52.827243154, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T07:27:52.859203577, 2018-11-07T07:27:58.827203577, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T07:27:58.859243988, 2018-11-07T07:28:04.827243988, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T07:28:04.859244465, 2018-11-07T07:28:10.827244465, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T07:28:10.859205007, 2018-11-07T07:28:16.827205007, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T07:28:16.859205484, 2018-11-07T07:28:22.827205484, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T07:28:22.859205961, 2018-11-07T07:28:28.827205961, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T07:28:28.859146356, 2018-11-07T07:28:34.827146356, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T07:29:10.859109759, 2018-11-07T07:29:16.827109759, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T07:29:16.859110236, 2018-11-07T07:29:22.827110236, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T07:29:22.859110713, 2018-11-07T07:29:28.827110713, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T07:29:28.859111189, 2018-11-07T07:29:34.827111189, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T07:29:34.859051585, 2018-11-07T07:29:40.827051585, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T07:29:40.859052062, 2018-11-07T07:29:46.827052062, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T07:42:40.857773542, 2018-11-07T07:42:41.325773542, 0xFF0000, waveform, 0
2018-11-07T07:56:10.856477379, 2018-11-07T07:56:16.824477379, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T07:56:16.856477856, 2018-11-07T07:56:22.824477856, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T07:56:22.856438279, 2018-11-07T07:56:28.824438279, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T07:56:28.856478810, 2018-11-07T07:56:34.824478810, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T07:56:34.856439232, 2018-11-07T07:56:40.824439232, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T07:56:40.856439709, 2018-11-07T07:56:46.824439709, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T07:56:46.856440186, 2018-11-07T07:56:52.824440186, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T07:56:52.856380701, 2018-11-07T07:56:58.824380701, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T07:57:10.856382131, 2018-11-07T07:57:16.824382131, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T07:57:16.856382608, 2018-11-07T07:57:22.824382608, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T07:57:22.856383085, 2018-11-07T07:57:28.824383085, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T07:57:28.856343507, 2018-11-07T07:57:34.824343507, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T07:57:40.856344461, 2018-11-07T07:57:41.324344461, 0xFF0000, waveform, 0
2018-11-07T07:58:46.856249690, 2018-11-07T07:58:52.824249690, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T07:58:52.856250166, 2018-11-07T07:58:58.824250166, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T08:05:58.855583667, 2018-11-07T08:06:04.823583667, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T08:06:04.855624198, 2018-11-07T08:06:10.823624198, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T08:07:58.855433106, 2018-11-07T08:08:04.823433106, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T08:08:04.855393648, 2018-11-07T08:08:10.823393648, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T08:08:34.855396032, 2018-11-07T08:08:40.823396032, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T08:08:40.855336427, 2018-11-07T08:08:46.823336427, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T08:08:46.855336904, 2018-11-07T08:08:52.823336904, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T08:08:52.855397343, 2018-11-07T08:08:58.823397343, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T08:08:58.855337858, 2018-11-07T08:09:04.823337858, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T08:09:04.855338335, 2018-11-07T08:09:10.823338335, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T08:09:22.855339765, 2018-11-07T08:09:28.823339765, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T08:09:28.855300188, 2018-11-07T08:09:34.823300188, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T08:12:40.855055332, 2018-11-07T08:12:41.323055332, 0xFF0000, waveform, 0
2018-11-07T08:23:34.854106903, 2018-11-07T08:23:40.822106903, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T08:23:40.854107379, 2018-11-07T08:23:46.822107379, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T08:27:40.853786230, 2018-11-07T08:27:41.321786230, 0xFF0000, waveform, 0
2018-11-07T08:28:46.853731513, 2018-11-07T08:28:52.821731513, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T08:28:52.853691935, 2018-11-07T08:28:58.821691935, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T08:30:22.853599071, 2018-11-07T08:30:28.821599071, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T08:30:28.853599548, 2018-11-07T08:30:34.821599548, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T08:31:10.853502869, 2018-11-07T08:31:16.821502869, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T08:31:16.853503346, 2018-11-07T08:31:22.821503346, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T08:31:58.853446602, 2018-11-07T08:32:04.821446602, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T08:32:04.853447079, 2018-11-07T08:32:10.821447079, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T08:32:46.853350400, 2018-11-07T08:32:52.821350400, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T08:32:52.853410840, 2018-11-07T08:32:58.821410840, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T08:32:58.853351354, 2018-11-07T08:33:04.821351354, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T08:33:04.853351831, 2018-11-07T08:33:10.821351831, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T08:36:58.853070259, 2018-11-07T08:37:04.821070259, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T08:37:04.853030681, 2018-11-07T08:37:10.821030681, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T08:42:40.852657198, 2018-11-07T08:42:41.320657198, 0xFF0000, waveform, 0
2018-11-07T08:52:58.851905822, 2018-11-07T08:53:04.819905822, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T08:53:04.851906299, 2018-11-07T08:53:10.819906299, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T08:53:58.851850628, 2018-11-07T08:54:04.819850628, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T08:54:04.851811051, 2018-11-07T08:54:10.819811051, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T08:57:40.851568102, 2018-11-07T08:57:41.319568102, 0xFF0000, waveform, 0
2018-11-07T08:59:22.851476073, 2018-11-07T08:59:28.819476073, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T08:59:28.851436614, 2018-11-07T08:59:34.819436614, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T08:59:34.851437091, 2018-11-07T08:59:40.819437091, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T08:59:40.851477503, 2018-11-07T08:59:46.819477503, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T08:59:46.851438045, 2018-11-07T08:59:52.819438045, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T08:59:52.851438522, 2018-11-07T08:59:58.819438522, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T09:00:46.851382732, 2018-11-07T09:00:52.819382732, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T09:00:52.851343274, 2018-11-07T09:00:58.819343274, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T09:01:46.851287484, 2018-11-07T09:01:52.819287484, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T09:01:52.851287961, 2018-11-07T09:01:58.819287961, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T09:12:40.850599050, 2018-11-07T09:12:41.318599050, 0xFF0000, waveform, 0
2018-11-07T09:27:40.849709868, 2018-11-07T09:27:41.317709868, 0xFF0000, waveform, 0
2018-11-07T09:30:34.849583625, 2018-11-07T09:30:40.817583625, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T09:30:40.849524140, 2018-11-07T09:30:46.817524140, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T09:30:46.849524617, 2018-11-07T09:30:52.817524617, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T09:30:52.849525094, 2018-11-07T09:30:58.817525094, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T09:30:58.849525570, 2018-11-07T09:31:04.817525570, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T09:31:04.849526047, 2018-11-07T09:31:10.817526047, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T09:31:10.849526405, 2018-11-07T09:31:16.817526405, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T09:31:16.849486947, 2018-11-07T09:31:22.817486947, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T09:31:22.849527359, 2018-11-07T09:31:28.817527359, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T09:31:28.849487900, 2018-11-07T09:31:34.817487900, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T09:31:34.849488377, 2018-11-07T09:31:40.817488377, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T09:31:40.849488854, 2018-11-07T09:31:46.817488854, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T09:31:58.849490284, 2018-11-07T09:32:04.817490284, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T09:32:04.849430680, 2018-11-07T09:32:10.817430680, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T09:41:22.848974704, 2018-11-07T09:41:28.816974704, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T09:41:28.848975181, 2018-11-07T09:41:34.816975181, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T09:42:40.848880887, 2018-11-07T09:42:41.316880887, 0xFF0000, waveform, 0
2018-11-07T09:56:34.848246574, 2018-11-07T09:56:40.816246574, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T09:56:40.848206996, 2018-11-07T09:56:46.816206996, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T09:57:40.848211765, 2018-11-07T09:57:41.316211765, 0xFF0000, waveform, 0
2018-11-07T09:58:22.848115086, 2018-11-07T09:58:28.816115086, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T09:58:28.848155498, 2018-11-07T09:58:34.816155498, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T09:58:34.848116040, 2018-11-07T09:58:40.816116040, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T09:58:40.848116517, 2018-11-07T09:58:46.816116517, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T09:58:46.848116993, 2018-11-07T09:58:52.816116993, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T09:58:52.848117470, 2018-11-07T09:58:58.816117470, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T09:58:58.848117828, 2018-11-07T09:59:04.816117828, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T09:59:04.848058342, 2018-11-07T09:59:10.816058342, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T10:00:46.848026394, 2018-11-07T10:00:52.816026394, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T10:00:52.848026871, 2018-11-07T10:00:58.816026871, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T10:05:46.847790002, 2018-11-07T10:05:52.815790002, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T10:05:52.847790479, 2018-11-07T10:05:58.815790479, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T10:06:34.847753763, 2018-11-07T10:06:40.815753763, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T10:06:40.847754240, 2018-11-07T10:06:46.815754240, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T10:06:58.847755670, 2018-11-07T10:07:04.815755670, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T10:07:04.847756147, 2018-11-07T10:07:10.815756147, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T10:07:46.847699522, 2018-11-07T10:07:52.815699522, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T10:07:52.847699999, 2018-11-07T10:07:58.815699999, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T10:12:40.847522616, 2018-11-07T10:12:41.315522616, 0xFF0000, waveform, 0
2018-11-07T10:16:22.847340106, 2018-11-07T10:16:28.815340106, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T10:16:28.847340583, 2018-11-07T10:16:34.815340583, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T10:16:46.847342014, 2018-11-07T10:16:52.815342014, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T10:16:52.847302556, 2018-11-07T10:16:58.815302556, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T10:16:58.847342967, 2018-11-07T10:17:04.815342967, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T10:17:04.847343444, 2018-11-07T10:17:10.815343444, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T10:27:40.846893548, 2018-11-07T10:27:41.314893548, 0xFF0000, waveform, 0
2018-11-07T10:28:10.846895933, 2018-11-07T10:28:16.814895933, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T10:28:16.846896409, 2018-11-07T10:28:22.814896409, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T10:30:10.846805334, 2018-11-07T10:30:16.814805334, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T10:30:16.846805810, 2018-11-07T10:30:22.814805810, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T10:31:22.846771001, 2018-11-07T10:31:28.814771001, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T10:31:28.846771478, 2018-11-07T10:31:34.814771478, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T10:32:46.846717715, 2018-11-07T10:32:52.814717715, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T10:32:52.846718192, 2018-11-07T10:32:58.814718192, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T10:42:40.846364498, 2018-11-07T10:42:41.314364498, 0xFF0000, waveform, 0
2018-11-07T10:43:58.846330642, 2018-11-07T10:44:04.814330642, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T10:44:04.846331119, 2018-11-07T10:44:10.814331119, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T10:45:58.846280097, 2018-11-07T10:46:04.814280097, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T10:46:04.846280574, 2018-11-07T10:46:10.814280574, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T10:51:58.846108436, 2018-11-07T10:52:04.814108436, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T10:52:04.846108913, 2018-11-07T10:52:10.814108913, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T10:57:40.845935344, 2018-11-07T10:57:41.313935344, 0xFF0000, waveform, 0
2018-11-07T11:07:58.845684051, 2018-11-07T11:08:04.813684051, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T11:08:04.845684528, 2018-11-07T11:08:10.813684528, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T11:08:58.845648765, 2018-11-07T11:09:04.813648765, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T11:09:04.845649242, 2018-11-07T11:09:10.813649242, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T11:09:10.845649719, 2018-11-07T11:09:16.813649719, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T11:09:16.845650196, 2018-11-07T11:09:22.813650196, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T11:11:58.845602989, 2018-11-07T11:12:04.813602989, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T11:12:04.845603466, 2018-11-07T11:12:10.813603466, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T11:12:34.845605850, 2018-11-07T11:12:40.813605850, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T11:12:40.845566272, 2018-11-07T11:12:46.813566272, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T11:12:40.845566272, 2018-11-07T11:12:41.313566272, 0xFF0000, waveform, 0
2018-11-07T11:15:10.845518112, 2018-11-07T11:15:16.813518112, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T11:15:16.845518589, 2018-11-07T11:15:22.813518589, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T11:15:34.845520019, 2018-11-07T11:15:40.813520019, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T11:15:40.845480442, 2018-11-07T11:15:46.813480442, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T11:22:46.845354080, 2018-11-07T11:22:52.813354080, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T11:22:52.845354557, 2018-11-07T11:22:58.813354557, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T11:22:58.845355033, 2018-11-07T11:23:04.813355033, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T11:23:04.845355510, 2018-11-07T11:23:10.813355510, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T11:23:22.845356822, 2018-11-07T11:23:28.813356822, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T11:23:28.845357298, 2018-11-07T11:23:34.813357298, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T11:23:46.845358729, 2018-11-07T11:23:52.813358729, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T11:23:52.845319271, 2018-11-07T11:23:58.813319271, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T11:25:46.845268249, 2018-11-07T11:25:52.813268249, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T11:25:52.845268726, 2018-11-07T11:25:58.813268726, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T11:27:40.845237255, 2018-11-07T11:27:41.313237255, 0xFF0000, waveform, 0
2018-11-07T11:28:46.845242381, 2018-11-07T11:28:52.813242381, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T11:28:52.845242857, 2018-11-07T11:28:58.813242857, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T11:39:46.845034360, 2018-11-07T11:39:52.813034360, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T11:39:52.845034837, 2018-11-07T11:39:58.813034837, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T11:42:40.845008134, 2018-11-07T11:42:41.313008134, 0xFF0000, waveform, 0
2018-11-07T11:55:10.844567179, 2018-11-07T11:55:16.812567179, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T11:55:16.844607710, 2018-11-07T11:55:22.812607710, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T11:55:22.844568133, 2018-11-07T11:55:28.812568133, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T11:55:28.844568610, 2018-11-07T11:55:34.812568610, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T11:55:34.844569087, 2018-11-07T11:55:40.812569087, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T11:55:40.844569563, 2018-11-07T11:55:46.812569563, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T11:55:46.844570040, 2018-11-07T11:55:52.812570040, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T11:55:52.844510555, 2018-11-07T11:55:58.812510555, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T11:55:58.844570994, 2018-11-07T11:56:04.812570994, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T11:56:04.844571471, 2018-11-07T11:56:10.812571471, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T11:56:22.844572901, 2018-11-07T11:56:28.812572901, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T11:56:28.844513297, 2018-11-07T11:56:34.812513297, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T11:56:34.844513773, 2018-11-07T11:56:40.812513773, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T11:56:40.844514250, 2018-11-07T11:56:46.812514250, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T11:57:40.844479084, 2018-11-07T11:57:41.312479084, 0xFF0000, waveform, 0
2018-11-07T12:04:22.844150662, 2018-11-07T12:04:28.812150662, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T12:04:28.844151139, 2018-11-07T12:04:34.812151139, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T12:04:34.844151616, 2018-11-07T12:04:40.812151616, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T12:04:40.844152092, 2018-11-07T12:04:46.812152092, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T12:04:46.844152569, 2018-11-07T12:04:52.812152569, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T12:04:52.844113111, 2018-11-07T12:04:58.812113111, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T12:04:58.844113588, 2018-11-07T12:05:04.812113588, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T12:05:04.844154000, 2018-11-07T12:05:10.812154000, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T12:05:10.844114542, 2018-11-07T12:05:16.812114542, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T12:05:16.844114899, 2018-11-07T12:05:22.812114899, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T12:05:22.844115376, 2018-11-07T12:05:28.812115376, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T12:05:28.844115853, 2018-11-07T12:05:34.812115853, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T12:12:40.843689918, 2018-11-07T12:12:41.311689918, 0xFF0000, waveform, 0
2018-11-07T12:13:34.843594193, 2018-11-07T12:13:40.811594193, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T12:13:40.843594670, 2018-11-07T12:13:46.811594670, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T12:27:40.842460870, 2018-11-07T12:27:41.310460870, 0xFF0000, waveform, 0
2018-11-07T12:42:40.840791702, 2018-11-07T12:42:41.308791702, 0xFF0000, waveform, 0
2018-11-07T12:57:40.838602662, 2018-11-07T12:57:41.306602662, 0xFF0000, waveform, 0
