Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-04-07T07:19:11.466227531, 2018-04-07T07:19:17.434227531, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T07:19:17.466167926, 2018-04-07T07:19:23.434167926, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T07:19:23.466228246, 2018-04-07T07:19:29.434228246, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T07:19:29.466168642, 2018-04-07T07:19:35.434168642, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T07:19:35.466168999, 2018-04-07T07:19:41.434168999, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T07:19:53.466230034, 2018-04-07T07:19:59.434230034, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T07:19:59.466230392, 2018-04-07T07:20:05.434230392, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T07:26:05.466392755, 2018-04-07T07:26:05.934392755, 0xFF0000, waveform, 0
2018-04-07T07:33:17.466619133, 2018-04-07T07:33:23.434619133, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T07:33:23.466619491, 2018-04-07T07:33:29.434619491, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T07:34:53.466685056, 2018-04-07T07:34:59.434685056, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T07:34:59.466685414, 2018-04-07T07:35:05.434685414, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T07:35:29.466687202, 2018-04-07T07:35:35.434687202, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T07:35:35.466727614, 2018-04-07T07:35:41.434727614, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T07:36:53.466732382, 2018-04-07T07:36:59.434732382, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T07:36:59.466732740, 2018-04-07T07:37:05.434732740, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T07:41:05.466847777, 2018-04-07T07:41:05.934847777, 0xFF0000, waveform, 0
2018-04-07T07:45:17.467023134, 2018-04-07T07:45:23.435023134, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T07:45:23.467023491, 2018-04-07T07:45:29.435023491, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T07:45:29.467023849, 2018-04-07T07:45:35.435023849, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T07:45:35.467024207, 2018-04-07T07:45:41.435024207, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T07:45:41.467064619, 2018-04-07T07:45:47.435064619, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T07:45:47.467025041, 2018-04-07T07:45:53.435025041, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T07:46:29.467067599, 2018-04-07T07:46:35.435067599, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T07:46:35.467067956, 2018-04-07T07:46:41.435067956, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T07:48:17.467134118, 2018-04-07T07:48:23.435134118, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T07:48:23.467134475, 2018-04-07T07:48:29.435134475, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T07:49:17.467137813, 2018-04-07T07:49:23.435137813, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T07:49:23.467138171, 2018-04-07T07:49:29.435138171, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T07:49:29.467178583, 2018-04-07T07:49:35.435178583, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T07:49:35.467138886, 2018-04-07T07:49:41.435138886, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T07:49:41.467179298, 2018-04-07T07:49:47.435179298, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T07:49:47.467179656, 2018-04-07T07:49:53.435179656, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T07:56:05.467402696, 2018-04-07T07:56:05.935402696, 0xFF0000, waveform, 0
2018-04-07T08:04:17.467692732, 2018-04-07T08:04:23.435692732, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T08:04:23.467693090, 2018-04-07T08:04:29.435693090, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T08:04:29.467693448, 2018-04-07T08:04:35.435693448, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T08:04:35.467733860, 2018-04-07T08:04:41.435733860, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T08:04:41.467694282, 2018-04-07T08:04:47.435694282, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T08:04:47.467734575, 2018-04-07T08:04:53.435734575, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T08:04:53.467694997, 2018-04-07T08:04:59.435694997, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T08:04:59.467735290, 2018-04-07T08:05:05.435735290, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T08:07:53.467805981, 2018-04-07T08:07:59.435805981, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T08:07:59.467806339, 2018-04-07T08:08:05.435806339, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T08:08:05.467846751, 2018-04-07T08:08:11.435846751, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T08:08:11.467807054, 2018-04-07T08:08:17.435807054, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T08:08:17.467847466, 2018-04-07T08:08:23.435847466, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T08:08:23.467847824, 2018-04-07T08:08:29.435847824, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T08:08:53.467849612, 2018-04-07T08:08:59.435849612, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T08:08:59.467849969, 2018-04-07T08:09:05.435849969, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T08:11:05.467957735, 2018-04-07T08:11:05.935957735, 0xFF0000, waveform, 0
2018-04-07T08:20:05.468290686, 2018-04-07T08:20:11.436290686, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T08:20:11.468291044, 2018-04-07T08:20:17.436291044, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T08:21:17.468355059, 2018-04-07T08:21:23.436355059, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T08:21:23.468355417, 2018-04-07T08:21:29.436355417, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T08:21:29.468355774, 2018-04-07T08:21:35.436355774, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T08:21:35.468356132, 2018-04-07T08:21:41.436356132, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T08:21:41.468356490, 2018-04-07T08:21:47.436356490, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T08:21:47.468396902, 2018-04-07T08:21:53.436396902, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T08:26:05.468572616, 2018-04-07T08:26:05.936572616, 0xFF0000, waveform, 0
2018-04-07T08:27:05.468576312, 2018-04-07T08:27:11.436576312, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T08:27:11.468576669, 2018-04-07T08:27:17.436576669, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T08:28:41.468622207, 2018-04-07T08:28:47.436622207, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T08:28:47.468622565, 2018-04-07T08:28:53.436622565, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T08:32:17.468795418, 2018-04-07T08:32:23.436795418, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T08:32:23.468795776, 2018-04-07T08:32:29.436795776, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T08:32:41.468836784, 2018-04-07T08:32:47.436836784, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T08:32:47.468797206, 2018-04-07T08:32:53.436797206, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T08:40:53.469166874, 2018-04-07T08:40:59.437166874, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T08:40:59.469127297, 2018-04-07T08:41:05.437127297, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T08:41:05.469167590, 2018-04-07T08:41:11.437167590, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T08:41:05.469167590, 2018-04-07T08:41:05.937167590, 0xFF0000, waveform, 0
2018-04-07T08:41:11.469167947, 2018-04-07T08:41:17.437167947, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T08:44:53.469341516, 2018-04-07T08:44:59.437341516, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T08:44:59.469341874, 2018-04-07T08:45:05.437341874, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T08:45:05.469342231, 2018-04-07T08:45:11.437342231, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T08:45:11.469342589, 2018-04-07T08:45:17.437342589, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T08:46:53.469448924, 2018-04-07T08:46:59.437448924, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T08:46:59.469389200, 2018-04-07T08:47:05.437389200, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T08:47:05.469449639, 2018-04-07T08:47:11.437449639, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T08:47:11.469449996, 2018-04-07T08:47:17.437449996, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T08:47:29.469451069, 2018-04-07T08:47:35.437451069, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T08:47:35.469451427, 2018-04-07T08:47:41.437451427, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T08:47:41.469451785, 2018-04-07T08:47:47.437451785, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T08:47:47.469492197, 2018-04-07T08:47:53.437492197, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T08:56:05.469822525, 2018-04-07T08:56:05.937822525, 0xFF0000, waveform, 0
2018-04-07T08:56:53.469885468, 2018-04-07T08:56:59.437885468, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T08:56:59.469885826, 2018-04-07T08:57:05.437885826, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T09:03:17.470209002, 2018-04-07T09:03:23.438209002, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T09:03:23.470149278, 2018-04-07T09:03:29.438149278, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T09:05:17.470316290, 2018-04-07T09:05:23.438316290, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T09:05:23.470256686, 2018-04-07T09:05:29.438256686, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T09:06:17.470319986, 2018-04-07T09:06:23.438319986, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T09:06:23.470360279, 2018-04-07T09:06:29.438360279, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T09:10:29.470535397, 2018-04-07T09:10:35.438535397, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T09:10:35.470535755, 2018-04-07T09:10:41.438535755, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T09:10:53.470536828, 2018-04-07T09:10:59.438536828, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T09:10:59.470577120, 2018-04-07T09:11:05.438577120, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T09:11:05.470537543, 2018-04-07T09:11:11.438537543, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T09:11:05.470537543, 2018-04-07T09:11:05.938537543, 0xFF0000, waveform, 0
2018-04-07T09:11:11.470537900, 2018-04-07T09:11:17.438537900, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T09:11:17.470578312, 2018-04-07T09:11:23.438578312, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T09:11:23.470538616, 2018-04-07T09:11:29.438538616, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T09:19:53.470969796, 2018-04-07T09:19:59.438969796, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T09:19:59.471010208, 2018-04-07T09:20:05.439010208, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T09:20:29.471011996, 2018-04-07T09:20:35.439011996, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T09:20:35.471012353, 2018-04-07T09:20:41.439012353, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T09:20:41.471012711, 2018-04-07T09:20:47.439012711, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T09:20:47.471013069, 2018-04-07T09:20:53.439013069, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T09:23:29.471182942, 2018-04-07T09:23:35.439182942, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T09:23:35.471183300, 2018-04-07T09:23:41.439183300, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T09:26:05.471292495, 2018-04-07T09:26:05.939292495, 0xFF0000, waveform, 0
2018-04-07T09:32:41.471616625, 2018-04-07T09:32:47.439616625, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T09:32:47.471617102, 2018-04-07T09:32:53.439617102, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T09:32:53.471657395, 2018-04-07T09:32:59.439657395, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T09:32:59.471617817, 2018-04-07T09:33:05.439617817, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T09:33:05.471658110, 2018-04-07T09:33:11.439658110, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T09:33:11.471658468, 2018-04-07T09:33:17.439658468, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T09:33:17.471658825, 2018-04-07T09:33:23.439658825, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T09:33:23.471659302, 2018-04-07T09:33:29.439659302, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T09:36:53.471832036, 2018-04-07T09:36:59.439832036, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T09:36:59.471872448, 2018-04-07T09:37:05.439872448, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T09:37:05.471832752, 2018-04-07T09:37:11.439832752, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T09:37:11.471873164, 2018-04-07T09:37:17.439873164, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T09:37:17.471873521, 2018-04-07T09:37:23.439873521, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T09:37:23.471873879, 2018-04-07T09:37:29.439873879, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T09:37:29.471874237, 2018-04-07T09:37:35.439874237, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T09:37:35.471874594, 2018-04-07T09:37:41.439874594, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T09:41:05.472087502, 2018-04-07T09:41:05.940087502, 0xFF0000, waveform, 0
2018-04-07T09:46:41.472368001, 2018-04-07T09:46:47.440368001, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T09:46:47.472368359, 2018-04-07T09:46:53.440368359, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T09:55:29.472840189, 2018-04-07T09:55:35.440840189, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T09:55:35.472900629, 2018-04-07T09:55:41.440900629, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T09:55:53.472841739, 2018-04-07T09:55:59.440841739, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T09:55:59.472842097, 2018-04-07T09:56:05.440842097, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T09:56:05.472902417, 2018-04-07T09:56:11.440902417, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T09:56:05.472902417, 2018-04-07T09:56:05.940902417, 0xFF0000, waveform, 0
2018-04-07T09:56:11.472842812, 2018-04-07T09:56:17.440842812, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T09:56:41.472944617, 2018-04-07T09:56:47.440944617, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T09:56:47.472905039, 2018-04-07T09:56:53.440905039, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T09:56:53.472945332, 2018-04-07T09:56:59.440945332, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T09:56:59.472905755, 2018-04-07T09:57:05.440905755, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T09:57:05.472946047, 2018-04-07T09:57:11.440946047, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T09:57:11.472946405, 2018-04-07T09:57:17.440946405, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T09:57:17.472906827, 2018-04-07T09:57:23.440906827, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T09:57:23.472947239, 2018-04-07T09:57:29.440947239, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T10:11:05.473757386, 2018-04-07T10:11:05.941757386, 0xFF0000, waveform, 0
2018-04-07T10:26:05.474612355, 2018-04-07T10:26:05.942612355, 0xFF0000, waveform, 0
2018-04-07T10:29:29.474824786, 2018-04-07T10:29:35.442824786, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T10:29:35.474825143, 2018-04-07T10:29:41.442825143, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T10:30:29.474868416, 2018-04-07T10:30:35.442868416, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T10:30:35.474868893, 2018-04-07T10:30:41.442868893, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T10:41:05.475507259, 2018-04-07T10:41:05.943507259, 0xFF0000, waveform, 0
2018-04-07T10:56:05.476462244, 2018-04-07T10:56:05.944462244, 0xFF0000, waveform, 0
2018-04-07T10:56:41.476524472, 2018-04-07T10:56:47.444524472, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T10:56:47.476524829, 2018-04-07T10:56:53.444524829, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T11:09:17.477310657, 2018-04-07T11:09:23.445310657, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T11:09:23.477370977, 2018-04-07T11:09:29.445370977, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T11:10:17.477374315, 2018-04-07T11:10:23.445374315, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T11:10:23.477414727, 2018-04-07T11:10:29.445414727, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T11:11:05.477417230, 2018-04-07T11:11:05.945417230, 0xFF0000, waveform, 0
2018-04-07T11:12:05.477520942, 2018-04-07T11:12:11.445520942, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T11:12:11.477481245, 2018-04-07T11:12:17.445481245, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T11:26:05.478472232, 2018-04-07T11:26:05.946472232, 0xFF0000, waveform, 0
2018-04-07T11:41:05.479527115, 2018-04-07T11:41:05.947527115, 0xFF0000, waveform, 0
2018-04-07T11:56:05.480682134, 2018-04-07T11:56:05.948682134, 0xFF0000, waveform, 0
2018-04-07T12:11:05.481897115, 2018-04-07T12:11:05.949897115, 0xFF0000, waveform, 0
2018-04-07T12:23:29.483082532, 2018-04-07T12:23:35.451082532, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T12:23:35.483042955, 2018-04-07T12:23:41.451042955, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T12:25:05.483188390, 2018-04-07T12:25:11.451188390, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T12:25:11.483188748, 2018-04-07T12:25:17.451188748, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T12:25:29.483249902, 2018-04-07T12:25:35.451249902, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T12:25:35.483250260, 2018-04-07T12:25:41.451250260, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T12:26:05.483292102, 2018-04-07T12:26:05.951292102, 0xFF0000, waveform, 0
2018-04-07T12:41:05.484946966, 2018-04-07T12:41:05.952946966, 0xFF0000, waveform, 0
2018-04-07T12:56:05.486601948, 2018-04-07T12:56:05.954601948, 0xFF0000, waveform, 0
2018-04-07T13:10:05.488013267, 2018-04-07T13:10:11.456013267, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T13:10:11.488013625, 2018-04-07T13:10:17.456013625, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T13:11:05.488116979, 2018-04-07T13:11:05.956116979, 0xFF0000, waveform, 0
2018-04-07T13:16:29.488536715, 2018-04-07T13:16:35.456536715, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T13:16:35.488577127, 2018-04-07T13:16:41.456577127, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T13:26:05.489211916, 2018-04-07T13:26:05.957211916, 0xFF0000, waveform, 0
2018-04-07T13:28:41.489321470, 2018-04-07T13:28:47.457321470, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T13:28:47.489381790, 2018-04-07T13:28:53.457381790, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T13:28:53.489382147, 2018-04-07T13:28:59.457382147, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T13:28:59.489382505, 2018-04-07T13:29:05.457382505, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T13:35:05.489704847, 2018-04-07T13:35:11.457704847, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T13:35:11.489705204, 2018-04-07T13:35:17.457705204, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T13:37:41.489814400, 2018-04-07T13:37:47.457814400, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T13:37:47.489854812, 2018-04-07T13:37:53.457854812, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T13:41:05.490026831, 2018-04-07T13:41:05.958026831, 0xFF0000, waveform, 0
2018-04-07T13:45:05.490181565, 2018-04-07T13:45:11.458181565, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T13:45:11.490181922, 2018-04-07T13:45:17.458181922, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T13:47:29.490290284, 2018-04-07T13:47:35.458290284, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T13:47:35.490290641, 2018-04-07T13:47:41.458290641, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T13:51:17.490464210, 2018-04-07T13:51:23.458464210, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T13:51:23.490464568, 2018-04-07T13:51:29.458464568, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T13:52:41.490509390, 2018-04-07T13:52:47.458509390, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T13:52:47.490509748, 2018-04-07T13:52:53.458509748, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T13:56:05.490621805, 2018-04-07T13:56:05.958621805, 0xFF0000, waveform, 0
2018-04-07T13:59:41.490795016, 2018-04-07T13:59:47.458795016, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T13:59:47.490795373, 2018-04-07T13:59:53.458795373, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T14:02:41.490906000, 2018-04-07T14:02:47.458906000, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T14:02:47.490906357, 2018-04-07T14:02:53.458906357, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T14:10:53.491176009, 2018-04-07T14:10:59.459176009, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T14:10:59.491176486, 2018-04-07T14:11:05.459176486, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T14:11:05.491176843, 2018-04-07T14:11:05.959176843, 0xFF0000, waveform, 0
2018-04-07T14:12:05.491240501, 2018-04-07T14:12:11.459240501, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T14:12:11.491180777, 2018-04-07T14:12:17.459180777, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T14:26:05.491591811, 2018-04-07T14:26:05.959591811, 0xFF0000, waveform, 0
2018-04-07T14:29:05.491702795, 2018-04-07T14:29:11.459702795, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T14:29:11.491703152, 2018-04-07T14:29:17.459703152, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T14:29:17.491743445, 2018-04-07T14:29:23.459743445, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T14:29:23.491703867, 2018-04-07T14:29:29.459703867, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T14:29:41.491704940, 2018-04-07T14:29:47.459704940, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T14:29:47.491745352, 2018-04-07T14:29:53.459745352, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T14:39:17.491980075, 2018-04-07T14:39:23.459980075, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T14:39:23.491980552, 2018-04-07T14:39:29.459980552, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T14:39:41.491981625, 2018-04-07T14:39:47.459981625, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T14:39:47.491981983, 2018-04-07T14:39:53.459981983, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T14:39:53.491982340, 2018-04-07T14:39:59.459982340, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T14:39:59.491982698, 2018-04-07T14:40:05.459982698, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T14:41:05.491986751, 2018-04-07T14:41:05.959986751, 0xFF0000, waveform, 0
2018-04-07T14:53:41.492332935, 2018-04-07T14:53:47.460332935, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T14:53:47.492333292, 2018-04-07T14:53:53.460333292, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T14:53:53.492333650, 2018-04-07T14:53:59.460333650, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T14:53:59.492334008, 2018-04-07T14:54:05.460334008, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T14:56:05.492401719, 2018-04-07T14:56:05.960401719, 0xFF0000, waveform, 0
2018-04-07T15:07:53.492644906, 2018-04-07T15:07:59.460644906, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T15:07:59.492645263, 2018-04-07T15:08:05.460645263, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T15:08:05.492685675, 2018-04-07T15:08:11.460685675, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T15:08:11.492645978, 2018-04-07T15:08:17.460645978, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T15:09:53.492692232, 2018-04-07T15:09:59.460692232, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T15:09:59.492752671, 2018-04-07T15:10:05.460752671, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T15:10:05.492692947, 2018-04-07T15:10:11.460692947, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T15:10:11.492693305, 2018-04-07T15:10:17.460693305, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T15:11:05.492756605, 2018-04-07T15:11:05.960756605, 0xFF0000, waveform, 0
2018-04-07T15:25:53.493110895, 2018-04-07T15:25:59.461110895, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T15:25:59.493051290, 2018-04-07T15:26:05.461051290, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T15:26:05.493111610, 2018-04-07T15:26:05.961111610, 0xFF0000, waveform, 0
2018-04-07T15:26:41.493113756, 2018-04-07T15:26:47.461113756, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T15:26:47.493054151, 2018-04-07T15:26:53.461054151, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T15:37:41.493354082, 2018-04-07T15:37:47.461354082, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T15:37:47.493354439, 2018-04-07T15:37:53.461354439, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T15:38:05.493355631, 2018-04-07T15:38:11.461355631, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T15:38:11.493395924, 2018-04-07T15:38:17.461395924, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T15:40:05.493402957, 2018-04-07T15:40:11.461402957, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T15:40:11.493403315, 2018-04-07T15:40:17.461403315, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T15:40:29.493404388, 2018-04-07T15:40:35.461404388, 0x0000FF, waveform-continuous-burst, 2
