Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-04-08T07:49:00.717933177, 2019-04-08T07:49:06.685933177, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T07:49:06.717933773, 2019-04-08T07:49:12.685933773, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T07:49:12.717974305, 2019-04-08T07:49:18.685974305, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T07:50:18.718040466, 2019-04-08T07:50:24.686040466, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T07:50:24.718041062, 2019-04-08T07:50:30.686041062, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T07:50:30.718041658, 2019-04-08T07:50:36.686041658, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T07:50:36.718082189, 2019-04-08T07:50:42.686082189, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T07:50:42.718042731, 2019-04-08T07:50:48.686042731, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T07:50:48.718083381, 2019-04-08T07:50:54.686083381, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T07:50:54.718043923, 2019-04-08T07:51:00.686043923, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T07:51:00.718084454, 2019-04-08T07:51:06.686084454, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T07:51:06.718085050, 2019-04-08T07:51:12.686085050, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T07:51:12.718085646, 2019-04-08T07:51:18.686085646, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T08:01:18.718802690, 2019-04-08T08:01:19.186802690, 0xFF0000, waveform, 0
2019-04-08T08:16:18.719887495, 2019-04-08T08:16:19.187887495, 0xFF0000, waveform, 0
2019-04-08T08:31:18.720872282, 2019-04-08T08:31:19.188872282, 0xFF0000, waveform, 0
2019-04-08T08:46:18.721897006, 2019-04-08T08:46:19.189897006, 0xFF0000, waveform, 0
2019-04-08T09:01:18.722841858, 2019-04-08T09:01:19.190841858, 0xFF0000, waveform, 0
2019-04-08T09:13:24.723650217, 2019-04-08T09:13:30.691650217, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T09:13:30.723650813, 2019-04-08T09:13:36.691650813, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T09:16:18.723826646, 2019-04-08T09:16:19.191826646, 0xFF0000, waveform, 0
2019-04-08T09:17:24.723872900, 2019-04-08T09:17:30.691872900, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T09:17:30.723933458, 2019-04-08T09:17:36.691933458, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T09:21:24.724155426, 2019-04-08T09:21:30.692155426, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T09:21:30.724156022, 2019-04-08T09:21:36.692156022, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T09:25:24.724418044, 2019-04-08T09:25:30.692418044, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T09:25:30.724418640, 2019-04-08T09:25:36.692418640, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T09:29:24.724700689, 2019-04-08T09:29:30.692700689, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T09:29:30.724701285, 2019-04-08T09:29:36.692701285, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T09:31:18.724811434, 2019-04-08T09:31:19.192811434, 0xFF0000, waveform, 0
2019-04-08T09:33:24.724963307, 2019-04-08T09:33:30.692963307, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T09:33:30.724963903, 2019-04-08T09:33:36.692963903, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T09:37:24.725185871, 2019-04-08T09:37:30.693185871, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T09:37:30.725246429, 2019-04-08T09:37:36.693246429, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T09:41:24.725468516, 2019-04-08T09:41:30.693468516, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T09:41:30.725469112, 2019-04-08T09:41:36.693469112, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T09:45:24.725731134, 2019-04-08T09:45:30.693731134, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T09:45:30.725731730, 2019-04-08T09:45:36.693731730, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T09:46:18.725796222, 2019-04-08T09:46:19.193796222, 0xFF0000, waveform, 0
2019-04-08T09:49:24.726013779, 2019-04-08T09:49:30.694013779, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T09:49:30.726014256, 2019-04-08T09:49:36.694014256, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T09:53:24.726236343, 2019-04-08T09:53:30.694236343, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T09:53:30.726276874, 2019-04-08T09:53:36.694276874, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T09:57:24.726558923, 2019-04-08T09:57:30.694558923, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T09:57:30.726559519, 2019-04-08T09:57:36.694559519, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T10:01:18.726821064, 2019-04-08T10:01:19.194821064, 0xFF0000, waveform, 0
2019-04-08T10:01:24.726821541, 2019-04-08T10:01:30.694821541, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T10:01:30.726822137, 2019-04-08T10:01:36.694822137, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T10:05:24.727104187, 2019-04-08T10:05:30.695104187, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T10:05:30.727104783, 2019-04-08T10:05:36.695104783, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T10:09:24.727366805, 2019-04-08T10:09:30.695366805, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T10:09:30.727367401, 2019-04-08T10:09:36.695367401, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T10:13:24.727649450, 2019-04-08T10:13:30.695649450, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T10:13:30.727649927, 2019-04-08T10:13:36.695649927, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T10:16:18.727865815, 2019-04-08T10:16:19.195865815, 0xFF0000, waveform, 0
2019-04-08T10:17:24.727912068, 2019-04-08T10:17:30.695912068, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T10:17:30.727912545, 2019-04-08T10:17:36.695912545, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T10:21:24.728194594, 2019-04-08T10:21:30.696194594, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T10:21:30.728235244, 2019-04-08T10:21:36.696235244, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T10:25:24.728457212, 2019-04-08T10:25:30.696457212, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T10:25:30.728457808, 2019-04-08T10:25:36.696457808, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T10:29:24.728779792, 2019-04-08T10:29:30.696779792, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T10:29:30.728740453, 2019-04-08T10:29:36.696740453, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T10:31:18.728890538, 2019-04-08T10:31:19.196890538, 0xFF0000, waveform, 0
2019-04-08T10:33:24.729062438, 2019-04-08T10:33:30.697062438, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T10:33:30.729063034, 2019-04-08T10:33:36.697063034, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T10:37:24.729385018, 2019-04-08T10:37:30.697385018, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T10:37:30.729325652, 2019-04-08T10:37:36.697325652, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T10:41:24.729647636, 2019-04-08T10:41:30.697647636, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T10:41:30.729648232, 2019-04-08T10:41:36.697648232, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T10:45:24.729930281, 2019-04-08T10:45:30.697930281, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T10:45:30.729930877, 2019-04-08T10:45:36.697930877, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T10:46:18.729975342, 2019-04-08T10:46:19.197975342, 0xFF0000, waveform, 0
2019-04-08T10:49:24.730252861, 2019-04-08T10:49:30.698252861, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T10:49:30.730193495, 2019-04-08T10:49:36.698193495, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T10:53:24.730515480, 2019-04-08T10:53:30.698515480, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T10:53:30.730576038, 2019-04-08T10:53:36.698576038, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T10:57:24.730798125, 2019-04-08T10:57:30.698798125, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T10:57:30.730838656, 2019-04-08T10:57:36.698838656, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T11:01:18.731120109, 2019-04-08T11:01:19.199120109, 0xFF0000, waveform, 0
2019-04-08T11:01:24.731160759, 2019-04-08T11:01:30.699160759, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T11:01:30.731121301, 2019-04-08T11:01:36.699121301, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T11:05:24.731443285, 2019-04-08T11:05:30.699443285, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T11:05:30.731483936, 2019-04-08T11:05:36.699483936, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T11:09:24.731765985, 2019-04-08T11:09:30.699765985, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T11:09:30.731766462, 2019-04-08T11:09:36.699766462, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T11:13:24.732088565, 2019-04-08T11:13:30.700088565, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T11:13:30.732089161, 2019-04-08T11:13:36.700089161, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T11:16:18.732304930, 2019-04-08T11:16:19.200304930, 0xFF0000, waveform, 0
2019-04-08T11:17:24.732411146, 2019-04-08T11:17:30.700411146, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T11:17:30.732411742, 2019-04-08T11:17:36.700411742, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T11:21:24.732733726, 2019-04-08T11:21:30.700733726, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T11:21:30.732734322, 2019-04-08T11:21:36.700734322, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T11:25:24.733056426, 2019-04-08T11:25:30.701056426, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T11:25:30.733056902, 2019-04-08T11:25:36.701056902, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T11:29:24.733379006, 2019-04-08T11:29:30.701379006, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T11:29:30.733379602, 2019-04-08T11:29:36.701379602, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T11:31:18.733529686, 2019-04-08T11:31:19.201529686, 0xFF0000, waveform, 0
2019-04-08T11:33:24.733741641, 2019-04-08T11:33:30.701741641, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T11:33:30.733702182, 2019-04-08T11:33:36.701702182, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T11:37:24.734024167, 2019-04-08T11:37:30.702024167, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T11:37:30.734064817, 2019-04-08T11:37:36.702064817, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T11:41:24.734346866, 2019-04-08T11:41:30.702346866, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T11:41:30.734387397, 2019-04-08T11:41:36.702387397, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T11:45:24.734769463, 2019-04-08T11:45:30.702769463, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T11:45:30.734709978, 2019-04-08T11:45:36.702709978, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T11:46:18.734814524, 2019-04-08T11:46:19.202814524, 0xFF0000, waveform, 0
2019-04-08T11:49:24.735092043, 2019-04-08T11:49:30.703092043, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T11:49:30.735092639, 2019-04-08T11:49:36.703092639, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T11:53:24.735454678, 2019-04-08T11:53:30.703454678, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T11:53:30.735415220, 2019-04-08T11:53:36.703415220, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T11:57:24.735777258, 2019-04-08T11:57:30.703777258, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T11:57:30.735837817, 2019-04-08T11:57:36.703837817, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T12:01:18.736159324, 2019-04-08T12:01:19.204159324, 0xFF0000, waveform, 0
2019-04-08T12:01:24.736099839, 2019-04-08T12:01:30.704099839, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T12:01:30.736160397, 2019-04-08T12:01:36.704160397, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T12:05:24.736522555, 2019-04-08T12:05:30.704522555, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T12:05:30.736483097, 2019-04-08T12:05:36.704483097, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T12:09:24.736845135, 2019-04-08T12:09:30.704845135, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T12:09:30.736905694, 2019-04-08T12:09:36.704905694, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T12:13:24.737227678, 2019-04-08T12:13:30.705227678, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T12:13:30.737228274, 2019-04-08T12:13:36.705228274, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T12:16:18.737484097, 2019-04-08T12:16:19.205484097, 0xFF0000, waveform, 0
2019-04-08T12:17:24.737590312, 2019-04-08T12:17:30.705590312, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T12:17:30.737590909, 2019-04-08T12:17:36.705590909, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T12:21:24.737972974, 2019-04-08T12:21:30.705972974, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T12:21:30.737973451, 2019-04-08T12:21:36.705973451, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T12:25:24.738395571, 2019-04-08T12:25:30.706395571, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T12:25:30.738336086, 2019-04-08T12:25:36.706336086, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T12:29:24.738718152, 2019-04-08T12:29:30.706718152, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T12:29:30.738758683, 2019-04-08T12:29:36.706758683, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T12:31:18.738928914, 2019-04-08T12:31:19.206928914, 0xFF0000, waveform, 0
2019-04-08T12:33:24.739080786, 2019-04-08T12:33:30.707080786, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T12:33:30.739141345, 2019-04-08T12:33:36.707141345, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T12:37:24.739503383, 2019-04-08T12:37:30.707503383, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T12:37:30.739503979, 2019-04-08T12:37:36.707503979, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T12:41:24.739886045, 2019-04-08T12:41:30.707886045, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T12:41:30.739886522, 2019-04-08T12:41:36.707886522, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T12:45:24.740248560, 2019-04-08T12:45:30.708248560, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T12:45:30.740249156, 2019-04-08T12:45:36.708249156, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T12:46:18.740353703, 2019-04-08T12:46:19.208353703, 0xFF0000, waveform, 0
2019-04-08T12:49:24.740671157, 2019-04-08T12:49:30.708671157, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T12:49:30.740671753, 2019-04-08T12:49:36.708671753, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T12:53:24.741053819, 2019-04-08T12:53:30.709053819, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T12:53:30.741094350, 2019-04-08T12:53:36.709094350, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T12:57:24.741476416, 2019-04-08T12:57:30.709476416, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T12:57:30.741477012, 2019-04-08T12:57:36.709477012, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T13:01:18.741838455, 2019-04-08T13:01:19.209838455, 0xFF0000, waveform, 0
2019-04-08T13:01:24.741839051, 2019-04-08T13:01:30.709839051, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T13:01:30.741899609, 2019-04-08T13:01:36.709899609, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T13:05:24.742261648, 2019-04-08T13:05:30.710261648, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T13:05:30.742262244, 2019-04-08T13:05:36.710262244, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T13:09:24.742684245, 2019-04-08T13:09:30.710684245, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T13:09:30.742684841, 2019-04-08T13:09:36.710684841, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T13:13:24.743066906, 2019-04-08T13:13:30.711066906, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T13:13:30.743107438, 2019-04-08T13:13:36.711107438, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T13:16:18.743383288, 2019-04-08T13:16:19.211383288, 0xFF0000, waveform, 0
2019-04-08T13:17:24.743489503, 2019-04-08T13:17:30.711489503, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T13:17:30.743490099, 2019-04-08T13:17:36.711490099, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T13:21:24.743912100, 2019-04-08T13:21:30.711912100, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T13:21:30.743912696, 2019-04-08T13:21:36.711912696, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T13:25:24.744334697, 2019-04-08T13:25:30.712334697, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T13:25:30.744335293, 2019-04-08T13:25:36.712335293, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T13:29:24.744697332, 2019-04-08T13:29:30.712697332, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T13:29:30.744757890, 2019-04-08T13:29:36.712757890, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T13:31:18.744968056, 2019-04-08T13:31:19.212968056, 0xFF0000, waveform, 0
2019-04-08T13:33:24.745179891, 2019-04-08T13:33:30.713179891, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T13:33:30.745180487, 2019-04-08T13:33:36.713180487, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T13:37:24.745602488, 2019-04-08T13:37:30.713602488, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T13:37:30.745603084, 2019-04-08T13:37:36.713603084, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T13:41:24.746025204, 2019-04-08T13:41:30.714025204, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T13:41:30.746025681, 2019-04-08T13:41:36.714025681, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T13:45:24.746447801, 2019-04-08T13:45:30.714447801, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T13:45:30.746488332, 2019-04-08T13:45:36.714488332, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T13:46:18.746552824, 2019-04-08T13:46:19.214552824, 0xFF0000, waveform, 0
2019-04-08T13:49:24.746870398, 2019-04-08T13:49:30.714870398, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T13:49:30.746910929, 2019-04-08T13:49:36.714910929, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T13:53:24.747332930, 2019-04-08T13:53:30.715332930, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T13:53:30.747333526, 2019-04-08T13:53:36.715333526, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T13:57:24.747755646, 2019-04-08T13:57:30.715755646, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T13:57:30.747756123, 2019-04-08T13:57:36.715756123, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T14:01:18.748177647, 2019-04-08T14:01:19.216177647, 0xFF0000, waveform, 0
2019-04-08T14:01:24.748178243, 2019-04-08T14:01:30.716178243, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T14:01:30.748178720, 2019-04-08T14:01:36.716178720, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T14:05:24.748660802, 2019-04-08T14:05:30.716660802, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T14:05:30.748601317, 2019-04-08T14:05:36.716601317, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T14:09:24.749083399, 2019-04-08T14:09:30.717083399, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T14:09:30.749083995, 2019-04-08T14:09:36.717083995, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T14:13:24.749546051, 2019-04-08T14:13:30.717546051, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T14:13:30.749546647, 2019-04-08T14:13:36.717546647, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T14:16:18.749862432, 2019-04-08T14:16:19.217862432, 0xFF0000, waveform, 0
2019-04-08T14:17:24.749968647, 2019-04-08T14:17:30.717968647, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T14:17:30.750029206, 2019-04-08T14:17:36.718029206, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T14:21:24.750391244, 2019-04-08T14:21:30.718391244, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T14:21:30.750451803, 2019-04-08T14:21:36.718451803, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T14:25:24.750873804, 2019-04-08T14:25:30.718873804, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T14:25:30.750874400, 2019-04-08T14:25:36.718874400, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T14:29:24.751336455, 2019-04-08T14:29:30.719336455, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T14:29:30.751337051, 2019-04-08T14:29:36.719337051, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T14:31:18.751547217, 2019-04-08T14:31:19.219547217, 0xFF0000, waveform, 0
2019-04-08T14:33:24.751759052, 2019-04-08T14:33:30.719759052, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T14:33:30.751759648, 2019-04-08T14:33:36.719759648, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T14:37:24.752241730, 2019-04-08T14:37:30.720241730, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T14:37:30.752242207, 2019-04-08T14:37:36.720242207, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T14:41:24.752664327, 2019-04-08T14:41:30.720664327, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T14:41:30.752704858, 2019-04-08T14:41:36.720704858, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T14:45:24.753186941, 2019-04-08T14:45:30.721186941, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T14:45:30.753127455, 2019-04-08T14:45:36.721127455, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T14:46:18.753232002, 2019-04-08T14:46:19.221232002, 0xFF0000, waveform, 0
2019-04-08T14:49:24.753609538, 2019-04-08T14:49:30.721609538, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T14:49:30.753650069, 2019-04-08T14:49:36.721650069, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T14:53:24.754032135, 2019-04-08T14:53:30.722032135, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T14:53:30.754072666, 2019-04-08T14:53:36.722072666, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T14:57:24.754554748, 2019-04-08T14:57:30.722554748, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T14:57:30.754495263, 2019-04-08T14:57:36.722495263, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T15:01:18.754976749, 2019-04-08T15:01:19.222976749, 0xFF0000, waveform, 0
2019-04-08T15:01:24.754977345, 2019-04-08T15:01:30.722977345, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T15:01:30.755017876, 2019-04-08T15:01:36.723017876, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T15:05:24.755439996, 2019-04-08T15:05:30.723439996, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T15:05:30.755440473, 2019-04-08T15:05:36.723440473, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T15:09:24.755922555, 2019-04-08T15:09:30.723922555, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T15:09:30.755923151, 2019-04-08T15:09:36.723923151, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T15:16:18.756701588, 2019-04-08T15:16:19.224701588, 0xFF0000, waveform, 0
2019-04-08T15:31:18.758486390, 2019-04-08T15:31:19.226486390, 0xFF0000, waveform, 0
2019-04-08T15:46:18.760231137, 2019-04-08T15:46:19.228231137, 0xFF0000, waveform, 0
2019-04-08T16:01:18.761955976, 2019-04-08T16:01:19.229955976, 0xFF0000, waveform, 0
2019-04-08T16:09:54.763004541, 2019-04-08T16:10:00.731004541, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:10:00.762965083, 2019-04-08T16:10:06.730965083, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:10:06.763005733, 2019-04-08T16:10:12.731005733, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:10:12.763006210, 2019-04-08T16:10:18.731006210, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:10:18.763006806, 2019-04-08T16:10:24.731006806, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:10:24.763067364, 2019-04-08T16:10:30.731067364, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:10:30.763007998, 2019-04-08T16:10:36.731007998, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:10:36.763068556, 2019-04-08T16:10:42.731068556, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:10:42.763109087, 2019-04-08T16:10:48.731109087, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:10:48.763069629, 2019-04-08T16:10:54.731069629, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:11:54.763215899, 2019-04-08T16:12:00.731215899, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:12:00.763216376, 2019-04-08T16:12:06.731216376, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:12:06.763216972, 2019-04-08T16:12:12.731216972, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:12:12.763217568, 2019-04-08T16:12:18.731217568, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:12:18.763278126, 2019-04-08T16:12:24.731278126, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:12:24.763278722, 2019-04-08T16:12:30.731278722, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:12:30.763279199, 2019-04-08T16:12:36.731279199, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:12:36.763319849, 2019-04-08T16:12:42.731319849, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:12:42.763280391, 2019-04-08T16:12:48.731280391, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:12:48.763320922, 2019-04-08T16:12:54.731320922, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:13:54.763427138, 2019-04-08T16:14:00.731427138, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:14:00.763487696, 2019-04-08T16:14:06.731487696, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:14:06.763488292, 2019-04-08T16:14:12.731488292, 0x0000FF, waveform-continuous-burst, 2
