Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-04-19T09:04:30.235810756, 2018-04-19T09:04:36.203810756, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T09:08:24.235925197, 2018-04-19T09:08:30.203925197, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T09:08:30.235865592, 2018-04-19T09:08:36.203865592, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T09:11:06.235975265, 2018-04-19T09:11:06.703975265, 0xFF0000, waveform, 0
2018-04-19T09:12:24.235980033, 2018-04-19T09:12:30.203980033, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T09:12:30.235980391, 2018-04-19T09:12:36.203980391, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T09:16:24.236094832, 2018-04-19T09:16:30.204094832, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T09:16:30.236055254, 2018-04-19T09:16:36.204055254, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T09:20:30.236210107, 2018-04-19T09:20:36.204210107, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T09:20:36.236170411, 2018-04-19T09:20:42.204170411, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T09:21:54.236175298, 2018-04-19T09:22:00.204175298, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T09:22:00.236215591, 2018-04-19T09:22:06.204215591, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T09:23:42.236281871, 2018-04-19T09:23:48.204281871, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T09:23:48.236222267, 2018-04-19T09:23:54.204222267, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T09:24:18.236284136, 2018-04-19T09:24:24.204284136, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T09:24:24.236284494, 2018-04-19T09:24:30.204284494, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T09:25:54.236330032, 2018-04-19T09:26:00.204330032, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T09:26:00.236290454, 2018-04-19T09:26:06.204290454, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T09:26:06.236330866, 2018-04-19T09:26:06.704330866, 0xFF0000, waveform, 0
2018-04-19T09:41:06.236686468, 2018-04-19T09:41:06.704686468, 0xFF0000, waveform, 0
2018-04-19T09:56:06.237142086, 2018-04-19T09:56:06.705142086, 0xFF0000, waveform, 0
2018-04-19T10:11:06.237597703, 2018-04-19T10:11:06.705597703, 0xFF0000, waveform, 0
2018-04-19T10:26:06.238213300, 2018-04-19T10:26:06.706213300, 0xFF0000, waveform, 0
2018-04-19T10:41:06.238808870, 2018-04-19T10:41:06.706808870, 0xFF0000, waveform, 0
2018-04-19T10:47:06.239131093, 2018-04-19T10:47:12.207131093, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T10:47:12.239091515, 2018-04-19T10:47:18.207091515, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T10:50:54.239345192, 2018-04-19T10:51:00.207345192, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T10:51:00.239345550, 2018-04-19T10:51:06.207345550, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T10:52:18.239410400, 2018-04-19T10:52:24.207410400, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T10:52:24.239410758, 2018-04-19T10:52:30.207410758, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T10:54:30.239558577, 2018-04-19T10:54:36.207558577, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T10:54:36.239518880, 2018-04-19T10:54:42.207518880, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T10:56:06.239624500, 2018-04-19T10:56:06.707624500, 0xFF0000, waveform, 0
2018-04-19T11:05:30.240299344, 2018-04-19T11:05:36.208299344, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T11:05:36.240259766, 2018-04-19T11:05:42.208259766, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T11:11:06.240680098, 2018-04-19T11:11:06.708680098, 0xFF0000, waveform, 0
2018-04-19T11:26:06.241735696, 2018-04-19T11:26:06.709735696, 0xFF0000, waveform, 0
2018-04-19T11:41:06.242531299, 2018-04-19T11:41:06.710531299, 0xFF0000, waveform, 0
2018-04-19T11:56:06.243046879, 2018-04-19T11:56:06.711046879, 0xFF0000, waveform, 0
2018-04-19T12:07:54.243290662, 2018-04-19T12:08:00.211290662, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T12:08:00.243291020, 2018-04-19T12:08:06.211291020, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T12:08:18.243292212, 2018-04-19T12:08:24.211292212, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T12:08:24.243232488, 2018-04-19T12:08:30.211232488, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T12:08:42.243293642, 2018-04-19T12:08:48.211293642, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T12:08:48.243294000, 2018-04-19T12:08:54.211294000, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T12:08:54.243294358, 2018-04-19T12:09:00.211294358, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T12:09:00.243294715, 2018-04-19T12:09:06.211294715, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T12:09:06.243295073, 2018-04-19T12:09:12.211295073, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T12:09:12.243295550, 2018-04-19T12:09:18.211295550, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T12:11:06.243342518, 2018-04-19T12:11:06.711342518, 0xFF0000, waveform, 0
2018-04-19T12:17:18.243325471, 2018-04-19T12:17:24.211325471, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T12:17:24.243365883, 2018-04-19T12:17:30.211365883, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T12:26:06.243358135, 2018-04-19T12:26:06.711358135, 0xFF0000, waveform, 0
2018-04-19T12:26:18.243358850, 2018-04-19T12:26:24.211358850, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T12:26:24.243359208, 2018-04-19T12:26:30.211359208, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T12:26:42.243360400, 2018-04-19T12:26:48.211360400, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T12:26:48.243360757, 2018-04-19T12:26:54.211360757, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T12:33:42.243326306, 2018-04-19T12:33:48.211326306, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T12:33:48.243386745, 2018-04-19T12:33:54.211386745, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T12:33:54.243327021, 2018-04-19T12:34:00.211327021, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T12:34:00.243327498, 2018-04-19T12:34:06.211327498, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T12:34:06.243387818, 2018-04-19T12:34:12.211387818, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T12:34:12.243328213, 2018-04-19T12:34:18.211328213, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T12:34:18.243328571, 2018-04-19T12:34:24.211328571, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T12:34:24.243328928, 2018-04-19T12:34:30.211328928, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T12:41:06.243313789, 2018-04-19T12:41:06.711313789, 0xFF0000, waveform, 0
2018-04-19T12:51:18.243251562, 2018-04-19T12:51:24.211251562, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T12:51:24.243191957, 2018-04-19T12:51:30.211191957, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T12:51:30.243252277, 2018-04-19T12:51:36.211252277, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T12:51:36.243252635, 2018-04-19T12:51:42.211252635, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T12:56:06.243169426, 2018-04-19T12:56:06.711169426, 0xFF0000, waveform, 0
2018-04-19T12:58:18.243177533, 2018-04-19T12:58:24.211177533, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T12:58:24.243177890, 2018-04-19T12:58:30.211177890, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T12:58:42.243178963, 2018-04-19T12:58:48.211178963, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T12:58:48.243179440, 2018-04-19T12:58:54.211179440, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T12:58:54.243179798, 2018-04-19T12:59:00.211179798, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T12:59:00.243120074, 2018-04-19T12:59:06.211120074, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T12:59:06.243180513, 2018-04-19T12:59:12.211180513, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T12:59:12.243180871, 2018-04-19T12:59:18.211180871, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T12:59:18.243121266, 2018-04-19T12:59:24.211121266, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T12:59:24.243181586, 2018-04-19T12:59:30.211181586, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T13:11:06.243024945, 2018-04-19T13:11:06.711024945, 0xFF0000, waveform, 0
2018-04-19T13:23:54.242872476, 2018-04-19T13:24:00.210872476, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T13:24:00.242912769, 2018-04-19T13:24:06.210912769, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T13:24:42.242875456, 2018-04-19T13:24:48.210875456, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T13:24:48.242875814, 2018-04-19T13:24:54.210875814, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T13:24:54.242916107, 2018-04-19T13:25:00.210916107, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T13:25:00.242876529, 2018-04-19T13:25:06.210876529, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T13:25:06.242876887, 2018-04-19T13:25:12.210876887, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T13:25:12.242917299, 2018-04-19T13:25:18.210917299, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T13:25:18.242877602, 2018-04-19T13:25:24.210877602, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T13:25:24.242877960, 2018-04-19T13:25:30.210877960, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T13:25:30.242918372, 2018-04-19T13:25:36.210918372, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T13:25:36.242878794, 2018-04-19T13:25:42.210878794, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T13:25:42.242879152, 2018-04-19T13:25:48.210879152, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T13:25:48.242879509, 2018-04-19T13:25:54.210879509, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T13:26:06.242880582, 2018-04-19T13:26:06.710880582, 0xFF0000, waveform, 0
2018-04-19T13:34:42.242812514, 2018-04-19T13:34:48.210812514, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T13:34:48.242812871, 2018-04-19T13:34:54.210812871, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T13:34:54.242753267, 2018-04-19T13:35:00.210753267, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T13:35:00.242813587, 2018-04-19T13:35:06.210813587, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T13:35:06.242753982, 2018-04-19T13:35:12.210753982, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T13:35:12.242754340, 2018-04-19T13:35:18.210754340, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T13:35:18.242814660, 2018-04-19T13:35:24.210814660, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T13:35:24.242755055, 2018-04-19T13:35:30.210755055, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T13:35:30.242755413, 2018-04-19T13:35:36.210755413, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T13:35:36.242815852, 2018-04-19T13:35:42.210815852, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T13:35:42.242756247, 2018-04-19T13:35:48.210756247, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T13:35:48.242756605, 2018-04-19T13:35:54.210756605, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T13:35:54.242756962, 2018-04-19T13:36:00.210756962, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T13:36:00.242757320, 2018-04-19T13:36:06.210757320, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T13:41:06.242676258, 2018-04-19T13:41:06.710676258, 0xFF0000, waveform, 0
2018-04-19T13:56:06.242591857, 2018-04-19T13:56:06.710591857, 0xFF0000, waveform, 0
2018-04-19T13:56:18.242592573, 2018-04-19T13:56:24.210592573, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T13:56:24.242592930, 2018-04-19T13:56:30.210592930, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T13:58:06.242539286, 2018-04-19T13:58:12.210539286, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T13:58:12.242539644, 2018-04-19T13:58:18.210539644, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T14:01:18.242551088, 2018-04-19T14:01:24.210551088, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T14:01:24.242511510, 2018-04-19T14:01:30.210511510, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T14:02:06.242554068, 2018-04-19T14:02:12.210554068, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T14:02:12.242514491, 2018-04-19T14:02:18.210514491, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T14:02:30.242515563, 2018-04-19T14:02:36.210515563, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T14:02:36.242515921, 2018-04-19T14:02:42.210515921, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T14:03:30.242519259, 2018-04-19T14:03:36.210519259, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T14:03:36.242519617, 2018-04-19T14:03:42.210519617, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T14:06:42.242471098, 2018-04-19T14:06:48.210471098, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T14:06:48.242471456, 2018-04-19T14:06:54.210471456, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T14:11:06.242447376, 2018-04-19T14:11:06.710447376, 0xFF0000, waveform, 0
2018-04-19T14:17:42.242411851, 2018-04-19T14:17:48.210411851, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T14:17:48.242412328, 2018-04-19T14:17:54.210412328, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T14:20:42.242423057, 2018-04-19T14:20:48.210423057, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T14:20:48.242383360, 2018-04-19T14:20:54.210383360, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T14:24:54.242338538, 2018-04-19T14:25:00.210338538, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T14:25:00.242398977, 2018-04-19T14:25:06.210398977, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T14:26:06.242403030, 2018-04-19T14:26:06.710403030, 0xFF0000, waveform, 0
2018-04-19T14:29:42.242356419, 2018-04-19T14:29:48.210356419, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T14:29:48.242356777, 2018-04-19T14:29:54.210356777, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T14:31:54.242364525, 2018-04-19T14:32:00.210364525, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T14:32:00.242324948, 2018-04-19T14:32:06.210324948, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T14:33:54.242331981, 2018-04-19T14:34:00.210331981, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T14:34:00.242332339, 2018-04-19T14:34:06.210332339, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T14:36:54.242343068, 2018-04-19T14:37:00.210343068, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T14:37:00.242343425, 2018-04-19T14:37:06.210343425, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T14:41:06.242358684, 2018-04-19T14:41:12.210358684, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T14:41:06.242358684, 2018-04-19T14:41:06.710358684, 0xFF0000, waveform, 0
2018-04-19T14:41:12.242359042, 2018-04-19T14:41:18.210359042, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T14:48:18.242325305, 2018-04-19T14:48:24.210325305, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T14:48:24.242325663, 2018-04-19T14:48:30.210325663, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T14:49:18.242329001, 2018-04-19T14:49:24.210329001, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T14:49:24.242329478, 2018-04-19T14:49:30.210329478, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T14:50:06.242331981, 2018-04-19T14:50:12.210331981, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T14:50:12.242332339, 2018-04-19T14:50:18.210332339, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T14:56:06.242354273, 2018-04-19T14:56:06.710354273, 0xFF0000, waveform, 0
2018-04-19T14:59:42.242367625, 2018-04-19T14:59:48.210367625, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T14:59:48.242367982, 2018-04-19T14:59:54.210367982, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T14:59:54.242328405, 2018-04-19T15:00:00.210328405, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T15:00:00.242368698, 2018-04-19T15:00:06.210368698, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T15:00:42.242331266, 2018-04-19T15:00:48.210331266, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T15:00:48.242371678, 2018-04-19T15:00:54.210371678, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T15:10:18.242366790, 2018-04-19T15:10:24.210366790, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T15:10:24.242407202, 2018-04-19T15:10:30.210407202, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T15:10:54.242408990, 2018-04-19T15:11:00.210408990, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T15:11:00.242409467, 2018-04-19T15:11:06.210409467, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T15:11:06.242369771, 2018-04-19T15:11:12.210369771, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T15:11:06.242369771, 2018-04-19T15:11:06.710369771, 0xFF0000, waveform, 0
2018-04-19T15:11:12.242410182, 2018-04-19T15:11:18.210410182, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T15:11:18.242410540, 2018-04-19T15:11:24.210410540, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T15:11:24.242410898, 2018-04-19T15:11:30.210410898, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T15:16:54.242431282, 2018-04-19T15:17:00.210431282, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T15:17:00.242431759, 2018-04-19T15:17:06.210431759, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T15:26:06.242465496, 2018-04-19T15:26:06.710465496, 0xFF0000, waveform, 0
2018-04-19T15:28:30.242574453, 2018-04-19T15:28:36.210574453, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T15:28:36.242534756, 2018-04-19T15:28:42.210534756, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T15:28:42.242535233, 2018-04-19T15:28:48.210535233, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T15:28:48.242575526, 2018-04-19T15:28:54.210575526, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T15:34:42.242597460, 2018-04-19T15:34:48.210597460, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T15:34:48.242597818, 2018-04-19T15:34:54.210597818, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T15:34:54.242598176, 2018-04-19T15:35:00.210598176, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T15:35:00.242598652, 2018-04-19T15:35:06.210598652, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T15:38:06.242670059, 2018-04-19T15:38:12.210670059, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T15:38:12.242610454, 2018-04-19T15:38:18.210610454, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T15:41:06.242721319, 2018-04-19T15:41:06.710721319, 0xFF0000, waveform, 0
2018-04-19T15:50:06.242854714, 2018-04-19T15:50:12.210854714, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T15:50:12.242815017, 2018-04-19T15:50:18.210815017, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T15:50:30.242816209, 2018-04-19T15:50:36.210816209, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T15:50:36.242816567, 2018-04-19T15:50:42.210816567, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T15:51:06.242818474, 2018-04-19T15:51:12.210818474, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T15:51:12.242858767, 2018-04-19T15:51:18.210858767, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T15:51:18.242819190, 2018-04-19T15:51:24.210819190, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T15:51:24.242859482, 2018-04-19T15:51:30.210859482, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T15:54:06.242869615, 2018-04-19T15:54:12.210869615, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T15:54:12.242929935, 2018-04-19T15:54:18.210929935, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T15:56:06.242936968, 2018-04-19T15:56:06.710936968, 0xFF0000, waveform, 0
2018-04-19T15:56:18.242937684, 2018-04-19T15:56:24.210937684, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T15:56:24.242938160, 2018-04-19T15:56:30.210938160, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T15:57:06.242940664, 2018-04-19T15:57:12.210940664, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T15:57:12.242941141, 2018-04-19T15:57:18.210941141, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T15:57:30.242982149, 2018-04-19T15:57:36.210982149, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T15:57:36.242942571, 2018-04-19T15:57:42.210942571, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T15:57:42.242942929, 2018-04-19T15:57:48.210942929, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T15:57:48.242983341, 2018-04-19T15:57:54.210983341, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T16:01:30.242997050, 2018-04-19T16:01:36.210997050, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T16:01:36.243057489, 2018-04-19T16:01:42.211057489, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T16:04:54.243109703, 2018-04-19T16:05:00.211109703, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T16:05:00.243070125, 2018-04-19T16:05:06.211070125, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T16:11:06.243232727, 2018-04-19T16:11:06.711232727, 0xFF0000, waveform, 0
2018-04-19T16:16:42.243313550, 2018-04-19T16:16:48.211313550, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T16:16:48.243353962, 2018-04-19T16:16:54.211353962, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T16:16:54.243354320, 2018-04-19T16:17:00.211354320, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T16:17:00.243314623, 2018-04-19T16:17:06.211314623, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T16:17:54.243358016, 2018-04-19T16:18:00.211358016, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T16:18:00.243358373, 2018-04-19T16:18:06.211358373, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T16:19:42.243364691, 2018-04-19T16:19:48.211364691, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T16:19:48.243425011, 2018-04-19T16:19:54.211425011, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T16:20:54.243429183, 2018-04-19T16:21:00.211429183, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T16:21:00.243469476, 2018-04-19T16:21:06.211469476, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T16:21:06.243429899, 2018-04-19T16:21:12.211429899, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T16:21:12.243430256, 2018-04-19T16:21:18.211430256, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T16:21:18.243470668, 2018-04-19T16:21:24.211470668, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T16:21:24.243430972, 2018-04-19T16:21:30.211430972, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T16:26:06.243548512, 2018-04-19T16:26:06.711548512, 0xFF0000, waveform, 0
2018-04-19T16:41:06.243944168, 2018-04-19T16:41:06.711944168, 0xFF0000, waveform, 0
2018-04-19T16:47:30.244168043, 2018-04-19T16:47:36.212168043, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T16:47:36.244168400, 2018-04-19T16:47:42.212168400, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T16:47:42.244168758, 2018-04-19T16:47:48.212168758, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T16:47:48.244229078, 2018-04-19T16:47:54.212229078, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T16:49:42.244276165, 2018-04-19T16:49:48.212276165, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T16:49:48.244236588, 2018-04-19T16:49:54.212236588, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T16:56:06.244459986, 2018-04-19T16:56:06.712459986, 0xFF0000, waveform, 0
2018-04-19T16:58:06.244507431, 2018-04-19T16:58:12.212507431, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T16:58:12.244507789, 2018-04-19T16:58:18.212507789, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T17:01:30.244619965, 2018-04-19T17:01:36.212619965, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T17:01:36.244620323, 2018-04-19T17:01:42.212620323, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T17:04:06.244729638, 2018-04-19T17:04:12.212729638, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T17:04:12.244729995, 2018-04-19T17:04:18.212729995, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T17:04:18.244690418, 2018-04-19T17:04:24.212690418, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T17:04:24.244730830, 2018-04-19T17:04:30.212730830, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T17:11:06.244955658, 2018-04-19T17:11:06.712955658, 0xFF0000, waveform, 0
2018-04-19T17:25:18.245508432, 2018-04-19T17:25:24.213508432, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T17:25:24.245468854, 2018-04-19T17:25:30.213468854, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T17:25:30.245509147, 2018-04-19T17:25:36.213509147, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T17:25:36.245469570, 2018-04-19T17:25:42.213469570, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T17:25:54.245510697, 2018-04-19T17:26:00.213510697, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T17:26:00.245511054, 2018-04-19T17:26:06.213511054, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T17:26:06.245571374, 2018-04-19T17:26:06.713571374, 0xFF0000, waveform, 0
2018-04-19T17:26:18.245512127, 2018-04-19T17:26:24.213512127, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T17:26:24.245572566, 2018-04-19T17:26:30.213572566, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T17:27:06.245575189, 2018-04-19T17:27:12.213575189, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T17:27:12.245575547, 2018-04-19T17:27:18.213575547, 0x0000FF, waveform-continuous-burst, 2
