Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-07-19T03:12:11.500971257, 2015-07-19T03:12:17.468971257, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T03:14:59.501206159, 2015-07-19T03:14:59.969206159, 0xFF0000, waveform, 0
2015-07-19T03:18:05.501400470, 2015-07-19T03:18:11.469400470, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T03:18:11.501400291, 2015-07-19T03:18:17.469400291, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T03:24:05.501849532, 2015-07-19T03:24:11.469849532, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T03:24:11.501849353, 2015-07-19T03:24:17.469849353, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T03:29:59.502278745, 2015-07-19T03:29:59.970278745, 0xFF0000, waveform, 0
2015-07-19T03:30:05.502278566, 2015-07-19T03:30:11.470278566, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T03:30:11.502278387, 2015-07-19T03:30:17.470278387, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T03:36:05.502727627, 2015-07-19T03:36:11.470727627, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T03:36:11.502767443, 2015-07-19T03:36:17.470767443, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T03:42:05.503156661, 2015-07-19T03:42:11.471156661, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T03:42:11.503216505, 2015-07-19T03:42:17.471216505, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T03:44:59.503411412, 2015-07-19T03:44:59.971411412, 0xFF0000, waveform, 0
2015-07-19T03:48:05.503705739, 2015-07-19T03:48:11.471705739, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T03:48:11.503645539, 2015-07-19T03:48:17.471645539, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T03:54:05.504134774, 2015-07-19T03:54:11.472134774, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T03:54:11.504134595, 2015-07-19T03:54:17.472134595, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T03:59:59.504584014, 2015-07-19T03:59:59.972584014, 0xFF0000, waveform, 0
2015-07-19T04:00:05.504583835, 2015-07-19T04:00:11.472583835, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T04:00:11.504583656, 2015-07-19T04:00:17.472583656, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T04:06:05.505072891, 2015-07-19T04:06:11.473072891, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T04:06:11.505012691, 2015-07-19T04:06:17.473012691, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T04:12:05.505501925, 2015-07-19T04:12:11.473501925, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T04:12:11.505501747, 2015-07-19T04:12:17.473501747, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T04:14:59.505756616, 2015-07-19T04:14:59.973756616, 0xFF0000, waveform, 0
2015-07-19T04:18:05.505990982, 2015-07-19T04:18:11.473990982, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T04:18:11.505990803, 2015-07-19T04:18:17.473990803, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T04:24:05.506480038, 2015-07-19T04:24:11.474480038, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T04:24:11.506479859, 2015-07-19T04:24:17.474479859, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T04:32:09.007125318, 2015-07-19T04:32:09.475125318, 0x00FF00, waveform-burst, 1
2015-07-19T04:32:42.007164299, 2015-07-19T04:32:42.475164299, 0x00FF00, waveform-burst, 1
2015-07-19T04:33:14.507163345, 2015-07-19T04:33:14.975163345, 0x00FF00, waveform-burst, 1
2015-07-19T04:33:46.507222354, 2015-07-19T04:33:46.975222354, 0x00FF00, waveform-burst, 1
2015-07-19T04:34:20.007261335, 2015-07-19T04:34:20.475261335, 0x00FF00, waveform-burst, 1
2015-07-19T04:34:53.007320344, 2015-07-19T04:34:53.475320344, 0x00FF00, waveform-burst, 1
2015-07-19T04:35:25.507359325, 2015-07-19T04:35:25.975359325, 0x00FF00, waveform-burst, 1
2015-07-19T04:35:58.007418334, 2015-07-19T04:35:58.475418334, 0x00FF00, waveform-burst, 1
2015-07-19T04:36:31.007457375, 2015-07-19T04:36:31.475457375, 0x00FF00, waveform-burst, 1
2015-07-19T04:37:03.507516384, 2015-07-19T04:37:03.975516384, 0x00FF00, waveform-burst, 1
2015-07-19T04:37:36.507555365, 2015-07-19T04:37:36.975555365, 0x00FF00, waveform-burst, 1
2015-07-19T04:38:09.007614374, 2015-07-19T04:38:09.475614374, 0x00FF00, waveform-burst, 1
2015-07-19T04:38:42.007613360, 2015-07-19T04:38:42.475613360, 0x00FF00, waveform-burst, 1
2015-07-19T04:39:14.507652401, 2015-07-19T04:39:14.975652401, 0x00FF00, waveform-burst, 1
2015-07-19T04:39:46.507751405, 2015-07-19T04:39:46.975751405, 0x00FF00, waveform-burst, 1
2015-07-19T04:40:20.007750391, 2015-07-19T04:40:20.475750391, 0x00FF00, waveform-burst, 1
2015-07-19T04:40:53.007809400, 2015-07-19T04:40:53.475809400, 0x00FF00, waveform-burst, 1
2015-07-19T04:41:25.507848381, 2015-07-19T04:41:25.975848381, 0x00FF00, waveform-burst, 1
2015-07-19T04:41:58.007907390, 2015-07-19T04:41:58.475907390, 0x00FF00, waveform-burst, 1
2015-07-19T04:42:31.007946372, 2015-07-19T04:42:31.475946372, 0x00FF00, waveform-burst, 1
2015-07-19T04:43:03.508045434, 2015-07-19T04:43:03.976045434, 0x00FF00, waveform-burst, 1
2015-07-19T04:43:36.508044421, 2015-07-19T04:43:36.976044421, 0x00FF00, waveform-burst, 1
2015-07-19T04:43:59.508103728, 2015-07-19T04:43:59.976103728, 0xFF0000, waveform, 0
2015-07-19T04:44:09.008143424, 2015-07-19T04:44:09.476143424, 0x00FF00, waveform-burst, 1
2015-07-19T04:44:42.008102416, 2015-07-19T04:44:42.476102416, 0x00FF00, waveform-burst, 1
2015-07-19T04:45:07.008201658, 2015-07-19T04:45:07.476201658, 0x00FF00, waveform-burst, 1
2015-07-19T04:45:07.508201658, 2015-07-19T04:45:07.976201658, 0x00FF00, waveform-burst, 1
2015-07-19T04:45:08.008201599, 2015-07-19T04:45:08.476201599, 0x00FF00, waveform-burst, 1
2015-07-19T04:45:08.508201599, 2015-07-19T04:45:08.976201599, 0x00FF00, waveform-burst, 1
2015-07-19T04:45:09.008201599, 2015-07-19T04:45:09.476201599, 0x00FF00, waveform-burst, 1
2015-07-19T04:45:09.508201599, 2015-07-19T04:45:09.976201599, 0x00FF00, waveform-burst, 1
2015-07-19T04:45:10.008201539, 2015-07-19T04:45:10.476201539, 0x00FF00, waveform-burst, 1
2015-07-19T04:45:10.508201539, 2015-07-19T04:45:10.976201539, 0x00FF00, waveform-burst, 1
2015-07-19T04:45:11.008201539, 2015-07-19T04:45:11.476201539, 0x00FF00, waveform-burst, 1
2015-07-19T04:45:11.508201539, 2015-07-19T04:45:11.976201539, 0x00FF00, waveform-burst, 1
2015-07-19T04:45:12.008201479, 2015-07-19T04:45:12.476201479, 0x00FF00, waveform-burst, 1
2015-07-19T04:45:12.508201479, 2015-07-19T04:45:12.976201479, 0x00FF00, waveform-burst, 1
2015-07-19T04:45:13.008201479, 2015-07-19T04:45:13.476201479, 0x00FF00, waveform-burst, 1
2015-07-19T04:45:13.508201479, 2015-07-19T04:45:13.976201479, 0x00FF00, waveform-burst, 1
2015-07-19T04:45:14.008201420, 2015-07-19T04:45:14.476201420, 0x00FF00, waveform-burst, 1
2015-07-19T04:45:14.508201420, 2015-07-19T04:45:14.976201420, 0x00FF00, waveform-burst, 1
2015-07-19T04:45:15.008141398, 2015-07-19T04:45:15.476141398, 0x00FF00, waveform-burst, 1
2015-07-19T04:45:15.508141398, 2015-07-19T04:45:15.976141398, 0x00FF00, waveform-burst, 1
2015-07-19T04:45:16.008141398, 2015-07-19T04:45:16.476141398, 0x00FF00, waveform-burst, 1
2015-07-19T04:45:16.508141338, 2015-07-19T04:45:16.976141338, 0x00FF00, waveform-burst, 1
2015-07-19T04:45:17.008201360, 2015-07-19T04:45:17.476201360, 0x00FF00, waveform-burst, 1
2015-07-19T04:45:17.508201360, 2015-07-19T04:45:17.976201360, 0x00FF00, waveform-burst, 1
2015-07-19T04:45:18.008201301, 2015-07-19T04:45:18.476201301, 0x00FF00, waveform-burst, 1
2015-07-19T04:45:18.508201301, 2015-07-19T04:45:18.976201301, 0x00FF00, waveform-burst, 1
2015-07-19T04:45:19.008201301, 2015-07-19T04:45:19.476201301, 0x00FF00, waveform-burst, 1
2015-07-19T04:45:19.508201301, 2015-07-19T04:45:19.976201301, 0x00FF00, waveform-burst, 1
2015-07-19T04:45:20.008201241, 2015-07-19T04:45:20.476201241, 0x00FF00, waveform-burst, 1
2015-07-19T04:45:20.508201241, 2015-07-19T04:45:20.976201241, 0x00FF00, waveform-burst, 1
2015-07-19T04:45:21.008201241, 2015-07-19T04:45:21.476201241, 0x00FF00, waveform-burst, 1
2015-07-19T04:45:21.508201181, 2015-07-19T04:45:21.976201181, 0x00FF00, waveform-burst, 1
2015-07-19T04:45:22.008201181, 2015-07-19T04:45:22.476201181, 0x00FF00, waveform-burst, 1
2015-07-19T04:45:22.508201181, 2015-07-19T04:45:22.976201181, 0x00FF00, waveform-burst, 1
2015-07-19T04:45:23.008201181, 2015-07-19T04:45:23.476201181, 0x00FF00, waveform-burst, 1
2015-07-19T04:45:23.508201122, 2015-07-19T04:45:23.976201122, 0x00FF00, waveform-burst, 1
2015-07-19T04:45:24.008201122, 2015-07-19T04:45:24.476201122, 0x00FF00, waveform-burst, 1
2015-07-19T04:45:24.508201122, 2015-07-19T04:45:24.976201122, 0x00FF00, waveform-burst, 1
2015-07-19T04:45:25.008201122, 2015-07-19T04:45:25.476201122, 0x00FF00, waveform-burst, 1
2015-07-19T04:45:25.508201062, 2015-07-19T04:45:25.976201062, 0x00FF00, waveform-burst, 1
2015-07-19T04:45:26.008201062, 2015-07-19T04:45:26.476201062, 0x00FF00, waveform-burst, 1
2015-07-19T04:45:26.508201062, 2015-07-19T04:45:26.976201062, 0x00FF00, waveform-burst, 1
2015-07-19T04:45:27.008201062, 2015-07-19T04:45:27.476201062, 0x00FF00, waveform-burst, 1
2015-07-19T04:45:27.508201003, 2015-07-19T04:45:27.976201003, 0x00FF00, waveform-burst, 1
2015-07-19T04:45:28.008240997, 2015-07-19T04:45:28.476240997, 0x00FF00, waveform-burst, 1
2015-07-19T04:45:28.508240997, 2015-07-19T04:45:28.976240997, 0x00FF00, waveform-burst, 1
2015-07-19T04:45:29.008240997, 2015-07-19T04:45:29.476240997, 0x00FF00, waveform-burst, 1
2015-07-19T04:45:29.508240997, 2015-07-19T04:45:29.976240997, 0x00FF00, waveform-burst, 1
2015-07-19T04:45:30.008240938, 2015-07-19T04:45:30.476240938, 0x00FF00, waveform-burst, 1
2015-07-19T04:45:30.508240938, 2015-07-19T04:45:30.976240938, 0x00FF00, waveform-burst, 1
2015-07-19T04:45:31.008240938, 2015-07-19T04:45:31.476240938, 0x00FF00, waveform-burst, 1
2015-07-19T04:45:31.508200883, 2015-07-19T04:45:31.976200883, 0x00FF00, waveform-burst, 1
2015-07-19T04:45:32.008200883, 2015-07-19T04:45:32.476200883, 0x00FF00, waveform-burst, 1
2015-07-19T04:45:32.508200883, 2015-07-19T04:45:32.976200883, 0x00FF00, waveform-burst, 1
2015-07-19T04:45:33.008200883, 2015-07-19T04:45:33.476200883, 0x00FF00, waveform-burst, 1
2015-07-19T04:45:33.508200824, 2015-07-19T04:45:33.976200824, 0x00FF00, waveform-burst, 1
2015-07-19T04:45:34.008200824, 2015-07-19T04:45:34.476200824, 0x00FF00, waveform-burst, 1
2015-07-19T04:45:34.508200824, 2015-07-19T04:45:34.976200824, 0x00FF00, waveform-burst, 1
2015-07-19T04:45:35.008200824, 2015-07-19T04:45:35.476200824, 0x00FF00, waveform-burst, 1
2015-07-19T04:45:35.508200764, 2015-07-19T04:45:35.976200764, 0x00FF00, waveform-burst, 1
2015-07-19T04:45:36.008200764, 2015-07-19T04:45:36.476200764, 0x00FF00, waveform-burst, 1
2015-07-19T04:45:36.508200764, 2015-07-19T04:45:36.976200764, 0x00FF00, waveform-burst, 1
2015-07-19T04:45:37.008200764, 2015-07-19T04:45:37.476200764, 0x00FF00, waveform-burst, 1
2015-07-19T04:45:37.508200705, 2015-07-19T04:45:37.976200705, 0x00FF00, waveform-burst, 1
2015-07-19T04:45:38.008200705, 2015-07-19T04:45:38.476200705, 0x00FF00, waveform-burst, 1
2015-07-19T04:45:38.508200705, 2015-07-19T04:45:38.976200705, 0x00FF00, waveform-burst, 1
2015-07-19T04:45:39.008200705, 2015-07-19T04:45:39.476200705, 0x00FF00, waveform-burst, 1
2015-07-19T04:45:39.508200645, 2015-07-19T04:45:39.976200645, 0x00FF00, waveform-burst, 1
2015-07-19T04:45:40.008240640, 2015-07-19T04:45:40.476240640, 0x00FF00, waveform-burst, 1
2015-07-19T04:45:40.508240640, 2015-07-19T04:45:40.976240640, 0x00FF00, waveform-burst, 1
2015-07-19T04:45:41.008240640, 2015-07-19T04:45:41.476240640, 0x00FF00, waveform-burst, 1
2015-07-19T04:45:41.508240580, 2015-07-19T04:45:41.976240580, 0x00FF00, waveform-burst, 1
2015-07-19T04:45:42.008240580, 2015-07-19T04:45:42.476240580, 0x00FF00, waveform-burst, 1
2015-07-19T04:45:42.508240580, 2015-07-19T04:45:42.976240580, 0x00FF00, waveform-burst, 1
2015-07-19T04:45:43.008240580, 2015-07-19T04:45:43.476240580, 0x00FF00, waveform-burst, 1
2015-07-19T04:45:43.508240520, 2015-07-19T04:45:43.976240520, 0x00FF00, waveform-burst, 1
2015-07-19T04:45:44.008240520, 2015-07-19T04:45:44.476240520, 0x00FF00, waveform-burst, 1
2015-07-19T04:45:44.508240520, 2015-07-19T04:45:44.976240520, 0x00FF00, waveform-burst, 1
2015-07-19T04:45:45.008240520, 2015-07-19T04:45:45.476240520, 0x00FF00, waveform-burst, 1
2015-07-19T04:45:45.508240461, 2015-07-19T04:45:45.976240461, 0x00FF00, waveform-burst, 1
2015-07-19T04:45:46.008240461, 2015-07-19T04:45:46.476240461, 0x00FF00, waveform-burst, 1
2015-07-19T04:45:46.508240461, 2015-07-19T04:45:46.976240461, 0x00FF00, waveform-burst, 1
2015-07-19T04:45:47.008240461, 2015-07-19T04:45:47.476240461, 0x00FF00, waveform-burst, 1
2015-07-19T04:45:47.508240401, 2015-07-19T04:45:47.976240401, 0x00FF00, waveform-burst, 1
2015-07-19T04:45:48.008200407, 2015-07-19T04:45:48.476200407, 0x00FF00, waveform-burst, 1
2015-07-19T04:45:48.508200407, 2015-07-19T04:45:48.976200407, 0x00FF00, waveform-burst, 1
2015-07-19T04:45:49.008200347, 2015-07-19T04:45:49.476200347, 0x00FF00, waveform-burst, 1
2015-07-19T04:45:49.508200347, 2015-07-19T04:45:49.976200347, 0x00FF00, waveform-burst, 1
2015-07-19T04:45:50.008200347, 2015-07-19T04:45:50.476200347, 0x00FF00, waveform-burst, 1
2015-07-19T04:45:50.508200347, 2015-07-19T04:45:50.976200347, 0x00FF00, waveform-burst, 1
2015-07-19T04:45:51.008240342, 2015-07-19T04:45:51.476240342, 0x00FF00, waveform-burst, 1
2015-07-19T04:45:51.508240282, 2015-07-19T04:45:51.976240282, 0x00FF00, waveform-burst, 1
2015-07-19T04:45:52.008240282, 2015-07-19T04:45:52.476240282, 0x00FF00, waveform-burst, 1
2015-07-19T04:45:52.508240282, 2015-07-19T04:45:52.976240282, 0x00FF00, waveform-burst, 1
2015-07-19T04:45:53.008240282, 2015-07-19T04:45:53.476240282, 0x00FF00, waveform-burst, 1
2015-07-19T04:45:53.508240222, 2015-07-19T04:45:53.976240222, 0x00FF00, waveform-burst, 1
2015-07-19T04:45:54.008240222, 2015-07-19T04:45:54.476240222, 0x00FF00, waveform-burst, 1
2015-07-19T04:45:54.508240222, 2015-07-19T04:45:54.976240222, 0x00FF00, waveform-burst, 1
2015-07-19T04:45:55.008240163, 2015-07-19T04:45:55.476240163, 0x00FF00, waveform-burst, 1
2015-07-19T04:45:55.508240163, 2015-07-19T04:45:55.976240163, 0x00FF00, waveform-burst, 1
2015-07-19T04:45:56.008240163, 2015-07-19T04:45:56.476240163, 0x00FF00, waveform-burst, 1
2015-07-19T04:45:56.508240163, 2015-07-19T04:45:56.976240163, 0x00FF00, waveform-burst, 1
2015-07-19T04:46:28.508299171, 2015-07-19T04:46:28.976299171, 0x00FF00, waveform-burst, 1
2015-07-19T04:47:02.008338153, 2015-07-19T04:47:02.476338153, 0x00FF00, waveform-burst, 1
2015-07-19T04:47:35.008397161, 2015-07-19T04:47:35.476397161, 0x00FF00, waveform-burst, 1
2015-07-19T04:48:07.508436143, 2015-07-19T04:48:07.976436143, 0x00FF00, waveform-burst, 1
2015-07-19T04:48:40.008495151, 2015-07-19T04:48:40.476495151, 0x00FF00, waveform-burst, 1
2015-07-19T04:49:13.008534193, 2015-07-19T04:49:13.476534193, 0x00FF00, waveform-burst, 1
2015-07-19T04:49:45.508533179, 2015-07-19T04:49:45.976533179, 0x00FF00, waveform-burst, 1
2015-07-19T04:50:18.508592188, 2015-07-19T04:50:18.976592188, 0x00FF00, waveform-burst, 1
2015-07-19T04:50:51.008631169, 2015-07-19T04:50:51.476631169, 0x00FF00, waveform-burst, 1
2015-07-19T04:51:24.008690178, 2015-07-19T04:51:24.476690178, 0x00FF00, waveform-burst, 1
2015-07-19T04:51:56.508729219, 2015-07-19T04:51:56.976729219, 0x00FF00, waveform-burst, 1
2015-07-19T04:52:28.508788228, 2015-07-19T04:52:28.976788228, 0x00FF00, waveform-burst, 1
2015-07-19T04:53:02.008827209, 2015-07-19T04:53:02.476827209, 0x00FF00, waveform-burst, 1
2015-07-19T04:53:35.008886218, 2015-07-19T04:53:35.476886218, 0x00FF00, waveform-burst, 1
2015-07-19T04:54:07.508925199, 2015-07-19T04:54:07.976925199, 0x00FF00, waveform-burst, 1
2015-07-19T04:54:40.008984208, 2015-07-19T04:54:40.476984208, 0x00FF00, waveform-burst, 1
2015-07-19T04:55:13.009023189, 2015-07-19T04:55:13.477023189, 0x00FF00, waveform-burst, 1
2015-07-19T04:55:45.509082257, 2015-07-19T04:55:45.977082257, 0x00FF00, waveform-burst, 1
2015-07-19T04:56:18.509081244, 2015-07-19T04:56:18.977081244, 0x00FF00, waveform-burst, 1
2015-07-19T04:56:51.009120225, 2015-07-19T04:56:51.477120225, 0x00FF00, waveform-burst, 1
2015-07-19T04:57:24.009179234, 2015-07-19T04:57:24.477179234, 0x00FF00, waveform-burst, 1
2015-07-19T04:57:56.509218215, 2015-07-19T04:57:56.977218215, 0x00FF00, waveform-burst, 1
2015-07-19T04:58:28.509277284, 2015-07-19T04:58:28.977277284, 0x00FF00, waveform-burst, 1
2015-07-19T04:58:59.509316325, 2015-07-19T04:58:59.977316325, 0xFF0000, waveform, 0
2015-07-19T04:59:02.009316265, 2015-07-19T04:59:02.477316265, 0x00FF00, waveform-burst, 1
2015-07-19T04:59:27.009375512, 2015-07-19T04:59:27.477375512, 0x00FF00, waveform-burst, 1
2015-07-19T04:59:27.509375452, 2015-07-19T04:59:27.977375452, 0x00FF00, waveform-burst, 1
2015-07-19T04:59:28.009315431, 2015-07-19T04:59:28.477315431, 0x00FF00, waveform-burst, 1
2015-07-19T04:59:28.509315431, 2015-07-19T04:59:28.977315431, 0x00FF00, waveform-burst, 1
2015-07-19T04:59:29.009375452, 2015-07-19T04:59:29.477375452, 0x00FF00, waveform-burst, 1
2015-07-19T04:59:29.509375393, 2015-07-19T04:59:29.977375393, 0x00FF00, waveform-burst, 1
2015-07-19T04:59:30.009375393, 2015-07-19T04:59:30.477375393, 0x00FF00, waveform-burst, 1
2015-07-19T04:59:30.509375393, 2015-07-19T04:59:30.977375393, 0x00FF00, waveform-burst, 1
2015-07-19T04:59:31.009375393, 2015-07-19T04:59:31.477375393, 0x00FF00, waveform-burst, 1
2015-07-19T04:59:31.509375333, 2015-07-19T04:59:31.977375333, 0x00FF00, waveform-burst, 1
2015-07-19T04:59:32.009375333, 2015-07-19T04:59:32.477375333, 0x00FF00, waveform-burst, 1
2015-07-19T04:59:32.509375333, 2015-07-19T04:59:32.977375333, 0x00FF00, waveform-burst, 1
2015-07-19T04:59:33.009375333, 2015-07-19T04:59:33.477375333, 0x00FF00, waveform-burst, 1
2015-07-19T04:59:33.509375274, 2015-07-19T04:59:33.977375274, 0x00FF00, waveform-burst, 1
2015-07-19T04:59:34.009375274, 2015-07-19T04:59:34.477375274, 0x00FF00, waveform-burst, 1
2015-07-19T04:59:34.509375274, 2015-07-19T04:59:34.977375274, 0x00FF00, waveform-burst, 1
2015-07-19T04:59:35.009375274, 2015-07-19T04:59:35.477375274, 0x00FF00, waveform-burst, 1
2015-07-19T04:59:35.509375214, 2015-07-19T04:59:35.977375214, 0x00FF00, waveform-burst, 1
2015-07-19T04:59:36.009375214, 2015-07-19T04:59:36.477375214, 0x00FF00, waveform-burst, 1
2015-07-19T04:59:36.509375214, 2015-07-19T04:59:36.977375214, 0x00FF00, waveform-burst, 1
2015-07-19T04:59:37.009375214, 2015-07-19T04:59:37.477375214, 0x00FF00, waveform-burst, 1
2015-07-19T04:59:37.509375154, 2015-07-19T04:59:37.977375154, 0x00FF00, waveform-burst, 1
2015-07-19T04:59:38.009375154, 2015-07-19T04:59:38.477375154, 0x00FF00, waveform-burst, 1
2015-07-19T04:59:38.509375154, 2015-07-19T04:59:38.977375154, 0x00FF00, waveform-burst, 1
2015-07-19T04:59:39.009375154, 2015-07-19T04:59:39.477375154, 0x00FF00, waveform-burst, 1
2015-07-19T04:59:39.509375095, 2015-07-19T04:59:39.977375095, 0x00FF00, waveform-burst, 1
2015-07-19T04:59:40.009415090, 2015-07-19T04:59:40.477415090, 0x00FF00, waveform-burst, 1
2015-07-19T04:59:40.509415090, 2015-07-19T04:59:40.977415090, 0x00FF00, waveform-burst, 1
2015-07-19T04:59:41.009415090, 2015-07-19T04:59:41.477415090, 0x00FF00, waveform-burst, 1
2015-07-19T04:59:41.509415030, 2015-07-19T04:59:41.977415030, 0x00FF00, waveform-burst, 1
2015-07-19T04:59:42.009415030, 2015-07-19T04:59:42.477415030, 0x00FF00, waveform-burst, 1
2015-07-19T04:59:42.509415030, 2015-07-19T04:59:42.977415030, 0x00FF00, waveform-burst, 1
2015-07-19T04:59:43.009415030, 2015-07-19T04:59:43.477415030, 0x00FF00, waveform-burst, 1
2015-07-19T04:59:43.509414970, 2015-07-19T04:59:43.977414970, 0x00FF00, waveform-burst, 1
2015-07-19T04:59:44.009414970, 2015-07-19T04:59:44.477414970, 0x00FF00, waveform-burst, 1
2015-07-19T04:59:44.509374976, 2015-07-19T04:59:44.977374976, 0x00FF00, waveform-burst, 1
2015-07-19T04:59:45.009374916, 2015-07-19T04:59:45.477374916, 0x00FF00, waveform-burst, 1
2015-07-19T04:59:45.509374916, 2015-07-19T04:59:45.977374916, 0x00FF00, waveform-burst, 1
2015-07-19T04:59:46.009374916, 2015-07-19T04:59:46.477374916, 0x00FF00, waveform-burst, 1
2015-07-19T04:59:46.509374916, 2015-07-19T04:59:46.977374916, 0x00FF00, waveform-burst, 1
2015-07-19T04:59:47.009374856, 2015-07-19T04:59:47.477374856, 0x00FF00, waveform-burst, 1
2015-07-19T04:59:47.509374856, 2015-07-19T04:59:47.977374856, 0x00FF00, waveform-burst, 1
2015-07-19T04:59:48.009374856, 2015-07-19T04:59:48.477374856, 0x00FF00, waveform-burst, 1
2015-07-19T04:59:48.509374856, 2015-07-19T04:59:48.977374856, 0x00FF00, waveform-burst, 1
2015-07-19T04:59:49.009374797, 2015-07-19T04:59:49.477374797, 0x00FF00, waveform-burst, 1
2015-07-19T04:59:49.509374797, 2015-07-19T04:59:49.977374797, 0x00FF00, waveform-burst, 1
2015-07-19T04:59:50.009374797, 2015-07-19T04:59:50.477374797, 0x00FF00, waveform-burst, 1
2015-07-19T04:59:50.509374797, 2015-07-19T04:59:50.977374797, 0x00FF00, waveform-burst, 1
2015-07-19T04:59:51.009414732, 2015-07-19T04:59:51.477414732, 0x00FF00, waveform-burst, 1
2015-07-19T04:59:51.509414732, 2015-07-19T04:59:51.977414732, 0x00FF00, waveform-burst, 1
2015-07-19T04:59:52.009414732, 2015-07-19T04:59:52.477414732, 0x00FF00, waveform-burst, 1
2015-07-19T04:59:52.509414732, 2015-07-19T04:59:52.977414732, 0x00FF00, waveform-burst, 1
2015-07-19T04:59:53.009414672, 2015-07-19T04:59:53.477414672, 0x00FF00, waveform-burst, 1
2015-07-19T04:59:53.509414672, 2015-07-19T04:59:53.977414672, 0x00FF00, waveform-burst, 1
2015-07-19T04:59:54.009414672, 2015-07-19T04:59:54.477414672, 0x00FF00, waveform-burst, 1
2015-07-19T04:59:54.509414672, 2015-07-19T04:59:54.977414672, 0x00FF00, waveform-burst, 1
2015-07-19T04:59:55.009414613, 2015-07-19T04:59:55.477414613, 0x00FF00, waveform-burst, 1
2015-07-19T04:59:55.509414613, 2015-07-19T04:59:55.977414613, 0x00FF00, waveform-burst, 1
2015-07-19T04:59:56.009414613, 2015-07-19T04:59:56.477414613, 0x00FF00, waveform-burst, 1
2015-07-19T04:59:56.509414613, 2015-07-19T04:59:56.977414613, 0x00FF00, waveform-burst, 1
2015-07-19T04:59:57.009414553, 2015-07-19T04:59:57.477414553, 0x00FF00, waveform-burst, 1
2015-07-19T04:59:57.509414553, 2015-07-19T04:59:57.977414553, 0x00FF00, waveform-burst, 1
2015-07-19T04:59:58.009414553, 2015-07-19T04:59:58.477414553, 0x00FF00, waveform-burst, 1
2015-07-19T04:59:58.509414553, 2015-07-19T04:59:58.977414553, 0x00FF00, waveform-burst, 1
2015-07-19T04:59:59.009414494, 2015-07-19T04:59:59.477414494, 0x00FF00, waveform-burst, 1
2015-07-19T04:59:59.509414494, 2015-07-19T04:59:59.977414494, 0x00FF00, waveform-burst, 1
2015-07-19T05:00:00.009414494, 2015-07-19T05:00:00.477414494, 0x00FF00, waveform-burst, 1
2015-07-19T05:00:00.509414494, 2015-07-19T05:00:00.977414494, 0x00FF00, waveform-burst, 1
2015-07-19T05:00:01.009374439, 2015-07-19T05:00:01.477374439, 0x00FF00, waveform-burst, 1
2015-07-19T05:00:01.509374439, 2015-07-19T05:00:01.977374439, 0x00FF00, waveform-burst, 1
2015-07-19T05:00:02.009414434, 2015-07-19T05:00:02.477414434, 0x00FF00, waveform-burst, 1
2015-07-19T05:00:02.509414434, 2015-07-19T05:00:02.977414434, 0x00FF00, waveform-burst, 1
2015-07-19T05:00:03.009414374, 2015-07-19T05:00:03.477414374, 0x00FF00, waveform-burst, 1
2015-07-19T05:00:03.509414374, 2015-07-19T05:00:03.977414374, 0x00FF00, waveform-burst, 1
2015-07-19T05:00:04.009414374, 2015-07-19T05:00:04.477414374, 0x00FF00, waveform-burst, 1
2015-07-19T05:00:04.509414374, 2015-07-19T05:00:04.977414374, 0x00FF00, waveform-burst, 1
2015-07-19T05:00:05.009414315, 2015-07-19T05:00:05.477414315, 0x00FF00, waveform-burst, 1
2015-07-19T05:00:05.509414315, 2015-07-19T05:00:05.977414315, 0x00FF00, waveform-burst, 1
2015-07-19T05:00:06.009414315, 2015-07-19T05:00:06.477414315, 0x00FF00, waveform-burst, 1
2015-07-19T05:00:06.509414315, 2015-07-19T05:00:06.977414315, 0x00FF00, waveform-burst, 1
2015-07-19T05:00:07.009414255, 2015-07-19T05:00:07.477414255, 0x00FF00, waveform-burst, 1
2015-07-19T05:00:07.509414255, 2015-07-19T05:00:07.977414255, 0x00FF00, waveform-burst, 1
