Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-04-28T07:15:23.230707824, 2014-04-28T07:15:23.698707824, 0x00FF00, waveform-burst, 1
2014-04-28T07:15:53.230705499, 2014-04-28T07:15:53.698705499, 0x00FF00, waveform-burst, 1
2014-04-28T07:16:23.230763256, 2014-04-28T07:16:23.698763256, 0x00FF00, waveform-burst, 1
2014-04-28T07:16:53.230800986, 2014-04-28T07:16:53.698800986, 0x00FF00, waveform-burst, 1
2014-04-28T07:17:23.230858683, 2014-04-28T07:17:23.698858683, 0x00FF00, waveform-burst, 1
2014-04-28T07:17:53.230856418, 2014-04-28T07:17:53.698856418, 0x00FF00, waveform-burst, 1
2014-04-28T07:18:23.230894148, 2014-04-28T07:18:23.698894148, 0x00FF00, waveform-burst, 1
2014-04-28T07:18:53.230891883, 2014-04-28T07:18:53.698891883, 0x00FF00, waveform-burst, 1
2014-04-28T07:19:23.230949640, 2014-04-28T07:19:23.698949640, 0x00FF00, waveform-burst, 1
2014-04-28T07:19:53.230987310, 2014-04-28T07:19:53.698987310, 0x00FF00, waveform-burst, 1
2014-04-28T07:20:23.231045067, 2014-04-28T07:20:23.699045067, 0x00FF00, waveform-burst, 1
2014-04-28T07:20:53.231042802, 2014-04-28T07:20:53.699042802, 0x00FF00, waveform-burst, 1
2014-04-28T07:21:23.231080532, 2014-04-28T07:21:23.699080532, 0x00FF00, waveform-burst, 1
2014-04-28T07:21:53.231078267, 2014-04-28T07:21:53.699078267, 0x00FF00, waveform-burst, 1
2014-04-28T07:22:23.231135964, 2014-04-28T07:22:23.699135964, 0x00FF00, waveform-burst, 1
2014-04-28T07:22:53.231173694, 2014-04-28T07:22:53.699173694, 0x00FF00, waveform-burst, 1
2014-04-28T07:23:23.231231451, 2014-04-28T07:23:23.699231451, 0x00FF00, waveform-burst, 1
2014-04-28T07:23:53.231229126, 2014-04-28T07:23:53.699229126, 0x00FF00, waveform-burst, 1
2014-04-28T07:24:22.231266975, 2014-04-28T07:24:22.699266975, 0xFF0000, waveform, 0
2014-04-28T07:24:23.231266856, 2014-04-28T07:24:23.699266856, 0x00FF00, waveform-burst, 1
2014-04-28T07:24:53.231264591, 2014-04-28T07:24:53.699264591, 0x00FF00, waveform-burst, 1
2014-04-28T07:25:23.231322348, 2014-04-28T07:25:23.699322348, 0x00FF00, waveform-burst, 1
2014-04-28T07:25:53.231360077, 2014-04-28T07:25:53.699360077, 0x00FF00, waveform-burst, 1
2014-04-28T07:26:23.231417775, 2014-04-28T07:26:23.699417775, 0x00FF00, waveform-burst, 1
2014-04-28T07:26:53.231415510, 2014-04-28T07:26:53.699415510, 0x00FF00, waveform-burst, 1
2014-04-28T07:27:23.231453239, 2014-04-28T07:27:23.699453239, 0x00FF00, waveform-burst, 1
2014-04-28T07:27:53.231450974, 2014-04-28T07:27:53.699450974, 0x00FF00, waveform-burst, 1
2014-04-28T07:28:23.231548666, 2014-04-28T07:28:23.699548666, 0x00FF00, waveform-burst, 1
2014-04-28T07:28:53.231546401, 2014-04-28T07:28:53.699546401, 0x00FF00, waveform-burst, 1
2014-04-28T07:29:23.231604158, 2014-04-28T07:29:23.699604158, 0x00FF00, waveform-burst, 1
2014-04-28T07:29:53.231601893, 2014-04-28T07:29:53.699601893, 0x00FF00, waveform-burst, 1
2014-04-28T07:30:23.231639623, 2014-04-28T07:30:23.699639623, 0x00FF00, waveform-burst, 1
2014-04-28T07:30:53.231637358, 2014-04-28T07:30:53.699637358, 0x00FF00, waveform-burst, 1
2014-04-28T07:31:23.231735050, 2014-04-28T07:31:23.699735050, 0x00FF00, waveform-burst, 1
2014-04-28T07:31:53.231732785, 2014-04-28T07:31:53.699732785, 0x00FF00, waveform-burst, 1
2014-04-28T07:32:23.231790482, 2014-04-28T07:32:23.699790482, 0x00FF00, waveform-burst, 1
2014-04-28T07:32:53.231788218, 2014-04-28T07:32:53.699788218, 0x00FF00, waveform-burst, 1
2014-04-28T07:33:23.231825947, 2014-04-28T07:33:23.699825947, 0x00FF00, waveform-burst, 1
2014-04-28T07:33:53.231823682, 2014-04-28T07:33:53.699823682, 0x00FF00, waveform-burst, 1
2014-04-28T07:34:23.231921434, 2014-04-28T07:34:23.699921434, 0x00FF00, waveform-burst, 1
2014-04-28T07:34:53.231919169, 2014-04-28T07:34:53.699919169, 0x00FF00, waveform-burst, 1
2014-04-28T07:35:23.231976866, 2014-04-28T07:35:23.699976866, 0x00FF00, waveform-burst, 1
2014-04-28T07:35:53.231974601, 2014-04-28T07:35:53.699974601, 0x00FF00, waveform-burst, 1
2014-04-28T07:36:23.232012331, 2014-04-28T07:36:23.700012331, 0x00FF00, waveform-burst, 1
2014-04-28T07:36:53.232010066, 2014-04-28T07:36:53.700010066, 0x00FF00, waveform-burst, 1
2014-04-28T07:37:23.232107758, 2014-04-28T07:37:23.700107758, 0x00FF00, waveform-burst, 1
2014-04-28T07:37:53.232105493, 2014-04-28T07:37:53.700105493, 0x00FF00, waveform-burst, 1
2014-04-28T07:38:23.232163250, 2014-04-28T07:38:23.700163250, 0x00FF00, waveform-burst, 1
2014-04-28T07:38:53.232160985, 2014-04-28T07:38:53.700160985, 0x00FF00, waveform-burst, 1
2014-04-28T07:39:22.232198774, 2014-04-28T07:39:22.700198774, 0xFF0000, waveform, 0
2014-04-28T07:39:23.232198715, 2014-04-28T07:39:23.700198715, 0x00FF00, waveform-burst, 1
2014-04-28T07:39:53.232196390, 2014-04-28T07:39:53.700196390, 0x00FF00, waveform-burst, 1
2014-04-28T07:40:23.232294142, 2014-04-28T07:40:23.700294142, 0x00FF00, waveform-burst, 1
2014-04-28T07:40:53.232291877, 2014-04-28T07:40:53.700291877, 0x00FF00, waveform-burst, 1
2014-04-28T07:41:23.232349574, 2014-04-28T07:41:23.700349574, 0x00FF00, waveform-burst, 1
2014-04-28T07:41:53.232347309, 2014-04-28T07:41:53.700347309, 0x00FF00, waveform-burst, 1
2014-04-28T07:42:23.232385039, 2014-04-28T07:42:23.700385039, 0x00FF00, waveform-burst, 1
2014-04-28T07:42:53.232382774, 2014-04-28T07:42:53.700382774, 0x00FF00, waveform-burst, 1
2014-04-28T07:43:23.232480525, 2014-04-28T07:43:23.700480525, 0x00FF00, waveform-burst, 1
2014-04-28T07:43:53.232478201, 2014-04-28T07:43:53.700478201, 0x00FF00, waveform-burst, 1
2014-04-28T07:44:23.232535958, 2014-04-28T07:44:23.700535958, 0x00FF00, waveform-burst, 1
2014-04-28T07:44:53.232533693, 2014-04-28T07:44:53.700533693, 0x00FF00, waveform-burst, 1
2014-04-28T07:45:23.232571423, 2014-04-28T07:45:23.700571423, 0x00FF00, waveform-burst, 1
2014-04-28T07:45:53.232629120, 2014-04-28T07:45:53.700629120, 0x00FF00, waveform-burst, 1
2014-04-28T07:46:23.232666850, 2014-04-28T07:46:23.700666850, 0x00FF00, waveform-burst, 1
2014-04-28T07:46:53.232664585, 2014-04-28T07:46:53.700664585, 0x00FF00, waveform-burst, 1
2014-04-28T07:47:23.232722342, 2014-04-28T07:47:23.700722342, 0x00FF00, waveform-burst, 1
2014-04-28T07:47:53.232720017, 2014-04-28T07:47:53.700720017, 0x00FF00, waveform-burst, 1
2014-04-28T07:48:23.232757747, 2014-04-28T07:48:23.700757747, 0x00FF00, waveform-burst, 1
2014-04-28T07:48:53.232815504, 2014-04-28T07:48:53.700815504, 0x00FF00, waveform-burst, 1
2014-04-28T07:49:23.232853233, 2014-04-28T07:49:23.700853233, 0x00FF00, waveform-burst, 1
2014-04-28T07:49:53.232850968, 2014-04-28T07:49:53.700850968, 0x00FF00, waveform-burst, 1
2014-04-28T07:50:23.232908666, 2014-04-28T07:50:23.700908666, 0x00FF00, waveform-burst, 1
2014-04-28T07:50:53.232906401, 2014-04-28T07:50:53.700906401, 0x00FF00, waveform-burst, 1
2014-04-28T07:51:23.232944130, 2014-04-28T07:51:23.700944130, 0x00FF00, waveform-burst, 1
2014-04-28T07:51:53.233001887, 2014-04-28T07:51:53.701001887, 0x00FF00, waveform-burst, 1
2014-04-28T07:52:23.233039557, 2014-04-28T07:52:23.701039557, 0x00FF00, waveform-burst, 1
2014-04-28T07:52:53.233037292, 2014-04-28T07:52:53.701037292, 0x00FF00, waveform-burst, 1
2014-04-28T07:53:23.233095049, 2014-04-28T07:53:23.701095049, 0x00FF00, waveform-burst, 1
2014-04-28T07:53:53.233132779, 2014-04-28T07:53:53.701132779, 0x00FF00, waveform-burst, 1
2014-04-28T07:54:22.233190596, 2014-04-28T07:54:22.701190596, 0xFF0000, waveform, 0
2014-04-28T07:54:23.233130514, 2014-04-28T07:54:23.701130514, 0x00FF00, waveform-burst, 1
2014-04-28T07:54:53.233228206, 2014-04-28T07:54:53.701228206, 0x00FF00, waveform-burst, 1
2014-04-28T07:55:23.233225941, 2014-04-28T07:55:23.701225941, 0x00FF00, waveform-burst, 1
2014-04-28T07:55:53.233283698, 2014-04-28T07:55:53.701283698, 0x00FF00, waveform-burst, 1
2014-04-28T07:56:23.233281373, 2014-04-28T07:56:23.701281373, 0x00FF00, waveform-burst, 1
2014-04-28T07:56:53.233319103, 2014-04-28T07:56:53.701319103, 0x00FF00, waveform-burst, 1
2014-04-28T07:57:23.233316838, 2014-04-28T07:57:23.701316838, 0x00FF00, waveform-burst, 1
2014-04-28T07:57:53.233414590, 2014-04-28T07:57:53.701414590, 0x00FF00, waveform-burst, 1
2014-04-28T07:58:23.233412325, 2014-04-28T07:58:23.701412325, 0x00FF00, waveform-burst, 1
2014-04-28T07:58:53.233470022, 2014-04-28T07:58:53.701470022, 0x00FF00, waveform-burst, 1
2014-04-28T07:59:23.233467757, 2014-04-28T07:59:23.701467757, 0x00FF00, waveform-burst, 1
2014-04-28T07:59:53.233505487, 2014-04-28T07:59:53.701505487, 0x00FF00, waveform-burst, 1
2014-04-28T08:00:23.233503222, 2014-04-28T08:00:23.701503222, 0x00FF00, waveform-burst, 1
2014-04-28T08:00:53.233600914, 2014-04-28T08:00:53.701600914, 0x00FF00, waveform-burst, 1
2014-04-28T08:01:23.233598649, 2014-04-28T08:01:23.701598649, 0x00FF00, waveform-burst, 1
2014-04-28T08:01:53.233656406, 2014-04-28T08:01:53.701656406, 0x00FF00, waveform-burst, 1
2014-04-28T08:02:23.233654141, 2014-04-28T08:02:23.701654141, 0x00FF00, waveform-burst, 1
2014-04-28T08:02:53.233691871, 2014-04-28T08:02:53.701691871, 0x00FF00, waveform-burst, 1
2014-04-28T08:03:23.233749568, 2014-04-28T08:03:23.701749568, 0x00FF00, waveform-burst, 1
2014-04-28T08:03:53.233787298, 2014-04-28T08:03:53.701787298, 0x00FF00, waveform-burst, 1
2014-04-28T08:04:23.233785033, 2014-04-28T08:04:23.701785033, 0x00FF00, waveform-burst, 1
2014-04-28T08:04:53.233842730, 2014-04-28T08:04:53.701842730, 0x00FF00, waveform-burst, 1
2014-04-28T08:05:23.233840465, 2014-04-28T08:05:23.701840465, 0x00FF00, waveform-burst, 1
2014-04-28T08:05:53.233878195, 2014-04-28T08:05:53.701878195, 0x00FF00, waveform-burst, 1
2014-04-28T08:06:23.233935952, 2014-04-28T08:06:23.701935952, 0x00FF00, waveform-burst, 1
2014-04-28T08:06:53.233973681, 2014-04-28T08:06:53.701973681, 0x00FF00, waveform-burst, 1
2014-04-28T08:07:23.233971416, 2014-04-28T08:07:23.701971416, 0x00FF00, waveform-burst, 1
2014-04-28T08:07:53.234029114, 2014-04-28T08:07:53.702029114, 0x00FF00, waveform-burst, 1
2014-04-28T08:08:23.234026849, 2014-04-28T08:08:23.702026849, 0x00FF00, waveform-burst, 1
2014-04-28T08:08:53.234064579, 2014-04-28T08:08:53.702064579, 0x00FF00, waveform-burst, 1
2014-04-28T08:09:22.234122395, 2014-04-28T08:09:22.702122395, 0xFF0000, waveform, 0
2014-04-28T08:09:23.234122276, 2014-04-28T08:09:23.702122276, 0x00FF00, waveform-burst, 1
2014-04-28T08:09:53.234160006, 2014-04-28T08:09:53.702160006, 0x00FF00, waveform-burst, 1
2014-04-28T08:10:23.234157741, 2014-04-28T08:10:23.702157741, 0x00FF00, waveform-burst, 1
2014-04-28T08:10:53.234215497, 2014-04-28T08:10:53.702215497, 0x00FF00, waveform-burst, 1
2014-04-28T08:11:23.234213232, 2014-04-28T08:11:23.702213232, 0x00FF00, waveform-burst, 1
2014-04-28T08:11:53.234250962, 2014-04-28T08:11:53.702250962, 0x00FF00, waveform-burst, 1
2014-04-28T08:12:23.234308660, 2014-04-28T08:12:23.702308660, 0x00FF00, waveform-burst, 1
2014-04-28T08:12:53.234346389, 2014-04-28T08:12:53.702346389, 0x00FF00, waveform-burst, 1
2014-04-28T08:13:23.234344124, 2014-04-28T08:13:23.702344124, 0x00FF00, waveform-burst, 1
2014-04-28T08:13:53.234401822, 2014-04-28T08:13:53.702401822, 0x00FF00, waveform-burst, 1
2014-04-28T08:14:23.234399557, 2014-04-28T08:14:23.702399557, 0x00FF00, waveform-burst, 1
2014-04-28T08:14:53.234437286, 2014-04-28T08:14:53.702437286, 0x00FF00, waveform-burst, 1
2014-04-28T08:15:23.234495043, 2014-04-28T08:15:23.702495043, 0x00FF00, waveform-burst, 1
2014-04-28T08:15:53.234532773, 2014-04-28T08:15:53.702532773, 0x00FF00, waveform-burst, 1
2014-04-28T08:16:23.234530448, 2014-04-28T08:16:23.702530448, 0x00FF00, waveform-burst, 1
2014-04-28T08:16:53.234588205, 2014-04-28T08:16:53.702588205, 0x00FF00, waveform-burst, 1
2014-04-28T08:17:23.234585940, 2014-04-28T08:17:23.702585940, 0x00FF00, waveform-burst, 1
2014-04-28T08:17:53.234623670, 2014-04-28T08:17:53.702623670, 0x00FF00, waveform-burst, 1
2014-04-28T08:18:23.234681367, 2014-04-28T08:18:23.702681367, 0x00FF00, waveform-burst, 1
2014-04-28T08:18:53.234719097, 2014-04-28T08:18:53.702719097, 0x00FF00, waveform-burst, 1
2014-04-28T08:19:23.234716832, 2014-04-28T08:19:23.702716832, 0x00FF00, waveform-burst, 1
2014-04-28T08:19:53.234774589, 2014-04-28T08:19:53.702774589, 0x00FF00, waveform-burst, 1
2014-04-28T08:20:23.234772264, 2014-04-28T08:20:23.702772264, 0x00FF00, waveform-burst, 1
2014-04-28T08:20:53.234870016, 2014-04-28T08:20:53.702870016, 0x00FF00, waveform-burst, 1
2014-04-28T08:21:23.234867751, 2014-04-28T08:21:23.702867751, 0x00FF00, waveform-burst, 1
2014-04-28T08:21:53.234905481, 2014-04-28T08:21:53.702905481, 0x00FF00, waveform-burst, 1
2014-04-28T08:22:23.234903216, 2014-04-28T08:22:23.702903216, 0x00FF00, waveform-burst, 1
2014-04-28T08:22:53.234960913, 2014-04-28T08:22:53.702960913, 0x00FF00, waveform-burst, 1
2014-04-28T08:23:23.234958648, 2014-04-28T08:23:23.702958648, 0x00FF00, waveform-burst, 1
2014-04-28T08:23:53.235056400, 2014-04-28T08:23:53.703056400, 0x00FF00, waveform-burst, 1
2014-04-28T08:24:22.235054194, 2014-04-28T08:24:22.703054194, 0xFF0000, waveform, 0
2014-04-28T08:24:23.235054135, 2014-04-28T08:24:23.703054135, 0x00FF00, waveform-burst, 1
2014-04-28T08:24:53.235091805, 2014-04-28T08:24:53.703091805, 0x00FF00, waveform-burst, 1
2014-04-28T08:25:23.235089540, 2014-04-28T08:25:23.703089540, 0x00FF00, waveform-burst, 1
2014-04-28T08:25:53.235147297, 2014-04-28T08:25:53.703147297, 0x00FF00, waveform-burst, 1
2014-04-28T08:26:23.235185027, 2014-04-28T08:26:23.703185027, 0x00FF00, waveform-burst, 1
2014-04-28T08:26:53.235242724, 2014-04-28T08:26:53.703242724, 0x00FF00, waveform-burst, 1
2014-04-28T08:27:23.235280454, 2014-04-28T08:27:23.703280454, 0x00FF00, waveform-burst, 1
2014-04-28T08:27:53.235278189, 2014-04-28T08:27:53.703278189, 0x00FF00, waveform-burst, 1
2014-04-28T08:28:23.235335946, 2014-04-28T08:28:23.703335946, 0x00FF00, waveform-burst, 1
2014-04-28T08:28:53.235333621, 2014-04-28T08:28:53.703333621, 0x00FF00, waveform-burst, 1
2014-04-28T08:29:23.235371351, 2014-04-28T08:29:23.703371351, 0x00FF00, waveform-burst, 1
2014-04-28T08:29:53.235429108, 2014-04-28T08:29:53.703429108, 0x00FF00, waveform-burst, 1
2014-04-28T08:30:23.235466837, 2014-04-28T08:30:23.703466837, 0x00FF00, waveform-burst, 1
2014-04-28T08:30:53.235464572, 2014-04-28T08:30:53.703464572, 0x00FF00, waveform-burst, 1
2014-04-28T08:31:23.235522270, 2014-04-28T08:31:23.703522270, 0x00FF00, waveform-burst, 1
2014-04-28T08:31:53.235520005, 2014-04-28T08:31:53.703520005, 0x00FF00, waveform-burst, 1
2014-04-28T08:32:23.235557734, 2014-04-28T08:32:23.703557734, 0x00FF00, waveform-burst, 1
2014-04-28T08:32:53.235615491, 2014-04-28T08:32:53.703615491, 0x00FF00, waveform-burst, 1
2014-04-28T08:33:23.235653221, 2014-04-28T08:33:23.703653221, 0x00FF00, waveform-burst, 1
2014-04-28T08:33:53.235650897, 2014-04-28T08:33:53.703650897, 0x00FF00, waveform-burst, 1
2014-04-28T08:34:23.235708653, 2014-04-28T08:34:23.703708653, 0x00FF00, waveform-burst, 1
2014-04-28T08:34:53.235706388, 2014-04-28T08:34:53.703706388, 0x00FF00, waveform-burst, 1
2014-04-28T08:35:23.235744118, 2014-04-28T08:35:23.703744118, 0x00FF00, waveform-burst, 1
2014-04-28T08:35:53.235801815, 2014-04-28T08:35:53.703801815, 0x00FF00, waveform-burst, 1
2014-04-28T08:36:23.235839545, 2014-04-28T08:36:23.703839545, 0x00FF00, waveform-burst, 1
2014-04-28T08:36:53.235837280, 2014-04-28T08:36:53.703837280, 0x00FF00, waveform-burst, 1
2014-04-28T08:37:23.235894978, 2014-04-28T08:37:23.703894978, 0x00FF00, waveform-burst, 1
2014-04-28T08:37:53.235892713, 2014-04-28T08:37:53.703892713, 0x00FF00, waveform-burst, 1
2014-04-28T08:38:23.235990464, 2014-04-28T08:38:23.703990464, 0x00FF00, waveform-burst, 1
2014-04-28T08:38:53.235988199, 2014-04-28T08:38:53.703988199, 0x00FF00, waveform-burst, 1
2014-04-28T08:39:22.236025989, 2014-04-28T08:39:22.704025989, 0xFF0000, waveform, 0
2014-04-28T08:39:23.236025929, 2014-04-28T08:39:23.704025929, 0x00FF00, waveform-burst, 1
2014-04-28T08:39:53.236023664, 2014-04-28T08:39:53.704023664, 0x00FF00, waveform-burst, 1
2014-04-28T08:40:23.236081361, 2014-04-28T08:40:23.704081361, 0x00FF00, waveform-burst, 1
2014-04-28T08:40:53.236079096, 2014-04-28T08:40:53.704079096, 0x00FF00, waveform-burst, 1
2014-04-28T08:41:23.236176848, 2014-04-28T08:41:23.704176848, 0x00FF00, waveform-burst, 1
2014-04-28T08:41:53.236174523, 2014-04-28T08:41:53.704174523, 0x00FF00, waveform-burst, 1
2014-04-28T08:42:23.236212253, 2014-04-28T08:42:23.704212253, 0x00FF00, waveform-burst, 1
2014-04-28T08:42:53.236209988, 2014-04-28T08:42:53.704209988, 0x00FF00, waveform-burst, 1
2014-04-28T08:43:23.236267745, 2014-04-28T08:43:23.704267745, 0x00FF00, waveform-burst, 1
2014-04-28T08:43:53.236265480, 2014-04-28T08:43:53.704265480, 0x00FF00, waveform-burst, 1
2014-04-28T08:44:23.236363172, 2014-04-28T08:44:23.704363172, 0x00FF00, waveform-burst, 1
2014-04-28T08:44:53.236360907, 2014-04-28T08:44:53.704360907, 0x00FF00, waveform-burst, 1
2014-04-28T08:45:23.236398637, 2014-04-28T08:45:23.704398637, 0x00FF00, waveform-burst, 1
2014-04-28T08:45:53.236456394, 2014-04-28T08:45:53.704456394, 0x00FF00, waveform-burst, 1
2014-04-28T08:46:23.236454069, 2014-04-28T08:46:23.704454069, 0x00FF00, waveform-burst, 1
2014-04-28T08:46:53.236491799, 2014-04-28T08:46:53.704491799, 0x00FF00, waveform-burst, 1
2014-04-28T08:47:23.236549556, 2014-04-28T08:47:23.704549556, 0x00FF00, waveform-burst, 1
2014-04-28T08:47:53.236587285, 2014-04-28T08:47:53.704587285, 0x00FF00, waveform-burst, 1
2014-04-28T08:48:23.236585021, 2014-04-28T08:48:23.704585021, 0x00FF00, waveform-burst, 1
2014-04-28T08:48:53.236642718, 2014-04-28T08:48:53.704642718, 0x00FF00, waveform-burst, 1
2014-04-28T08:49:23.236640453, 2014-04-28T08:49:23.704640453, 0x00FF00, waveform-burst, 1
2014-04-28T08:49:53.236678183, 2014-04-28T08:49:53.704678183, 0x00FF00, waveform-burst, 1
2014-04-28T08:50:23.236735880, 2014-04-28T08:50:23.704735880, 0x00FF00, waveform-burst, 1
2014-04-28T08:50:53.236773610, 2014-04-28T08:50:53.704773610, 0x00FF00, waveform-burst, 1
2014-04-28T08:51:23.236771345, 2014-04-28T08:51:23.704771345, 0x00FF00, waveform-burst, 1
2014-04-28T08:51:53.236829102, 2014-04-28T08:51:53.704829102, 0x00FF00, waveform-burst, 1
2014-04-28T08:52:23.236826837, 2014-04-28T08:52:23.704826837, 0x00FF00, waveform-burst, 1
2014-04-28T08:52:53.236864566, 2014-04-28T08:52:53.704864566, 0x00FF00, waveform-burst, 1
2014-04-28T08:53:23.236922264, 2014-04-28T08:53:23.704922264, 0x00FF00, waveform-burst, 1
2014-04-28T08:53:53.236959993, 2014-04-28T08:53:53.704959993, 0x00FF00, waveform-burst, 1
2014-04-28T08:54:22.236957788, 2014-04-28T08:54:22.704957788, 0xFF0000, waveform, 0
2014-04-28T08:54:23.236957728, 2014-04-28T08:54:23.704957728, 0x00FF00, waveform-burst, 1
2014-04-28T08:54:53.237015426, 2014-04-28T08:54:53.705015426, 0x00FF00, waveform-burst, 1
2014-04-28T08:55:23.237013161, 2014-04-28T08:55:23.705013161, 0x00FF00, waveform-burst, 1
2014-04-28T08:55:53.237110912, 2014-04-28T08:55:53.705110912, 0x00FF00, waveform-burst, 1
2014-04-28T08:56:23.237108647, 2014-04-28T08:56:23.705108647, 0x00FF00, waveform-burst, 1
2014-04-28T08:56:53.237146377, 2014-04-28T08:56:53.705146377, 0x00FF00, waveform-burst, 1
2014-04-28T08:57:23.237144112, 2014-04-28T08:57:23.705144112, 0x00FF00, waveform-burst, 1
2014-04-28T08:57:53.237201809, 2014-04-28T08:57:53.705201809, 0x00FF00, waveform-burst, 1
2014-04-28T08:58:23.237199544, 2014-04-28T08:58:23.705199544, 0x00FF00, waveform-burst, 1
2014-04-28T08:58:53.237297236, 2014-04-28T08:58:53.705297236, 0x00FF00, waveform-burst, 1
2014-04-28T08:59:23.237334966, 2014-04-28T08:59:23.705334966, 0x00FF00, waveform-burst, 1
2014-04-28T08:59:53.237332701, 2014-04-28T08:59:53.705332701, 0x00FF00, waveform-burst, 1
2014-04-28T09:00:23.237390458, 2014-04-28T09:00:23.705390458, 0x00FF00, waveform-burst, 1
2014-04-28T09:00:53.237388193, 2014-04-28T09:00:53.705388193, 0x00FF00, waveform-burst, 1
2014-04-28T09:01:23.237425923, 2014-04-28T09:01:23.705425923, 0x00FF00, waveform-burst, 1
2014-04-28T09:01:53.237483620, 2014-04-28T09:01:53.705483620, 0x00FF00, waveform-burst, 1
2014-04-28T09:02:23.237521350, 2014-04-28T09:02:23.705521350, 0x00FF00, waveform-burst, 1
2014-04-28T09:02:53.237519085, 2014-04-28T09:02:53.705519085, 0x00FF00, waveform-burst, 1
2014-04-28T09:03:23.237576782, 2014-04-28T09:03:23.705576782, 0x00FF00, waveform-burst, 1
2014-04-28T09:03:53.237574517, 2014-04-28T09:03:53.705574517, 0x00FF00, waveform-burst, 1
2014-04-28T09:04:23.237612247, 2014-04-28T09:04:23.705612247, 0x00FF00, waveform-burst, 1
2014-04-28T09:04:53.237670004, 2014-04-28T09:04:53.705670004, 0x00FF00, waveform-burst, 1
2014-04-28T09:05:23.237707734, 2014-04-28T09:05:23.705707734, 0x00FF00, waveform-burst, 1
2014-04-28T09:05:53.237705469, 2014-04-28T09:05:53.705705469, 0x00FF00, waveform-burst, 1
2014-04-28T09:06:23.237763166, 2014-04-28T09:06:23.705763166, 0x00FF00, waveform-burst, 1
2014-04-28T09:06:53.237760901, 2014-04-28T09:06:53.705760901, 0x00FF00, waveform-burst, 1
2014-04-28T09:07:23.237798631, 2014-04-28T09:07:23.705798631, 0x00FF00, waveform-burst, 1
2014-04-28T09:07:53.237856328, 2014-04-28T09:07:53.705856328, 0x00FF00, waveform-burst, 1
2014-04-28T09:08:23.237894058, 2014-04-28T09:08:23.705894058, 0x00FF00, waveform-burst, 1
2014-04-28T09:08:53.237891793, 2014-04-28T09:08:53.705891793, 0x00FF00, waveform-burst, 1
2014-04-28T09:09:22.237949609, 2014-04-28T09:09:22.705949609, 0xFF0000, waveform, 0
2014-04-28T09:09:23.237949550, 2014-04-28T09:09:23.705949550, 0x00FF00, waveform-burst, 1
2014-04-28T09:09:53.237947285, 2014-04-28T09:09:53.705947285, 0x00FF00, waveform-burst, 1
2014-04-28T09:10:23.237984955, 2014-04-28T09:10:23.705984955, 0x00FF00, waveform-burst, 1
2014-04-28T09:10:53.238082706, 2014-04-28T09:10:53.706082706, 0x00FF00, waveform-burst, 1
2014-04-28T09:11:23.238080441, 2014-04-28T09:11:23.706080441, 0x00FF00, waveform-burst, 1
2014-04-28T09:11:53.238138139, 2014-04-28T09:11:53.706138139, 0x00FF00, waveform-burst, 1
2014-04-28T09:12:23.238135874, 2014-04-28T09:12:23.706135874, 0x00FF00, waveform-burst, 1
2014-04-28T09:12:53.238173604, 2014-04-28T09:12:53.706173604, 0x00FF00, waveform-burst, 1
2014-04-28T09:13:23.238231360, 2014-04-28T09:13:23.706231360, 0x00FF00, waveform-burst, 1
2014-04-28T09:13:53.238269090, 2014-04-28T09:13:53.706269090, 0x00FF00, waveform-burst, 1
2014-04-28T09:14:23.238266825, 2014-04-28T09:14:23.706266825, 0x00FF00, waveform-burst, 1
2014-04-28T09:14:53.238324522, 2014-04-28T09:14:53.706324522, 0x00FF00, waveform-burst, 1
2014-04-28T09:15:23.238322257, 2014-04-28T09:15:23.706322257, 0x00FF00, waveform-burst, 1
2014-04-28T09:15:53.238359987, 2014-04-28T09:15:53.706359987, 0x00FF00, waveform-burst, 1
2014-04-28T09:16:23.238417685, 2014-04-28T09:16:23.706417685, 0x00FF00, waveform-burst, 1
2014-04-28T09:16:53.238455414, 2014-04-28T09:16:53.706455414, 0x00FF00, waveform-burst, 1
2014-04-28T09:17:23.238453149, 2014-04-28T09:17:23.706453149, 0x00FF00, waveform-burst, 1
2014-04-28T09:17:53.238510906, 2014-04-28T09:17:53.706510906, 0x00FF00, waveform-burst, 1
2014-04-28T09:18:23.238508641, 2014-04-28T09:18:23.706508641, 0x00FF00, waveform-burst, 1
2014-04-28T09:18:53.238546311, 2014-04-28T09:18:53.706546311, 0x00FF00, waveform-burst, 1
2014-04-28T09:19:23.238604068, 2014-04-28T09:19:23.706604068, 0x00FF00, waveform-burst, 1
2014-04-28T09:19:53.238641798, 2014-04-28T09:19:53.706641798, 0x00FF00, waveform-burst, 1
2014-04-28T09:20:23.238699495, 2014-04-28T09:20:23.706699495, 0x00FF00, waveform-burst, 1
2014-04-28T09:20:53.238697230, 2014-04-28T09:20:53.706697230, 0x00FF00, waveform-burst, 1
2014-04-28T09:21:23.238734960, 2014-04-28T09:21:23.706734960, 0x00FF00, waveform-burst, 1
2014-04-28T09:21:53.238732695, 2014-04-28T09:21:53.706732695, 0x00FF00, waveform-burst, 1
2014-04-28T09:22:23.238830447, 2014-04-28T09:22:23.706830447, 0x00FF00, waveform-burst, 1
2014-04-28T09:22:53.238828182, 2014-04-28T09:22:53.706828182, 0x00FF00, waveform-burst, 1
