Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-05-05T08:11:21.046900749, 2019-05-05T08:11:27.014900749, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T08:11:27.046961307, 2019-05-05T08:11:33.014961307, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T08:11:57.046964287, 2019-05-05T08:12:03.014964287, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T08:12:03.046964764, 2019-05-05T08:12:09.014964764, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T08:12:09.046965360, 2019-05-05T08:12:15.014965360, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T08:12:15.046965956, 2019-05-05T08:12:21.014965956, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T08:12:21.046966552, 2019-05-05T08:12:27.014966552, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T08:12:27.046967148, 2019-05-05T08:12:33.014967148, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T08:12:57.047010064, 2019-05-05T08:13:03.015010064, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T08:13:03.047010660, 2019-05-05T08:13:09.015010660, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T08:16:09.047188639, 2019-05-05T08:16:15.015188639, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T08:16:15.047129273, 2019-05-05T08:16:21.015129273, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T08:16:21.047189831, 2019-05-05T08:16:21.515189831, 0xFF0000, waveform, 0
2019-05-05T08:31:21.047877192, 2019-05-05T08:31:21.515877192, 0xFF0000, waveform, 0
2019-05-05T08:40:57.048373222, 2019-05-05T08:41:03.016373222, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T08:41:03.048333764, 2019-05-05T08:41:09.016333764, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T08:41:21.048375487, 2019-05-05T08:41:27.016375487, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T08:41:27.048376083, 2019-05-05T08:41:33.016376083, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T08:46:21.048664569, 2019-05-05T08:46:21.516664569, 0xFF0000, waveform, 0
2019-05-05T08:46:57.048668146, 2019-05-05T08:47:03.016668146, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T08:47:03.048708677, 2019-05-05T08:47:09.016708677, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T08:47:09.048669338, 2019-05-05T08:47:15.016669338, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T08:47:15.048709869, 2019-05-05T08:47:21.016709869, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T08:47:21.048670411, 2019-05-05T08:47:27.016670411, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T08:47:27.048711061, 2019-05-05T08:47:33.016711061, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T08:47:33.048711657, 2019-05-05T08:47:39.016711657, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T08:47:39.048712253, 2019-05-05T08:47:45.016712253, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T08:47:45.048712730, 2019-05-05T08:47:51.016712730, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T08:47:51.048713326, 2019-05-05T08:47:57.016713326, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T08:49:57.048825621, 2019-05-05T08:50:03.016825621, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T08:50:03.048886179, 2019-05-05T08:50:09.016886179, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T08:50:09.048826813, 2019-05-05T08:50:15.016826813, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T08:50:15.048827290, 2019-05-05T08:50:21.016827290, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T08:50:33.048889040, 2019-05-05T08:50:39.016889040, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T08:50:39.048829674, 2019-05-05T08:50:45.016829674, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T08:50:45.048890233, 2019-05-05T08:50:51.016890233, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T08:50:51.048890829, 2019-05-05T08:50:57.016890829, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T08:50:57.048891425, 2019-05-05T08:51:03.016891425, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T08:51:03.048892021, 2019-05-05T08:51:09.016892021, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T08:51:09.048932552, 2019-05-05T08:51:15.016932552, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T08:51:15.048893213, 2019-05-05T08:51:21.016893213, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T08:51:33.048894882, 2019-05-05T08:51:39.016894882, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T08:51:39.048935532, 2019-05-05T08:51:45.016935532, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T09:01:21.049391984, 2019-05-05T09:01:21.517391984, 0xFF0000, waveform, 0
2019-05-05T09:11:57.049953699, 2019-05-05T09:12:03.017953699, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T09:12:03.050014376, 2019-05-05T09:12:09.018014376, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T09:12:21.050016045, 2019-05-05T09:12:27.018016045, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T09:12:27.050056695, 2019-05-05T09:12:33.018056695, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T09:12:57.050059556, 2019-05-05T09:13:03.018059556, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T09:13:03.050060153, 2019-05-05T09:13:09.018060153, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T09:13:33.050123095, 2019-05-05T09:13:39.018123095, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T09:13:39.050063610, 2019-05-05T09:13:45.018063610, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T09:16:21.050239443, 2019-05-05T09:16:21.518239443, 0xFF0000, waveform, 0
2019-05-05T09:16:45.050281763, 2019-05-05T09:16:51.018281763, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T09:16:51.050282359, 2019-05-05T09:16:57.018282359, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T09:23:09.050619006, 2019-05-05T09:23:15.018619006, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T09:23:15.050619602, 2019-05-05T09:23:21.018619602, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T09:31:21.051126718, 2019-05-05T09:31:21.519126718, 0xFF0000, waveform, 0
2019-05-05T09:32:21.051132559, 2019-05-05T09:32:27.019132559, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T09:32:27.051173210, 2019-05-05T09:32:33.019173210, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T09:46:21.051954150, 2019-05-05T09:46:21.519954150, 0xFF0000, waveform, 0
2019-05-05T09:53:09.052353739, 2019-05-05T09:53:15.020353739, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T09:53:15.052294373, 2019-05-05T09:53:21.020294373, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T09:55:09.052405357, 2019-05-05T09:55:15.020405357, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T09:55:15.052466034, 2019-05-05T09:55:21.020466034, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T09:55:33.052467703, 2019-05-05T09:55:39.020467703, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T09:55:39.052508354, 2019-05-05T09:55:45.020508354, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T09:56:21.052512407, 2019-05-05T09:56:27.020512407, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T09:56:27.052572965, 2019-05-05T09:56:33.020572965, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T09:57:45.052620530, 2019-05-05T09:57:51.020620530, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T09:57:51.052621126, 2019-05-05T09:57:57.020621126, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T09:58:09.052682876, 2019-05-05T09:58:15.020682876, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T09:58:15.052623510, 2019-05-05T09:58:21.020623510, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T09:59:21.052689909, 2019-05-05T09:59:27.020689909, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T09:59:27.052730441, 2019-05-05T09:59:33.020730441, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T09:59:57.052733421, 2019-05-05T10:00:03.020733421, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T10:00:03.052793979, 2019-05-05T10:00:09.020793979, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T10:00:33.052796840, 2019-05-05T10:00:39.020796840, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T10:00:39.052737474, 2019-05-05T10:00:45.020737474, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T10:01:21.052841544, 2019-05-05T10:01:21.520841544, 0xFF0000, waveform, 0
2019-05-05T10:01:45.052843809, 2019-05-05T10:01:51.020843809, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T10:01:51.052844405, 2019-05-05T10:01:57.020844405, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T10:01:57.052905082, 2019-05-05T10:02:03.020905082, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T10:02:03.052845597, 2019-05-05T10:02:09.020845597, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T10:02:57.052910804, 2019-05-05T10:03:03.020910804, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T10:03:03.052951455, 2019-05-05T10:03:09.020951455, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T10:03:33.052954316, 2019-05-05T10:03:39.020954316, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T10:03:39.052954912, 2019-05-05T10:03:45.020954912, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T10:04:57.053062558, 2019-05-05T10:05:03.021062558, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T10:05:03.053023099, 2019-05-05T10:05:09.021023099, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T10:16:21.053728938, 2019-05-05T10:16:21.521728938, 0xFF0000, waveform, 0
2019-05-05T10:28:45.054501175, 2019-05-05T10:28:51.022501175, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T10:28:51.054461717, 2019-05-05T10:28:57.022461717, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T10:28:57.054502367, 2019-05-05T10:29:03.022502367, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T10:29:03.054502844, 2019-05-05T10:29:09.022502844, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T10:29:09.054503440, 2019-05-05T10:29:15.022503440, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T10:29:15.054504036, 2019-05-05T10:29:21.022504036, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T10:31:21.054616332, 2019-05-05T10:31:27.022616332, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T10:31:21.054616332, 2019-05-05T10:31:21.522616332, 0xFF0000, waveform, 0
2019-05-05T10:31:27.054676890, 2019-05-05T10:31:33.022676890, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T10:31:45.054678678, 2019-05-05T10:31:51.022678678, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T10:31:51.054679155, 2019-05-05T10:31:57.022679155, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T10:32:33.054723262, 2019-05-05T10:32:39.022723262, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T10:32:39.054723858, 2019-05-05T10:32:45.022723858, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T10:43:21.055386185, 2019-05-05T10:43:27.023386185, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T10:43:27.055386781, 2019-05-05T10:43:33.023386781, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T10:46:21.055563688, 2019-05-05T10:46:21.523563688, 0xFF0000, waveform, 0
2019-05-05T10:51:45.055895090, 2019-05-05T10:51:51.023895090, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T10:51:51.055935740, 2019-05-05T10:51:57.023935740, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T10:52:09.055937409, 2019-05-05T10:52:15.023937409, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T10:52:15.055998086, 2019-05-05T10:52:21.023998086, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T10:52:33.055999755, 2019-05-05T10:52:39.023999755, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T10:52:39.056000351, 2019-05-05T10:52:45.024000351, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T10:52:45.056000947, 2019-05-05T10:52:51.024000947, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T10:52:51.056001543, 2019-05-05T10:52:57.024001543, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T10:52:57.056002140, 2019-05-05T10:53:03.024002140, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T10:53:03.056042671, 2019-05-05T10:53:09.024042671, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T10:53:09.056003332, 2019-05-05T10:53:15.024003332, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T10:53:15.056043863, 2019-05-05T10:53:21.024043863, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T10:58:45.056375861, 2019-05-05T10:58:51.024375861, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T10:58:51.056436538, 2019-05-05T10:58:57.024436538, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T11:01:21.056551098, 2019-05-05T11:01:21.524551098, 0xFF0000, waveform, 0
2019-05-05T11:16:21.057578444, 2019-05-05T11:16:21.525578444, 0xFF0000, waveform, 0
2019-05-05T11:16:57.057581901, 2019-05-05T11:17:03.025581901, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T11:17:03.057582497, 2019-05-05T11:17:09.025582497, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T11:29:09.058452963, 2019-05-05T11:29:15.026452963, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T11:29:15.058413624, 2019-05-05T11:29:21.026413624, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T11:29:21.058454155, 2019-05-05T11:29:27.026454155, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T11:29:27.058454751, 2019-05-05T11:29:33.026454751, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T11:29:33.058455348, 2019-05-05T11:29:39.026455348, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T11:29:39.058455944, 2019-05-05T11:29:45.026455944, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T11:29:45.058516502, 2019-05-05T11:29:51.026516502, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T11:29:51.058457136, 2019-05-05T11:29:57.026457136, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T11:30:21.058519959, 2019-05-05T11:30:27.026519959, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T11:30:27.058520555, 2019-05-05T11:30:33.026520555, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T11:30:45.058562278, 2019-05-05T11:30:51.026562278, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T11:30:51.058522939, 2019-05-05T11:30:57.026522939, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T11:31:21.058565855, 2019-05-05T11:31:21.526565855, 0xFF0000, waveform, 0
2019-05-05T11:39:45.059174776, 2019-05-05T11:39:51.027174776, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T11:39:51.059175372, 2019-05-05T11:39:57.027175372, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T11:39:57.059175968, 2019-05-05T11:40:03.027175968, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T11:40:03.059176445, 2019-05-05T11:40:09.027176445, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T11:40:21.059218287, 2019-05-05T11:40:27.027218287, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T11:40:27.059178829, 2019-05-05T11:40:33.027178829, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T11:40:33.059219360, 2019-05-05T11:40:39.027219360, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T11:40:39.059219956, 2019-05-05T11:40:45.027219956, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T11:40:45.059220552, 2019-05-05T11:40:51.027220552, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T11:40:51.059221148, 2019-05-05T11:40:57.027221148, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T11:45:09.059506177, 2019-05-05T11:45:15.027506177, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T11:45:15.059546828, 2019-05-05T11:45:21.027546828, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T11:45:21.059507369, 2019-05-05T11:45:27.027507369, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T11:45:27.059547901, 2019-05-05T11:45:33.027547901, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T11:46:21.059613227, 2019-05-05T11:46:21.527613227, 0xFF0000, waveform, 0
2019-05-05T12:01:21.060700535, 2019-05-05T12:01:21.528700535, 0xFF0000, waveform, 0
2019-05-05T12:16:21.061728000, 2019-05-05T12:16:21.529728000, 0xFF0000, waveform, 0
2019-05-05T12:31:21.062815308, 2019-05-05T12:31:21.530815308, 0xFF0000, waveform, 0
2019-05-05T12:46:21.063902735, 2019-05-05T12:46:21.531902735, 0xFF0000, waveform, 0
2019-05-05T13:01:21.065050125, 2019-05-05T13:01:21.533050125, 0xFF0000, waveform, 0
2019-05-05T13:16:21.066077470, 2019-05-05T13:16:21.534077470, 0xFF0000, waveform, 0
2019-05-05T13:20:21.066360831, 2019-05-05T13:20:27.034360831, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T13:20:27.066361427, 2019-05-05T13:20:33.034361427, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T13:20:33.066361904, 2019-05-05T13:20:39.034361904, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T13:20:39.066362500, 2019-05-05T13:20:45.034362500, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T13:20:45.066403150, 2019-05-05T13:20:51.034403150, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T13:20:51.066363692, 2019-05-05T13:20:57.034363692, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T13:20:57.066404223, 2019-05-05T13:21:03.034404223, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T13:21:03.066364884, 2019-05-05T13:21:09.034364884, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T13:21:09.066405415, 2019-05-05T13:21:15.034405415, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T13:21:15.066406011, 2019-05-05T13:21:21.034406011, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T13:22:21.066472411, 2019-05-05T13:22:27.034472411, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T13:22:27.066473007, 2019-05-05T13:22:33.034473007, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T13:22:33.066473603, 2019-05-05T13:22:39.034473603, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T13:22:39.066514134, 2019-05-05T13:22:45.034514134, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T13:22:45.066474795, 2019-05-05T13:22:51.034474795, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T13:22:51.066515326, 2019-05-05T13:22:57.034515326, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T13:22:57.066515922, 2019-05-05T13:23:03.034515922, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T13:23:03.066516518, 2019-05-05T13:23:09.034516518, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T13:23:09.066517114, 2019-05-05T13:23:15.034517114, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T13:23:15.066517710, 2019-05-05T13:23:21.034517710, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T13:24:21.066584110, 2019-05-05T13:24:27.034584110, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T13:24:27.066624641, 2019-05-05T13:24:33.034624641, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T13:24:33.066625237, 2019-05-05T13:24:39.034625237, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T13:24:39.066585779, 2019-05-05T13:24:45.034585779, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T13:24:45.066626429, 2019-05-05T13:24:51.034626429, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T13:24:51.066627025, 2019-05-05T13:24:57.034627025, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T13:24:57.066627621, 2019-05-05T13:25:03.034627621, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T13:25:03.066628217, 2019-05-05T13:25:09.034628217, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T13:25:09.066628694, 2019-05-05T13:25:15.034628694, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T13:25:15.066629290, 2019-05-05T13:25:21.034629290, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T13:26:21.066735744, 2019-05-05T13:26:27.034735744, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T13:26:27.066736340, 2019-05-05T13:26:33.034736340, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T13:26:33.066696882, 2019-05-05T13:26:39.034696882, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T13:26:39.066737532, 2019-05-05T13:26:45.034737532, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T13:26:45.066738128, 2019-05-05T13:26:51.034738128, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T13:26:51.066738605, 2019-05-05T13:26:57.034738605, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T13:26:57.066739201, 2019-05-05T13:27:03.034739201, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T13:27:03.066799759, 2019-05-05T13:27:09.034799759, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T13:27:09.066740393, 2019-05-05T13:27:15.034740393, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T13:27:15.066800951, 2019-05-05T13:27:21.034800951, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T13:28:21.066847443, 2019-05-05T13:28:27.034847443, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T13:28:27.066807985, 2019-05-05T13:28:33.034807985, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T13:28:33.066848516, 2019-05-05T13:28:39.034848516, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T13:28:39.066849112, 2019-05-05T13:28:45.034849112, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T13:28:45.066849708, 2019-05-05T13:28:51.034849708, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T13:28:51.066850304, 2019-05-05T13:28:57.034850304, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T13:28:57.066910862, 2019-05-05T13:29:03.034910862, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T13:29:03.066851496, 2019-05-05T13:29:09.034851496, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T13:29:09.066912055, 2019-05-05T13:29:15.034912055, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T13:29:15.066852688, 2019-05-05T13:29:21.034852688, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T13:31:21.067024827, 2019-05-05T13:31:21.535024827, 0xFF0000, waveform, 0
2019-05-05T13:46:21.067712306, 2019-05-05T13:46:21.535712306, 0xFF0000, waveform, 0
2019-05-05T14:01:21.068399667, 2019-05-05T14:01:21.536399667, 0xFF0000, waveform, 0
2019-05-05T14:16:21.069027066, 2019-05-05T14:16:21.537027066, 0xFF0000, waveform, 0
2019-05-05T14:31:21.069614410, 2019-05-05T14:31:21.537614410, 0xFF0000, waveform, 0
2019-05-05T14:46:21.070261716, 2019-05-05T14:46:21.538261716, 0xFF0000, waveform, 0
2019-05-05T14:50:09.070383906, 2019-05-05T14:50:15.038383906, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T14:50:15.070384502, 2019-05-05T14:50:21.038384502, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T14:50:21.070385098, 2019-05-05T14:50:27.038385098, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T14:50:27.070385694, 2019-05-05T14:50:33.038385694, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T14:50:33.070386290, 2019-05-05T14:50:39.038386290, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T14:50:39.070386767, 2019-05-05T14:50:45.038386767, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T14:50:57.070428609, 2019-05-05T14:51:03.038428609, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T14:51:03.070389151, 2019-05-05T14:51:09.038389151, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T14:51:21.070390939, 2019-05-05T14:51:27.038390939, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T14:51:27.070431470, 2019-05-05T14:51:33.038431470, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T14:54:21.070508360, 2019-05-05T14:54:27.038508360, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T14:54:27.070549011, 2019-05-05T14:54:33.038549011, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T15:00:09.070742130, 2019-05-05T15:00:15.038742130, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T15:00:15.070782780, 2019-05-05T15:00:21.038782780, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T15:00:21.070743322, 2019-05-05T15:00:27.038743322, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T15:00:27.070783853, 2019-05-05T15:00:33.038783853, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T15:00:33.070784449, 2019-05-05T15:00:39.038784449, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T15:00:39.070745110, 2019-05-05T15:00:45.038745110, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T15:00:45.070785641, 2019-05-05T15:00:51.038785641, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T15:00:51.070746183, 2019-05-05T15:00:57.038746183, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T15:01:21.070789098, 2019-05-05T15:01:21.538789098, 0xFF0000, waveform, 0
2019-05-05T15:01:33.070790290, 2019-05-05T15:01:39.038790290, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T15:01:39.070850849, 2019-05-05T15:01:45.038850849, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T15:01:45.070791482, 2019-05-05T15:01:51.038791482, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T15:01:51.070852041, 2019-05-05T15:01:57.038852041, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T15:16:21.071376562, 2019-05-05T15:16:21.539376562, 0xFF0000, waveform, 0
2019-05-05T15:18:09.071387052, 2019-05-05T15:18:15.039387052, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T15:18:15.071447610, 2019-05-05T15:18:21.039447610, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T15:18:21.071388125, 2019-05-05T15:18:27.039388125, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T15:18:27.071448802, 2019-05-05T15:18:33.039448802, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T15:18:33.071449398, 2019-05-05T15:18:39.039449398, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T15:18:39.071449875, 2019-05-05T15:18:45.039449875, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T15:19:09.071492791, 2019-05-05T15:19:15.039492791, 0x0000FF, waveform-continuous-burst, 2
