Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-07-12T07:42:05.474789440, 2016-07-12T07:42:11.442789440, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T07:46:05.474749922, 2016-07-12T07:46:05.942749922, 0xFF0000, waveform, 0
2016-07-12T07:46:11.474749922, 2016-07-12T07:46:17.442749922, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T07:46:17.474749922, 2016-07-12T07:46:23.442749922, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T07:46:23.474749922, 2016-07-12T07:46:29.442749922, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T07:46:29.474749922, 2016-07-12T07:46:35.442749922, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T07:46:35.474749982, 2016-07-12T07:46:41.442749982, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T07:46:41.474749982, 2016-07-12T07:46:47.442749982, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T08:01:05.474791586, 2016-07-12T08:01:05.942791586, 0xFF0000, waveform, 0
2016-07-12T08:03:47.474791884, 2016-07-12T08:03:53.442791884, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T08:03:53.474791944, 2016-07-12T08:03:59.442791944, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T08:03:59.474751949, 2016-07-12T08:04:05.442751949, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T08:04:05.474791944, 2016-07-12T08:04:11.442791944, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T08:04:11.474791944, 2016-07-12T08:04:17.442791944, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T08:04:17.474751949, 2016-07-12T08:04:23.442751949, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T08:04:23.474791944, 2016-07-12T08:04:29.442791944, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T08:04:29.474792003, 2016-07-12T08:04:35.442792003, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T08:04:35.474792003, 2016-07-12T08:04:41.442792003, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T08:04:41.474792003, 2016-07-12T08:04:47.442792003, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T08:04:47.474792003, 2016-07-12T08:04:53.442792003, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T08:04:53.474792003, 2016-07-12T08:04:59.442792003, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T08:04:59.474792063, 2016-07-12T08:05:05.442792063, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T08:05:05.474752068, 2016-07-12T08:05:11.442752068, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T08:16:05.474853277, 2016-07-12T08:16:05.942853277, 0xFF0000, waveform, 0
2016-07-12T08:19:23.474853694, 2016-07-12T08:19:29.442853694, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T08:19:29.474893689, 2016-07-12T08:19:35.442893689, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T08:28:23.474954724, 2016-07-12T08:28:29.442954724, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T08:28:29.474954724, 2016-07-12T08:28:35.442954724, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T08:31:05.474955022, 2016-07-12T08:31:05.942955022, 0xFF0000, waveform, 0
2016-07-12T08:36:23.474995613, 2016-07-12T08:36:29.442995613, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T08:36:29.475055634, 2016-07-12T08:36:35.443055634, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T08:38:59.474995911, 2016-07-12T08:39:05.442995911, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T08:39:05.475055932, 2016-07-12T08:39:11.443055932, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T08:39:59.475055992, 2016-07-12T08:40:05.443055992, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T08:40:05.475055992, 2016-07-12T08:40:11.443055992, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T08:40:47.475056111, 2016-07-12T08:40:53.443056111, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T08:40:53.475096106, 2016-07-12T08:40:59.443096106, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T08:41:11.475056171, 2016-07-12T08:41:17.443056171, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T08:41:17.475056171, 2016-07-12T08:41:23.443056171, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T08:41:35.475096166, 2016-07-12T08:41:41.443096166, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T08:41:41.475096225, 2016-07-12T08:41:47.443096225, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T08:43:11.475096344, 2016-07-12T08:43:17.443096344, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T08:43:17.475096404, 2016-07-12T08:43:23.443096404, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T08:46:05.475156724, 2016-07-12T08:46:05.943156724, 0xFF0000, waveform, 0
2016-07-12T08:46:35.475156784, 2016-07-12T08:46:41.443156784, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T08:46:41.475096762, 2016-07-12T08:46:47.443096762, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T08:50:11.475197196, 2016-07-12T08:50:17.443197196, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T08:50:17.475157201, 2016-07-12T08:50:23.443157201, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T08:56:59.475257933, 2016-07-12T08:57:05.443257933, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T08:57:05.475257933, 2016-07-12T08:57:11.443257933, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T08:57:23.475257992, 2016-07-12T08:57:29.443257992, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T08:57:29.475257992, 2016-07-12T08:57:35.443257992, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T08:57:59.475258052, 2016-07-12T08:58:05.443258052, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T08:58:05.475298047, 2016-07-12T08:58:11.443298047, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T08:58:35.475298106, 2016-07-12T08:58:41.443298106, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T08:58:41.475258111, 2016-07-12T08:58:47.443258111, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T08:59:47.475258231, 2016-07-12T08:59:53.443258231, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T08:59:53.475298285, 2016-07-12T08:59:59.443298285, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T09:01:05.475358426, 2016-07-12T09:01:05.943358426, 0xFF0000, waveform, 0
2016-07-12T09:02:11.475358545, 2016-07-12T09:02:17.443358545, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T09:02:17.475298523, 2016-07-12T09:02:23.443298523, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T09:08:35.475399255, 2016-07-12T09:08:41.443399255, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T09:08:41.475459277, 2016-07-12T09:08:47.443459277, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T09:09:11.475459337, 2016-07-12T09:09:17.443459337, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T09:09:17.475459337, 2016-07-12T09:09:23.443459337, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T09:10:59.475459516, 2016-07-12T09:11:05.443459516, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T09:11:05.475459516, 2016-07-12T09:11:11.443459516, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T09:12:59.475499749, 2016-07-12T09:13:05.443499749, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T09:13:05.475499749, 2016-07-12T09:13:11.443499749, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T09:13:47.475499868, 2016-07-12T09:13:53.443499868, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T09:13:53.475499868, 2016-07-12T09:13:59.443499868, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T09:16:05.475560128, 2016-07-12T09:16:05.943560128, 0xFF0000, waveform, 0
2016-07-12T09:16:11.475500106, 2016-07-12T09:16:17.443500106, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T09:16:17.475560128, 2016-07-12T09:16:23.443560128, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T09:21:35.475660741, 2016-07-12T09:21:41.443660741, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T09:21:41.475600719, 2016-07-12T09:21:47.443600719, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T09:21:47.475660741, 2016-07-12T09:21:53.443660741, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T09:21:53.475660741, 2016-07-12T09:21:59.443660741, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T09:31:05.475802004, 2016-07-12T09:31:05.943802004, 0xFF0000, waveform, 0
2016-07-12T09:46:05.476103961, 2016-07-12T09:46:05.944103961, 0xFF0000, waveform, 0
2016-07-12T10:01:05.476465880, 2016-07-12T10:01:05.944465880, 0xFF0000, waveform, 0
2016-07-12T10:16:05.476867794, 2016-07-12T10:16:05.944867794, 0xFF0000, waveform, 0
2016-07-12T10:30:11.477269589, 2016-07-12T10:30:17.445269589, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T10:30:17.477269589, 2016-07-12T10:30:23.445269589, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T10:30:23.477269589, 2016-07-12T10:30:29.445269589, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T10:30:29.477309644, 2016-07-12T10:30:35.445309644, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T10:30:35.477269649, 2016-07-12T10:30:41.445269649, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T10:30:41.477309644, 2016-07-12T10:30:47.445309644, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T10:30:47.477309644, 2016-07-12T10:30:53.445309644, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T10:30:53.477309644, 2016-07-12T10:30:59.445309644, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T10:30:59.477309703, 2016-07-12T10:31:05.445309703, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T10:31:05.477309703, 2016-07-12T10:31:11.445309703, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T10:31:05.477309703, 2016-07-12T10:31:05.945309703, 0xFF0000, waveform, 0
2016-07-12T10:31:11.477309703, 2016-07-12T10:31:17.445309703, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T10:31:17.477309703, 2016-07-12T10:31:23.445309703, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T10:32:35.477369904, 2016-07-12T10:32:41.445369904, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T10:32:41.477369904, 2016-07-12T10:32:47.445369904, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T10:33:59.477410078, 2016-07-12T10:34:05.445410078, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T10:34:05.477410078, 2016-07-12T10:34:11.445410078, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T10:34:23.477410137, 2016-07-12T10:34:29.445410137, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T10:34:29.477410137, 2016-07-12T10:34:35.445410137, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T10:34:35.477410137, 2016-07-12T10:34:41.445410137, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T10:34:41.477410137, 2016-07-12T10:34:47.445410137, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T10:46:05.477871596, 2016-07-12T10:46:05.945871596, 0xFF0000, waveform, 0
2016-07-12T11:01:05.478573560, 2016-07-12T11:01:05.946573560, 0xFF0000, waveform, 0
2016-07-12T11:16:05.479475438, 2016-07-12T11:16:05.947475438, 0xFF0000, waveform, 0
2016-07-12T11:31:05.480577349, 2016-07-12T11:31:05.948577349, 0xFF0000, waveform, 0
2016-07-12T11:46:05.481619298, 2016-07-12T11:46:05.949619298, 0xFF0000, waveform, 0
2016-07-12T11:55:23.482180476, 2016-07-12T11:55:29.450180476, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T11:55:29.482180476, 2016-07-12T11:55:35.450180476, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T11:55:35.482180476, 2016-07-12T11:55:41.450180476, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T11:55:41.482180535, 2016-07-12T11:55:47.450180535, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T11:56:11.482180595, 2016-07-12T11:56:17.450180595, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T11:56:17.482220590, 2016-07-12T11:56:23.450220590, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T11:57:23.482280731, 2016-07-12T11:57:29.450280731, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T11:57:29.482280731, 2016-07-12T11:57:35.450280731, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T11:57:59.482320785, 2016-07-12T11:58:05.450320785, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T11:58:05.482280790, 2016-07-12T11:58:11.450280790, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T12:01:05.482421219, 2016-07-12T12:01:05.950421219, 0xFF0000, waveform, 0
2016-07-12T12:16:05.482923090, 2016-07-12T12:16:05.950923090, 0xFF0000, waveform, 0
2016-07-12T12:29:59.483084917, 2016-07-12T12:30:05.451084917, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T12:30:05.483024895, 2016-07-12T12:30:11.451024895, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T12:31:05.483085036, 2016-07-12T12:31:05.951085036, 0xFF0000, waveform, 0
2016-07-12T12:33:35.483085334, 2016-07-12T12:33:41.451085334, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T12:33:41.483085393, 2016-07-12T12:33:47.451085393, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T12:35:59.483085632, 2016-07-12T12:36:05.451085632, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T12:36:05.483025670, 2016-07-12T12:36:11.451025670, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T12:36:59.483085811, 2016-07-12T12:37:05.451085811, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T12:37:05.483085811, 2016-07-12T12:37:11.451085811, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T12:39:23.483026087, 2016-07-12T12:39:29.451026087, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T12:39:29.483086109, 2016-07-12T12:39:35.451086109, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T12:39:35.483086109, 2016-07-12T12:39:41.451086109, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T12:39:41.483026146, 2016-07-12T12:39:47.451026146, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T12:44:35.483026742, 2016-07-12T12:44:41.451026742, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T12:44:41.483026742, 2016-07-12T12:44:47.451026742, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T12:44:47.483086764, 2016-07-12T12:44:53.451086764, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T12:44:53.483026802, 2016-07-12T12:44:59.451026802, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T12:46:05.483026921, 2016-07-12T12:46:05.951026921, 0xFF0000, waveform, 0
2016-07-12T12:53:47.482987940, 2016-07-12T12:53:53.450987940, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T12:53:53.482927918, 2016-07-12T12:53:59.450927918, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T12:54:23.482928037, 2016-07-12T12:54:29.450928037, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T12:54:29.482928037, 2016-07-12T12:54:35.450928037, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T12:55:59.482988238, 2016-07-12T12:56:05.450988238, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T12:56:05.482928216, 2016-07-12T12:56:11.450928216, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T12:56:23.482928276, 2016-07-12T12:56:29.450928276, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T12:56:29.482928276, 2016-07-12T12:56:35.450928276, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T12:57:59.482928454, 2016-07-12T12:58:05.450928454, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T12:58:05.482928514, 2016-07-12T12:58:11.450928514, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T12:58:11.482928514, 2016-07-12T12:58:17.450928514, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T12:58:17.482928514, 2016-07-12T12:58:23.450928514, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T13:01:05.482888877, 2016-07-12T13:01:05.950888877, 0xFF0000, waveform, 0
2016-07-12T13:06:47.482789576, 2016-07-12T13:06:53.450789576, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T13:06:53.482829630, 2016-07-12T13:06:59.450829630, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T13:07:35.482789695, 2016-07-12T13:07:41.450789695, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T13:07:41.482789695, 2016-07-12T13:07:47.450789695, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T13:16:05.482630789, 2016-07-12T13:16:05.950630789, 0xFF0000, waveform, 0
2016-07-12T13:31:05.482332706, 2016-07-12T13:31:05.950332706, 0xFF0000, waveform, 0
2016-07-12T13:32:35.482332885, 2016-07-12T13:32:41.450332885, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T13:32:41.482332885, 2016-07-12T13:32:47.450332885, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T13:32:47.482332944, 2016-07-12T13:32:53.450332944, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T13:32:53.482332944, 2016-07-12T13:32:59.450332944, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T13:32:59.482332944, 2016-07-12T13:33:05.450332944, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T13:33:05.482332944, 2016-07-12T13:33:11.450332944, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T13:36:59.482233464, 2016-07-12T13:37:05.450233464, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T13:37:05.482233464, 2016-07-12T13:37:11.450233464, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T13:37:11.482233464, 2016-07-12T13:37:17.450233464, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T13:37:17.482233524, 2016-07-12T13:37:23.450233524, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T13:37:23.482233524, 2016-07-12T13:37:29.450233524, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T13:37:29.482233524, 2016-07-12T13:37:35.450233524, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T13:37:35.482193529, 2016-07-12T13:37:41.450193529, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T13:37:41.482233524, 2016-07-12T13:37:47.450233524, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T13:37:47.482233583, 2016-07-12T13:37:53.450233583, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T13:37:53.482193589, 2016-07-12T13:37:59.450193589, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T13:46:05.482034623, 2016-07-12T13:46:05.950034623, 0xFF0000, waveform, 0
2016-07-12T13:58:59.481736242, 2016-07-12T13:59:05.449736242, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T13:59:05.481736302, 2016-07-12T13:59:11.449736302, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T13:59:47.481736361, 2016-07-12T13:59:53.449736361, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T13:59:53.481736361, 2016-07-12T13:59:59.449736361, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T14:01:05.481736540, 2016-07-12T14:01:05.949736540, 0xFF0000, waveform, 0
2016-07-12T14:01:23.481696546, 2016-07-12T14:01:29.449696546, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T14:01:29.481696605, 2016-07-12T14:01:35.449696605, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T14:02:59.481696784, 2016-07-12T14:03:05.449696784, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T14:03:05.481636762, 2016-07-12T14:03:11.449636762, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T14:03:11.481696784, 2016-07-12T14:03:17.449696784, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T14:03:17.481636822, 2016-07-12T14:03:23.449636822, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T14:03:35.481636881, 2016-07-12T14:03:41.449636881, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T14:03:41.481636881, 2016-07-12T14:03:47.449636881, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T14:03:47.481696903, 2016-07-12T14:03:53.449696903, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T14:03:53.481636881, 2016-07-12T14:03:59.449636881, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T14:04:35.481637001, 2016-07-12T14:04:41.449637001, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T14:04:41.481597006, 2016-07-12T14:04:47.449597006, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T14:16:05.481398463, 2016-07-12T14:16:05.949398463, 0xFF0000, waveform, 0
2016-07-12T14:20:35.481239020, 2016-07-12T14:20:41.449239020, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T14:20:41.481299042, 2016-07-12T14:20:47.449299042, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T14:21:23.481239140, 2016-07-12T14:21:29.449239140, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T14:21:29.481239140, 2016-07-12T14:21:35.449239140, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T14:22:59.481199324, 2016-07-12T14:23:05.449199324, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T14:23:05.481199324, 2016-07-12T14:23:11.449199324, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T14:23:23.481199383, 2016-07-12T14:23:29.449199383, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T14:23:29.481239378, 2016-07-12T14:23:35.449239378, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T14:24:11.481199502, 2016-07-12T14:24:17.449199502, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T14:24:17.481199502, 2016-07-12T14:24:23.449199502, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T14:24:59.481139600, 2016-07-12T14:25:05.449139600, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T14:25:05.481199622, 2016-07-12T14:25:11.449199622, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T14:25:59.481139719, 2016-07-12T14:26:05.449139719, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T14:26:05.481139719, 2016-07-12T14:26:11.449139719, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T14:26:11.481139719, 2016-07-12T14:26:17.449139719, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T14:26:17.481139779, 2016-07-12T14:26:23.449139779, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T14:30:11.481040239, 2016-07-12T14:30:17.449040239, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T14:30:17.481040239, 2016-07-12T14:30:23.449040239, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T14:31:05.481040358, 2016-07-12T14:31:05.949040358, 0xFF0000, waveform, 0
2016-07-12T14:31:11.481000363, 2016-07-12T14:31:17.449000363, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T14:31:17.481040418, 2016-07-12T14:31:23.449040418, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T14:33:47.481000721, 2016-07-12T14:33:53.449000721, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T14:33:53.481000721, 2016-07-12T14:33:59.449000721, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T14:34:35.480940818, 2016-07-12T14:34:41.448940818, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T14:34:41.481000840, 2016-07-12T14:34:47.449000840, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T14:37:35.480901181, 2016-07-12T14:37:41.448901181, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T14:37:41.480901241, 2016-07-12T14:37:47.448901241, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T14:41:11.480841636, 2016-07-12T14:41:17.448841636, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T14:41:17.480841696, 2016-07-12T14:41:23.448841696, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T14:43:35.480741977, 2016-07-12T14:43:41.448741977, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T14:43:41.480801999, 2016-07-12T14:43:47.448801999, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T14:43:47.480741977, 2016-07-12T14:43:53.448741977, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T14:43:53.480741977, 2016-07-12T14:43:59.448741977, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T14:46:05.480702280, 2016-07-12T14:46:05.948702280, 0xFF0000, waveform, 0
2016-07-12T14:54:23.480543375, 2016-07-12T14:54:29.448543375, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T14:54:29.480543375, 2016-07-12T14:54:35.448543375, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T14:54:35.480543375, 2016-07-12T14:54:41.448543375, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T14:54:41.480503380, 2016-07-12T14:54:47.448503380, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T14:57:59.480443835, 2016-07-12T14:58:05.448443835, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T14:58:05.480503797, 2016-07-12T14:58:11.448503797, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T14:58:35.480443894, 2016-07-12T14:58:41.448443894, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T14:58:41.480443894, 2016-07-12T14:58:47.448443894, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T14:59:11.480443954, 2016-07-12T14:59:17.448443954, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T14:59:17.480443954, 2016-07-12T14:59:23.448443954, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T15:01:05.480404198, 2016-07-12T15:01:05.948404198, 0xFF0000, waveform, 0
2016-07-12T15:07:11.480304956, 2016-07-12T15:07:17.448304956, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T15:07:17.480305016, 2016-07-12T15:07:23.448305016, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T15:07:35.480305016, 2016-07-12T15:07:41.448305016, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T15:07:41.480305075, 2016-07-12T15:07:47.448305075, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T15:15:59.480146110, 2016-07-12T15:16:05.448146110, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T15:16:05.480146110, 2016-07-12T15:16:11.448146110, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T15:16:05.480146110, 2016-07-12T15:16:05.948146110, 0xFF0000, waveform, 0
2016-07-12T15:16:47.480146229, 2016-07-12T15:16:53.448146229, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T15:16:53.480106234, 2016-07-12T15:16:59.448106234, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T15:16:59.480106234, 2016-07-12T15:17:05.448106234, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T15:17:05.480146229, 2016-07-12T15:17:11.448146229, 0x0000FF, waveform-continuous-burst, 2
