Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-02-19T05:45:10.969226956, 2019-02-19T05:45:16.937226956, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T05:45:16.969227552, 2019-02-19T05:45:22.937227552, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T05:45:22.969268083, 2019-02-19T05:45:28.937268083, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T05:45:28.969228625, 2019-02-19T05:45:34.937228625, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T05:45:34.969269156, 2019-02-19T05:45:40.937269156, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T05:45:40.969269752, 2019-02-19T05:45:46.937269752, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T05:45:46.969270229, 2019-02-19T05:45:52.937270229, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T05:45:52.969330787, 2019-02-19T05:45:58.937330787, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T05:45:58.969331264, 2019-02-19T05:46:04.937331264, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T05:46:04.969331860, 2019-02-19T05:46:10.937331860, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T05:46:10.969332456, 2019-02-19T05:46:11.437332456, 0xFF0000, waveform, 0
2019-02-19T05:54:46.970378637, 2019-02-19T05:54:52.938378637, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T05:54:52.970379233, 2019-02-19T05:54:58.938379233, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T05:54:58.970419764, 2019-02-19T05:55:04.938419764, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T05:55:04.970380306, 2019-02-19T05:55:10.938380306, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T05:55:10.970420837, 2019-02-19T05:55:16.938420837, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T05:55:16.970481395, 2019-02-19T05:55:22.938481395, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T05:55:22.970421910, 2019-02-19T05:55:28.938421910, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T05:55:28.970482468, 2019-02-19T05:55:34.938482468, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T05:55:34.970422983, 2019-02-19T05:55:40.938422983, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T05:55:40.970483541, 2019-02-19T05:55:46.938483541, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T05:55:46.970524072, 2019-02-19T05:55:52.938524072, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T05:55:52.970484614, 2019-02-19T05:55:58.938484614, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T06:01:10.971153140, 2019-02-19T06:01:11.439153140, 0xFF0000, waveform, 0
2019-02-19T06:04:46.971572518, 2019-02-19T06:04:52.939572518, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T06:04:52.971573114, 2019-02-19T06:04:58.939573114, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T06:04:58.971573591, 2019-02-19T06:05:04.939573591, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T06:05:04.971634149, 2019-02-19T06:05:10.939634149, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T06:05:10.971634626, 2019-02-19T06:05:16.939634626, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T06:05:16.971635222, 2019-02-19T06:05:22.939635222, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T06:05:22.971675753, 2019-02-19T06:05:28.939675753, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T06:05:28.971636295, 2019-02-19T06:05:34.939636295, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T06:05:34.971676826, 2019-02-19T06:05:40.939676826, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T06:05:40.971677422, 2019-02-19T06:05:46.939677422, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T06:06:10.971780061, 2019-02-19T06:06:16.939780061, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T06:06:16.971740603, 2019-02-19T06:06:22.939740603, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T06:15:22.972889542, 2019-02-19T06:15:28.940889542, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T06:15:28.972890138, 2019-02-19T06:15:34.940890138, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T06:16:10.972933888, 2019-02-19T06:16:16.940933888, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T06:16:10.972933888, 2019-02-19T06:16:11.440933888, 0xFF0000, waveform, 0
2019-02-19T06:16:16.972994446, 2019-02-19T06:16:22.940994446, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T06:16:34.973036050, 2019-02-19T06:16:40.941036050, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T06:16:40.972996592, 2019-02-19T06:16:46.940996592, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T06:17:10.973039269, 2019-02-19T06:17:16.941039269, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T06:17:16.973099827, 2019-02-19T06:17:22.941099827, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T06:17:34.973141431, 2019-02-19T06:17:40.941141431, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T06:17:40.973142027, 2019-02-19T06:17:46.941142027, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T06:17:46.973142504, 2019-02-19T06:17:52.941142504, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T06:17:52.973203063, 2019-02-19T06:17:58.941203063, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T06:24:46.974040150, 2019-02-19T06:24:52.942040150, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T06:24:52.974040746, 2019-02-19T06:24:58.942040746, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T06:25:10.974042296, 2019-02-19T06:25:16.942042296, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T06:25:16.974082827, 2019-02-19T06:25:22.942082827, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T06:25:22.974083423, 2019-02-19T06:25:28.942083423, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T06:25:28.974083900, 2019-02-19T06:25:34.942083900, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T06:25:34.974144458, 2019-02-19T06:25:40.942144458, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T06:25:40.974085092, 2019-02-19T06:25:46.942085092, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T06:25:46.974145531, 2019-02-19T06:25:52.942145531, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T06:25:52.974186062, 2019-02-19T06:25:58.942186062, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T06:25:58.974146604, 2019-02-19T06:26:04.942146604, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T06:26:04.974187135, 2019-02-19T06:26:10.942187135, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T06:31:10.974814653, 2019-02-19T06:31:11.442814653, 0xFF0000, waveform, 0
2019-02-19T06:34:46.975234031, 2019-02-19T06:34:52.943234031, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T06:34:52.975294589, 2019-02-19T06:34:58.943294589, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T06:35:22.975337266, 2019-02-19T06:35:28.943337266, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T06:35:28.975397825, 2019-02-19T06:35:34.943397825, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T06:35:34.975338339, 2019-02-19T06:35:40.943338339, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T06:35:40.975398898, 2019-02-19T06:35:46.943398898, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T06:35:46.975339412, 2019-02-19T06:35:52.943339412, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T06:35:52.975399971, 2019-02-19T06:35:58.943399971, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T06:37:46.975610136, 2019-02-19T06:37:52.943610136, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T06:37:52.975650668, 2019-02-19T06:37:58.943650668, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T06:39:10.975817680, 2019-02-19T06:39:16.943817680, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T06:39:16.975858211, 2019-02-19T06:39:22.943858211, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T06:44:46.976547837, 2019-02-19T06:44:52.944547837, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T06:44:52.976488351, 2019-02-19T06:44:58.944488351, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T06:45:10.976549983, 2019-02-19T06:45:16.944549983, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T06:45:16.976590514, 2019-02-19T06:45:22.944590514, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T06:45:22.976591110, 2019-02-19T06:45:28.944591110, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T06:45:28.976591587, 2019-02-19T06:45:34.944591587, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T06:45:34.976652145, 2019-02-19T06:45:40.944652145, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T06:45:40.976592659, 2019-02-19T06:45:46.944592659, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T06:45:46.976653218, 2019-02-19T06:45:52.944653218, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T06:45:52.976653814, 2019-02-19T06:45:58.944653814, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T06:45:58.976654291, 2019-02-19T06:46:04.944654291, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T06:46:04.976694822, 2019-02-19T06:46:10.944694822, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T06:46:10.976655364, 2019-02-19T06:46:11.444655364, 0xFF0000, waveform, 0
2019-02-19T07:01:10.978636145, 2019-02-19T07:01:16.946636145, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T07:01:10.978636145, 2019-02-19T07:01:11.446636145, 0xFF0000, waveform, 0
2019-02-19T07:01:16.978576660, 2019-02-19T07:01:22.946576660, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T07:03:22.978847980, 2019-02-19T07:03:28.946847980, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T07:03:28.978888511, 2019-02-19T07:03:34.946888511, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T07:03:34.978949069, 2019-02-19T07:03:40.946949069, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T07:03:40.978889584, 2019-02-19T07:03:46.946889584, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T07:03:46.978950142, 2019-02-19T07:03:52.946950142, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T07:03:52.978950619, 2019-02-19T07:03:58.946950619, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T07:03:58.978951215, 2019-02-19T07:04:04.946951215, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T07:04:04.978991746, 2019-02-19T07:04:10.946991746, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T07:04:10.978992342, 2019-02-19T07:04:16.946992342, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T07:04:16.978992819, 2019-02-19T07:04:22.946992819, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T07:04:58.979096651, 2019-02-19T07:05:04.947096651, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T07:05:04.979097127, 2019-02-19T07:05:10.947097127, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T07:06:22.979304075, 2019-02-19T07:06:28.947304075, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T07:06:28.979264616, 2019-02-19T07:06:34.947264616, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T07:09:58.979723453, 2019-02-19T07:10:04.947723453, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T07:10:04.979784011, 2019-02-19T07:10:10.947784011, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T07:10:34.979826688, 2019-02-19T07:10:40.947826688, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T07:10:40.979827284, 2019-02-19T07:10:46.947827284, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T07:10:58.979888916, 2019-02-19T07:11:04.947888916, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T07:11:04.979889392, 2019-02-19T07:11:10.947889392, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T07:11:46.979993224, 2019-02-19T07:11:52.947993224, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T07:11:52.979993700, 2019-02-19T07:11:58.947993700, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T07:15:58.980515837, 2019-02-19T07:16:04.948515837, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T07:16:04.980516314, 2019-02-19T07:16:10.948516314, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T07:16:10.980556845, 2019-02-19T07:16:11.448556845, 0xFF0000, waveform, 0
2019-02-19T07:16:46.980620145, 2019-02-19T07:16:52.948620145, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T07:16:52.980620622, 2019-02-19T07:16:58.948620622, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T07:16:58.980661153, 2019-02-19T07:17:04.948661153, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T07:17:04.980661749, 2019-02-19T07:17:10.948661749, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T07:18:10.980767607, 2019-02-19T07:18:16.948767607, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T07:18:16.980828166, 2019-02-19T07:18:22.948828166, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T07:19:46.981036305, 2019-02-19T07:19:52.949036305, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T07:19:52.981036782, 2019-02-19T07:19:58.949036782, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T07:22:10.981349229, 2019-02-19T07:22:16.949349229, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T07:22:16.981349706, 2019-02-19T07:22:22.949349706, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T07:25:22.981766462, 2019-02-19T07:25:28.949766462, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T07:25:28.981806993, 2019-02-19T07:25:34.949806993, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T07:26:10.981870770, 2019-02-19T07:26:16.949870770, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T07:26:16.981911301, 2019-02-19T07:26:22.949911301, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T07:26:58.981975078, 2019-02-19T07:27:04.949975078, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T07:27:04.982015609, 2019-02-19T07:27:10.950015609, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T07:27:10.981976151, 2019-02-19T07:27:16.949976151, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T07:27:16.982016682, 2019-02-19T07:27:22.950016682, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T07:27:46.982079386, 2019-02-19T07:27:52.950079386, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T07:27:52.982119917, 2019-02-19T07:27:58.950119917, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T07:27:58.982120394, 2019-02-19T07:28:04.950120394, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T07:28:04.982120990, 2019-02-19T07:28:10.950120990, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T07:31:10.982537627, 2019-02-19T07:31:11.450537627, 0xFF0000, waveform, 0
2019-02-19T07:42:10.984056830, 2019-02-19T07:42:16.952056830, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T07:42:16.983997344, 2019-02-19T07:42:22.951997344, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T07:42:22.984057903, 2019-02-19T07:42:28.952057903, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T07:42:28.983998417, 2019-02-19T07:42:34.951998417, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T07:42:34.984058976, 2019-02-19T07:42:40.952058976, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T07:42:40.984099507, 2019-02-19T07:42:46.952099507, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T07:43:10.984162211, 2019-02-19T07:43:16.952162211, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T07:43:16.984162807, 2019-02-19T07:43:22.952162807, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T07:43:22.984163284, 2019-02-19T07:43:28.952163284, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T07:43:28.984203815, 2019-02-19T07:43:34.952203815, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T07:43:34.984164357, 2019-02-19T07:43:40.952164357, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T07:43:40.984204888, 2019-02-19T07:43:46.952204888, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T07:46:10.984578371, 2019-02-19T07:46:11.452578371, 0xFF0000, waveform, 0
2019-02-19T07:50:46.985203146, 2019-02-19T07:50:52.953203146, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T07:50:52.985203742, 2019-02-19T07:50:58.953203742, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T07:50:58.985204219, 2019-02-19T07:51:04.953204219, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T07:51:04.985204815, 2019-02-19T07:51:10.953204815, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T07:51:10.985245347, 2019-02-19T07:51:16.953245347, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T07:51:16.985245823, 2019-02-19T07:51:22.953245823, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T07:51:46.985308527, 2019-02-19T07:51:52.953308527, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T07:51:52.985309123, 2019-02-19T07:51:58.953309123, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T07:52:22.985411763, 2019-02-19T07:52:28.953411763, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T07:52:28.985412240, 2019-02-19T07:52:34.953412240, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T07:53:22.985557198, 2019-02-19T07:53:28.953557198, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T07:53:28.985517740, 2019-02-19T07:53:34.953517740, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T07:54:58.985765814, 2019-02-19T07:55:04.953765814, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T07:55:04.985766291, 2019-02-19T07:55:10.953766291, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T07:55:10.985766887, 2019-02-19T07:55:16.953766887, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T07:55:16.985827326, 2019-02-19T07:55:22.953827326, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T07:55:22.985767960, 2019-02-19T07:55:28.953767960, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T07:55:28.985828399, 2019-02-19T07:55:34.953828399, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T07:55:34.985868930, 2019-02-19T07:55:40.953868930, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T07:55:40.985829472, 2019-02-19T07:55:46.953829472, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T07:55:58.985871195, 2019-02-19T07:56:04.953871195, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T07:56:04.985931634, 2019-02-19T07:56:10.953931634, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T07:56:10.985872268, 2019-02-19T07:56:16.953872268, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T07:56:16.985932707, 2019-02-19T07:56:22.953932707, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T08:01:10.986599087, 2019-02-19T08:01:11.454599087, 0xFF0000, waveform, 0
2019-02-19T08:08:22.987597942, 2019-02-19T08:08:28.955597942, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T08:08:28.987598419, 2019-02-19T08:08:34.955598419, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T08:08:34.987638950, 2019-02-19T08:08:40.955638950, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T08:08:40.987639546, 2019-02-19T08:08:46.955639546, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T08:08:46.987640023, 2019-02-19T08:08:52.955640023, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T08:08:52.987700581, 2019-02-19T08:08:58.955700581, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T08:08:58.987701177, 2019-02-19T08:09:04.955701177, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T08:09:04.987701654, 2019-02-19T08:09:10.955701654, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T08:09:10.987742185, 2019-02-19T08:09:16.955742185, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T08:09:16.987702727, 2019-02-19T08:09:22.955702727, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T08:09:34.987744331, 2019-02-19T08:09:40.955744331, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T08:09:40.987804889, 2019-02-19T08:09:46.955804889, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T08:15:58.988678812, 2019-02-19T08:16:04.956678812, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T08:16:04.988679289, 2019-02-19T08:16:10.956679289, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T08:16:10.988679885, 2019-02-19T08:16:16.956679885, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T08:16:10.988679885, 2019-02-19T08:16:11.456679885, 0xFF0000, waveform, 0
2019-02-19T08:16:16.988740444, 2019-02-19T08:16:22.956740444, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T08:16:58.988784193, 2019-02-19T08:17:04.956784193, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T08:17:04.988844752, 2019-02-19T08:17:10.956844752, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T08:17:10.988845229, 2019-02-19T08:17:16.956845229, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T08:17:16.988845825, 2019-02-19T08:17:22.956845825, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T08:17:22.988886356, 2019-02-19T08:17:28.956886356, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T08:17:28.988846898, 2019-02-19T08:17:34.956846898, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T08:20:22.989302515, 2019-02-19T08:20:28.957302515, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T08:20:28.989302992, 2019-02-19T08:20:34.957302992, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T08:24:58.989927291, 2019-02-19T08:25:04.957927291, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T08:25:04.989987850, 2019-02-19T08:25:10.957987850, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T08:25:10.989928364, 2019-02-19T08:25:16.957928364, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T08:25:16.989988923, 2019-02-19T08:25:22.957988923, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T08:25:22.989989399, 2019-02-19T08:25:28.957989399, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T08:25:28.989989995, 2019-02-19T08:25:34.957989995, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T08:27:22.990240216, 2019-02-19T08:27:28.958240216, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T08:27:28.990300655, 2019-02-19T08:27:34.958300655, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T08:27:34.990301251, 2019-02-19T08:27:40.958301251, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T08:27:40.990301728, 2019-02-19T08:27:46.958301728, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T08:27:46.990342378, 2019-02-19T08:27:52.958342378, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T08:27:52.990302920, 2019-02-19T08:27:58.958302920, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T08:31:10.990760684, 2019-02-19T08:31:11.458760684, 0xFF0000, waveform, 0
2019-02-19T08:40:46.992172360, 2019-02-19T08:40:52.960172360, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T08:40:52.992212891, 2019-02-19T08:40:58.960212891, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T08:41:22.992275595, 2019-02-19T08:41:28.960275595, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T08:41:28.992276072, 2019-02-19T08:41:34.960276072, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T08:41:34.992276668, 2019-02-19T08:41:40.960276668, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T08:41:40.992317199, 2019-02-19T08:41:46.960317199, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T08:41:46.992317676, 2019-02-19T08:41:52.960317676, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T08:41:52.992318272, 2019-02-19T08:41:58.960318272, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T08:44:22.992691636, 2019-02-19T08:44:28.960691636, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T08:44:28.992732167, 2019-02-19T08:44:34.960732167, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T08:44:34.992692708, 2019-02-19T08:44:40.960692708, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T08:44:40.992733359, 2019-02-19T08:44:46.960733359, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T08:44:46.992793798, 2019-02-19T08:44:52.960793798, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T08:44:52.992734432, 2019-02-19T08:44:58.960734432, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T08:44:58.992794871, 2019-02-19T08:45:04.960794871, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T08:45:04.992795467, 2019-02-19T08:45:10.960795467, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T08:45:10.992795944, 2019-02-19T08:45:16.960795944, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T08:45:16.992836475, 2019-02-19T08:45:22.960836475, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T08:45:22.992797017, 2019-02-19T08:45:28.960797017, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T08:45:28.992837667, 2019-02-19T08:45:34.960837667, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T08:45:34.992898106, 2019-02-19T08:45:40.960898106, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T08:45:40.992838740, 2019-02-19T08:45:46.960838740, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T08:45:46.992899179, 2019-02-19T08:45:52.960899179, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T08:45:52.992939710, 2019-02-19T08:45:58.960939710, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T08:46:10.993001341, 2019-02-19T08:46:11.461001341, 0xFF0000, waveform, 0
2019-02-19T09:01:10.995122075, 2019-02-19T09:01:11.463122075, 0xFF0000, waveform, 0
2019-02-19T09:02:58.995391845, 2019-02-19T09:03:04.963391845, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T09:03:04.995432376, 2019-02-19T09:03:10.963432376, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T09:03:22.995433926, 2019-02-19T09:03:28.963433926, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T09:03:28.995434522, 2019-02-19T09:03:34.963434522, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T09:03:34.995495080, 2019-02-19T09:03:40.963495080, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T09:03:40.995495557, 2019-02-19T09:03:46.963495557, 0x0000FF, waveform-continuous-burst, 2
