Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-06-29T06:52:54.384014964, 2019-06-29T06:53:00.352014964, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T06:53:00.384055495, 2019-06-29T06:53:06.352055495, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T06:53:06.384056091, 2019-06-29T06:53:12.352056091, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T06:53:12.384056687, 2019-06-29T06:53:18.352056687, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T06:53:18.384057402, 2019-06-29T06:53:24.352057402, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T06:53:24.384117960, 2019-06-29T06:53:30.352117960, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T06:53:30.384058594, 2019-06-29T06:53:36.352058594, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T06:53:36.384119153, 2019-06-29T06:53:42.352119153, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T06:53:42.384119749, 2019-06-29T06:53:48.352119749, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T06:53:48.384120464, 2019-06-29T06:53:54.352120464, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T06:54:54.384167194, 2019-06-29T06:55:00.352167194, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T06:55:00.384227752, 2019-06-29T06:55:06.352227752, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T06:55:06.384168386, 2019-06-29T06:55:12.352168386, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T06:55:12.384228944, 2019-06-29T06:55:18.352228944, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T06:55:18.384229540, 2019-06-29T06:55:24.352229540, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T06:55:24.384230256, 2019-06-29T06:55:30.352230256, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T06:55:30.384230852, 2019-06-29T06:55:36.352230852, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T06:55:36.384271383, 2019-06-29T06:55:42.352271383, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T06:55:42.384271979, 2019-06-29T06:55:48.352271979, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T06:55:48.384272694, 2019-06-29T06:55:54.352272694, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T06:56:54.384379386, 2019-06-29T06:57:00.352379386, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T06:57:00.384339928, 2019-06-29T06:57:06.352339928, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T06:57:06.384380578, 2019-06-29T06:57:12.352380578, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T06:57:12.384381175, 2019-06-29T06:57:18.352381175, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T06:57:18.384381771, 2019-06-29T06:57:24.352381771, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T06:57:24.384382486, 2019-06-29T06:57:30.352382486, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T06:57:30.384443044, 2019-06-29T06:57:36.352443044, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T06:57:36.384383678, 2019-06-29T06:57:42.352383678, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T06:57:42.384444236, 2019-06-29T06:57:48.352444236, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T06:57:48.384444832, 2019-06-29T06:57:54.352444832, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T06:58:54.384551644, 2019-06-29T06:59:00.352551644, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T06:59:00.384492158, 2019-06-29T06:59:06.352492158, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T06:59:06.384552836, 2019-06-29T06:59:12.352552836, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T06:59:12.384493470, 2019-06-29T06:59:18.352493470, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T06:59:18.384554028, 2019-06-29T06:59:24.352554028, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T06:59:24.384554624, 2019-06-29T06:59:30.352554624, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T06:59:30.384555220, 2019-06-29T06:59:36.352555220, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T06:59:36.384555935, 2019-06-29T06:59:42.352555935, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T06:59:42.384596467, 2019-06-29T06:59:48.352596467, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T06:59:48.384557127, 2019-06-29T06:59:54.352557127, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T07:00:54.384663820, 2019-06-29T07:01:00.352663820, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T07:01:00.384664416, 2019-06-29T07:01:06.352664416, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T07:01:06.384665012, 2019-06-29T07:01:12.352665012, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T07:01:12.384665608, 2019-06-29T07:01:18.352665608, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T07:01:18.384706258, 2019-06-29T07:01:24.352706258, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T07:01:24.384666919, 2019-06-29T07:01:30.352666919, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T07:01:24.384666919, 2019-06-29T07:01:24.852666919, 0xFF0000, waveform, 0
2019-06-29T07:01:30.384707450, 2019-06-29T07:01:36.352707450, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T07:01:36.384708166, 2019-06-29T07:01:42.352708166, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T07:01:42.384668707, 2019-06-29T07:01:48.352668707, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T07:01:48.384709358, 2019-06-29T07:01:54.352709358, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T07:02:54.384776115, 2019-06-29T07:03:00.352776115, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T07:03:00.384816646, 2019-06-29T07:03:06.352816646, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T07:03:06.384777307, 2019-06-29T07:03:12.352777307, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T07:03:12.384817838, 2019-06-29T07:03:18.352817838, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T07:03:18.384778499, 2019-06-29T07:03:24.352778499, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T07:03:24.384819149, 2019-06-29T07:03:30.352819149, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T07:03:30.384819746, 2019-06-29T07:03:36.352819746, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T07:03:36.384820342, 2019-06-29T07:03:42.352820342, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T07:03:42.384820938, 2019-06-29T07:03:48.352820938, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T07:03:48.384881615, 2019-06-29T07:03:54.352881615, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T07:16:24.385698556, 2019-06-29T07:16:24.853698556, 0xFF0000, waveform, 0
2019-06-29T07:31:24.386550307, 2019-06-29T07:31:24.854550307, 0xFF0000, waveform, 0
2019-06-29T07:46:24.387382030, 2019-06-29T07:46:24.855382030, 0xFF0000, waveform, 0
2019-06-29T08:01:24.388233780, 2019-06-29T08:01:24.856233780, 0xFF0000, waveform, 0
2019-06-29T08:16:24.389025449, 2019-06-29T08:16:24.857025449, 0xFF0000, waveform, 0
2019-06-29T08:18:12.389136433, 2019-06-29T08:18:18.357136433, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T08:18:18.389137148, 2019-06-29T08:18:24.357137148, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T08:19:24.389183878, 2019-06-29T08:19:30.357183878, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T08:19:30.389184474, 2019-06-29T08:19:36.357184474, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T08:19:36.389185070, 2019-06-29T08:19:42.357185070, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T08:19:42.389185667, 2019-06-29T08:19:48.357185667, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T08:21:00.389253616, 2019-06-29T08:21:06.357253616, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T08:21:06.389294266, 2019-06-29T08:21:12.357294266, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T08:21:48.389298558, 2019-06-29T08:21:54.357298558, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T08:21:54.389299154, 2019-06-29T08:22:00.357299154, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T08:23:12.389367103, 2019-06-29T08:23:18.357367103, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T08:23:18.389407634, 2019-06-29T08:23:24.357407634, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T08:24:00.389411926, 2019-06-29T08:24:06.357411926, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T08:24:06.389412522, 2019-06-29T08:24:12.357412522, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T08:31:24.389817237, 2019-06-29T08:31:24.857817237, 0xFF0000, waveform, 0
2019-06-29T08:46:24.390608906, 2019-06-29T08:46:24.858608906, 0xFF0000, waveform, 0
2019-06-29T08:56:12.391168832, 2019-06-29T08:56:18.359168832, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T08:56:18.391109466, 2019-06-29T08:56:24.359109466, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T08:56:24.391170024, 2019-06-29T08:56:30.359170024, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T08:56:30.391110658, 2019-06-29T08:56:36.359110658, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T08:56:48.391172528, 2019-06-29T08:56:54.359172528, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T08:56:54.391173124, 2019-06-29T08:57:00.359173124, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T08:57:00.391213774, 2019-06-29T08:57:06.359213774, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T08:57:06.391174316, 2019-06-29T08:57:12.359174316, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T08:57:12.391214966, 2019-06-29T08:57:18.359214966, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T08:57:18.391215562, 2019-06-29T08:57:24.359215562, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T08:57:24.391176223, 2019-06-29T08:57:30.359176223, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T08:57:30.391216754, 2019-06-29T08:57:36.359216754, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T09:01:24.391440629, 2019-06-29T09:01:24.859440629, 0xFF0000, waveform, 0
2019-06-29T09:05:24.391625046, 2019-06-29T09:05:30.359625046, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T09:05:30.391665697, 2019-06-29T09:05:36.359665697, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T09:05:48.391627550, 2019-06-29T09:05:54.359627550, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T09:05:54.391668200, 2019-06-29T09:06:00.359668200, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T09:08:12.391782164, 2019-06-29T09:08:18.359782164, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T09:08:18.391782879, 2019-06-29T09:08:24.359782879, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T09:08:24.391783475, 2019-06-29T09:08:30.359783475, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T09:08:30.391844034, 2019-06-29T09:08:36.359844034, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T09:16:24.392232298, 2019-06-29T09:16:24.860232298, 0xFF0000, waveform, 0
2019-06-29T09:17:48.392300963, 2019-06-29T09:17:54.360300963, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T09:17:54.392301559, 2019-06-29T09:18:00.360301559, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T09:27:36.392860889, 2019-06-29T09:27:42.360860889, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T09:27:42.392801403, 2019-06-29T09:27:48.360801403, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T09:28:24.392865777, 2019-06-29T09:28:30.360865777, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T09:28:30.392866373, 2019-06-29T09:28:36.360866373, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T09:29:24.392911791, 2019-06-29T09:29:30.360911791, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T09:29:30.392912507, 2019-06-29T09:29:36.360912507, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T09:31:24.393024086, 2019-06-29T09:31:24.861024086, 0xFF0000, waveform, 0
2019-06-29T09:33:48.393138766, 2019-06-29T09:33:54.361138766, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T09:33:54.393199324, 2019-06-29T09:34:00.361199324, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T09:34:00.393139958, 2019-06-29T09:34:06.361139958, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T09:34:06.393200635, 2019-06-29T09:34:12.361200635, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T09:34:36.393203616, 2019-06-29T09:34:42.361203616, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T09:34:42.393244266, 2019-06-29T09:34:48.361244266, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T09:34:48.393204808, 2019-06-29T09:34:54.361204808, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T09:34:54.393205523, 2019-06-29T09:35:00.361205523, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T09:35:00.393246054, 2019-06-29T09:35:06.361246054, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T09:35:06.393206715, 2019-06-29T09:35:12.361206715, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T09:35:12.393247365, 2019-06-29T09:35:18.361247365, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T09:35:18.393247961, 2019-06-29T09:35:24.361247961, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T09:35:24.393248558, 2019-06-29T09:35:30.361248558, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T09:35:30.393249154, 2019-06-29T09:35:36.361249154, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T09:46:24.393875837, 2019-06-29T09:46:24.861875837, 0xFF0000, waveform, 0
2019-06-29T09:53:24.394218564, 2019-06-29T09:53:30.362218564, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T09:53:30.394259214, 2019-06-29T09:53:36.362259214, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T09:53:36.394259810, 2019-06-29T09:53:42.362259810, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T09:53:42.394260406, 2019-06-29T09:53:48.362260406, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T09:53:48.394261002, 2019-06-29T09:53:54.362261002, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T09:53:54.394321680, 2019-06-29T09:54:00.362321680, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T09:54:12.394263505, 2019-06-29T09:54:18.362263505, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T09:54:18.394324064, 2019-06-29T09:54:24.362324064, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T09:54:24.394324660, 2019-06-29T09:54:30.362324660, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T09:54:30.394265294, 2019-06-29T09:54:36.362265294, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T09:57:24.394483089, 2019-06-29T09:57:30.362483089, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T09:57:30.394443631, 2019-06-29T09:57:36.362443631, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T10:01:24.394707560, 2019-06-29T10:01:24.862707560, 0xFF0000, waveform, 0
2019-06-29T10:14:36.395448207, 2019-06-29T10:14:42.363448207, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T10:14:42.395448803, 2019-06-29T10:14:48.363448803, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T10:16:24.395559191, 2019-06-29T10:16:24.863559191, 0xFF0000, waveform, 0
2019-06-29T10:31:24.396390914, 2019-06-29T10:31:24.864390914, 0xFF0000, waveform, 0
2019-06-29T10:38:36.396834969, 2019-06-29T10:38:42.364834969, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T10:38:42.396835565, 2019-06-29T10:38:48.364835565, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T10:38:48.396836161, 2019-06-29T10:38:54.364836161, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T10:38:54.396836757, 2019-06-29T10:39:00.364836757, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T10:39:00.396897435, 2019-06-29T10:39:06.364897435, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T10:39:06.396838068, 2019-06-29T10:39:12.364838068, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T10:39:12.396898627, 2019-06-29T10:39:18.364898627, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T10:39:18.396839261, 2019-06-29T10:39:24.364839261, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T10:39:24.396899819, 2019-06-29T10:39:30.364899819, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T10:39:30.396900534, 2019-06-29T10:39:36.364900534, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T10:39:36.396901130, 2019-06-29T10:39:42.364901130, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T10:39:42.396901726, 2019-06-29T10:39:48.364901726, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T10:39:48.396942257, 2019-06-29T10:39:54.364942257, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T10:39:54.396902918, 2019-06-29T10:40:00.364902918, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T10:41:48.397014498, 2019-06-29T10:41:54.365014498, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T10:41:54.397055149, 2019-06-29T10:42:00.365055149, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T10:42:00.397055745, 2019-06-29T10:42:06.365055745, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T10:42:06.397016406, 2019-06-29T10:42:12.365016406, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T10:42:24.397058248, 2019-06-29T10:42:30.365058248, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T10:42:30.397058844, 2019-06-29T10:42:36.365058844, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T10:42:48.397120714, 2019-06-29T10:42:54.365120714, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T10:42:54.397061228, 2019-06-29T10:43:00.365061228, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T10:46:24.397342681, 2019-06-29T10:46:24.865342681, 0xFF0000, waveform, 0
2019-06-29T10:56:12.397902607, 2019-06-29T10:56:18.365902607, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T10:56:18.397843241, 2019-06-29T10:56:24.365843241, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T10:57:00.397947430, 2019-06-29T10:57:06.365947430, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T10:57:06.397908091, 2019-06-29T10:57:12.365908091, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T10:57:12.397948741, 2019-06-29T10:57:18.365948741, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T10:57:18.397949337, 2019-06-29T10:57:24.365949337, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T11:01:24.398234367, 2019-06-29T11:01:24.866234367, 0xFF0000, waveform, 0
2019-06-29T11:05:12.398457646, 2019-06-29T11:05:18.366457646, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T11:05:18.398398280, 2019-06-29T11:05:24.366398280, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T11:05:24.398398876, 2019-06-29T11:05:30.366398876, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T11:05:30.398459434, 2019-06-29T11:05:36.366459434, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T11:05:36.398400068, 2019-06-29T11:05:42.366400068, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T11:05:42.398460626, 2019-06-29T11:05:48.366460626, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T11:05:48.398461341, 2019-06-29T11:05:54.366461341, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T11:05:54.398461937, 2019-06-29T11:06:00.366461937, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T11:06:00.398462533, 2019-06-29T11:06:06.366462533, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T11:06:06.398463129, 2019-06-29T11:06:12.366463129, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T11:06:12.398463726, 2019-06-29T11:06:18.366463726, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T11:06:18.398504376, 2019-06-29T11:06:24.366504376, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T11:06:24.398464918, 2019-06-29T11:06:30.366464918, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T11:06:30.398505568, 2019-06-29T11:06:36.366505568, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T11:16:24.399126052, 2019-06-29T11:16:24.867126052, 0xFF0000, waveform, 0
2019-06-29T11:31:24.400017857, 2019-06-29T11:31:24.868017857, 0xFF0000, waveform, 0
2019-06-29T11:43:48.400793671, 2019-06-29T11:43:54.368793671, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T11:43:54.400734305, 2019-06-29T11:44:00.368734305, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T11:44:00.400794863, 2019-06-29T11:44:06.368794863, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T11:44:06.400795459, 2019-06-29T11:44:12.368795459, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T11:44:12.400796055, 2019-06-29T11:44:18.368796055, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T11:44:18.400796651, 2019-06-29T11:44:24.368796651, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T11:46:24.400909543, 2019-06-29T11:46:24.868909543, 0xFF0000, waveform, 0
2019-06-29T11:50:12.401172757, 2019-06-29T11:50:18.369172757, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T11:50:18.401173353, 2019-06-29T11:50:24.369173353, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T11:51:24.401240110, 2019-06-29T11:51:30.369240110, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T11:51:30.401240706, 2019-06-29T11:51:36.369240706, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T11:51:36.401241302, 2019-06-29T11:51:42.369241302, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T11:51:42.401281952, 2019-06-29T11:51:48.369281952, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T11:53:00.401349902, 2019-06-29T11:53:06.369349902, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T11:53:06.401350498, 2019-06-29T11:53:12.369350498, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T11:54:36.401399731, 2019-06-29T11:54:42.369399731, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T11:54:42.401460289, 2019-06-29T11:54:48.369460289, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T11:55:00.401462078, 2019-06-29T11:55:06.369462078, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T11:55:06.401462793, 2019-06-29T11:55:12.369462793, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T11:55:12.401463389, 2019-06-29T11:55:18.369463389, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T11:55:18.401503920, 2019-06-29T11:55:24.369503920, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T11:56:00.401508212, 2019-06-29T11:56:06.369508212, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T11:56:06.401568889, 2019-06-29T11:56:12.369568889, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T11:56:12.401509523, 2019-06-29T11:56:18.369509523, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T11:56:18.401570081, 2019-06-29T11:56:24.369570081, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T11:56:48.401573181, 2019-06-29T11:56:54.369573181, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T11:56:54.401573777, 2019-06-29T11:57:00.369573777, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T12:00:00.401732683, 2019-06-29T12:00:06.369732683, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T12:00:06.401793360, 2019-06-29T12:00:12.369793360, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T12:01:24.401841282, 2019-06-29T12:01:24.869841282, 0xFF0000, waveform, 0
2019-06-29T12:16:24.402732968, 2019-06-29T12:16:24.870732968, 0xFF0000, waveform, 0
2019-06-29T12:31:24.403724670, 2019-06-29T12:31:24.871724670, 0xFF0000, waveform, 0
2019-06-29T12:38:36.404128789, 2019-06-29T12:38:42.372128789, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T12:38:42.404169321, 2019-06-29T12:38:48.372169321, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T12:38:48.404129981, 2019-06-29T12:38:54.372129981, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T12:38:54.404170513, 2019-06-29T12:39:00.372170513, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T12:39:00.404171228, 2019-06-29T12:39:06.372171228, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T12:39:06.404171824, 2019-06-29T12:39:12.372171824, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T12:39:24.404173612, 2019-06-29T12:39:30.372173612, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T12:39:30.404234290, 2019-06-29T12:39:36.372234290, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T12:39:48.404236078, 2019-06-29T12:39:54.372236078, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T12:39:54.404236674, 2019-06-29T12:40:00.372236674, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T12:40:12.404238462, 2019-06-29T12:40:18.372238462, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T12:40:18.404279112, 2019-06-29T12:40:24.372279112, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T12:40:36.404280900, 2019-06-29T12:40:42.372280900, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T12:40:42.404341578, 2019-06-29T12:40:48.372341578, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T12:41:00.404283404, 2019-06-29T12:41:06.372283404, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T12:41:06.404284000, 2019-06-29T12:41:12.372284000, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T12:41:12.404344677, 2019-06-29T12:41:18.372344677, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T12:41:18.404285192, 2019-06-29T12:41:24.372285192, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T12:41:36.404347062, 2019-06-29T12:41:42.372347062, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T12:41:42.404347658, 2019-06-29T12:41:48.372347658, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T12:41:48.404348254, 2019-06-29T12:41:54.372348254, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T12:41:54.404348850, 2019-06-29T12:42:00.372348850, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T12:42:12.404390692, 2019-06-29T12:42:18.372390692, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T12:42:18.404391407, 2019-06-29T12:42:24.372391407, 0x0000FF, waveform-continuous-burst, 2
