Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-06-29T07:54:38.117504000, 2017-06-29T07:54:44.085504000, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T07:54:56.117504596, 2017-06-29T07:55:02.085504596, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T07:55:02.117544889, 2017-06-29T07:55:08.085544889, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T08:00:38.117656350, 2017-06-29T08:00:38.585656350, 0xFF0000, waveform, 0
2017-06-29T08:04:56.117865204, 2017-06-29T08:05:02.085865204, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T08:05:02.117825388, 2017-06-29T08:05:08.085825388, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T08:05:56.117867231, 2017-06-29T08:06:02.085867231, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T08:06:02.117867469, 2017-06-29T08:06:08.085867469, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T08:14:44.118145346, 2017-06-29T08:14:50.086145346, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T08:14:50.118145585, 2017-06-29T08:14:56.086145585, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T08:14:56.118145704, 2017-06-29T08:15:02.086145704, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T08:15:02.118185997, 2017-06-29T08:15:08.086185997, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T08:15:38.118147253, 2017-06-29T08:15:38.586147253, 0xFF0000, waveform, 0
2017-06-29T08:30:38.118678092, 2017-06-29T08:30:38.586678092, 0xFF0000, waveform, 0
2017-06-29T08:33:20.118783593, 2017-06-29T08:33:26.086783593, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T08:33:26.118723750, 2017-06-29T08:33:32.086723750, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T08:33:32.118783950, 2017-06-29T08:33:38.086783950, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T08:33:38.118784189, 2017-06-29T08:33:44.086784189, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T08:37:20.118891835, 2017-06-29T08:37:26.086891835, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T08:37:26.118932008, 2017-06-29T08:37:32.086932008, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T08:37:32.118892192, 2017-06-29T08:37:38.086892192, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T08:37:38.118932485, 2017-06-29T08:37:44.086932485, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T08:45:38.119208931, 2017-06-29T08:45:38.587208931, 0xFF0000, waveform, 0
2017-06-29T08:53:44.119465589, 2017-06-29T08:53:50.087465589, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T08:53:50.119465708, 2017-06-29T08:53:56.087465708, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T08:53:56.119465947, 2017-06-29T08:54:02.087465947, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T08:54:02.119466185, 2017-06-29T08:54:08.087466185, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T08:54:44.119467616, 2017-06-29T08:54:50.087467616, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T08:54:50.119527816, 2017-06-29T08:54:56.087527816, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T08:54:56.119528055, 2017-06-29T08:55:02.087528055, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T08:55:02.119528174, 2017-06-29T08:55:08.087528174, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T09:00:38.119739770, 2017-06-29T09:00:38.587739770, 0xFF0000, waveform, 0
2017-06-29T09:06:20.119891405, 2017-06-29T09:06:26.087891405, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T09:06:26.119951605, 2017-06-29T09:06:32.087951605, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T09:07:32.119993925, 2017-06-29T09:07:38.087993925, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T09:07:38.119954109, 2017-06-29T09:07:44.087954109, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T09:15:38.120270609, 2017-06-29T09:15:38.588270609, 0xFF0000, waveform, 0
2017-06-29T09:21:56.120483517, 2017-06-29T09:22:02.088483517, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T09:22:02.120523691, 2017-06-29T09:22:08.088523691, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T09:22:08.120483994, 2017-06-29T09:22:14.088483994, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T09:22:14.120524168, 2017-06-29T09:22:20.088524168, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T09:25:20.120630502, 2017-06-29T09:25:26.088630502, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T09:25:26.120590686, 2017-06-29T09:25:32.088590686, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T09:25:32.120630979, 2017-06-29T09:25:38.088630979, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T09:25:38.120591163, 2017-06-29T09:25:44.088591163, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T09:30:38.120801448, 2017-06-29T09:30:38.588801448, 0xFF0000, waveform, 0
2017-06-29T09:41:20.121223449, 2017-06-29T09:41:26.089223449, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T09:41:26.121223568, 2017-06-29T09:41:32.089223568, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T09:43:08.121267080, 2017-06-29T09:43:14.089267080, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T09:43:14.121267318, 2017-06-29T09:43:20.089267318, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T09:43:56.121328711, 2017-06-29T09:44:02.089328711, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T09:44:02.121328949, 2017-06-29T09:44:08.089328949, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T09:45:38.121372222, 2017-06-29T09:45:38.589372222, 0xFF0000, waveform, 0
2017-06-29T09:50:44.121582746, 2017-06-29T09:50:50.089582746, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T09:50:50.121582984, 2017-06-29T09:50:56.089582984, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T10:00:38.121963143, 2017-06-29T10:00:38.589963143, 0xFF0000, waveform, 0
2017-06-29T10:03:08.122068285, 2017-06-29T10:03:14.090068285, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T10:03:14.122068405, 2017-06-29T10:03:20.090068405, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T10:03:32.122069120, 2017-06-29T10:03:38.090069120, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T10:03:38.122069239, 2017-06-29T10:03:44.090069239, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T10:04:44.122111558, 2017-06-29T10:04:50.090111558, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T10:04:50.122111678, 2017-06-29T10:04:56.090111678, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T10:04:56.122171998, 2017-06-29T10:05:02.090171998, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T10:05:02.122112154, 2017-06-29T10:05:08.090112154, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T10:15:08.122532963, 2017-06-29T10:15:14.090532963, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T10:15:14.122533082, 2017-06-29T10:15:20.090533082, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T10:15:38.122593998, 2017-06-29T10:15:38.590593998, 0xFF0000, waveform, 0
2017-06-29T10:16:32.122595787, 2017-06-29T10:16:38.090595787, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T10:16:38.122596025, 2017-06-29T10:16:44.090596025, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T10:30:38.123164772, 2017-06-29T10:30:38.591164772, 0xFF0000, waveform, 0
2017-06-29T10:30:56.123165369, 2017-06-29T10:31:02.091165369, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T10:31:02.123165607, 2017-06-29T10:31:08.091165607, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T10:32:44.123229146, 2017-06-29T10:32:50.091229146, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T10:32:50.123269319, 2017-06-29T10:32:56.091269319, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T10:40:56.123546004, 2017-06-29T10:41:02.091546004, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T10:41:02.123586177, 2017-06-29T10:41:08.091586177, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T10:42:32.123589277, 2017-06-29T10:42:38.091589277, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T10:42:38.123649477, 2017-06-29T10:42:44.091649477, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T10:43:44.123691678, 2017-06-29T10:43:50.091691678, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T10:43:50.123651981, 2017-06-29T10:43:56.091651981, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T10:43:56.123692154, 2017-06-29T10:44:02.091692154, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T10:44:02.123692393, 2017-06-29T10:44:08.091692393, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T10:45:38.123755574, 2017-06-29T10:45:38.591755574, 0xFF0000, waveform, 0
2017-06-29T11:00:38.124326467, 2017-06-29T11:00:38.592326467, 0xFF0000, waveform, 0
2017-06-29T11:02:56.124431252, 2017-06-29T11:03:02.092431252, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T11:03:02.124431371, 2017-06-29T11:03:08.092431371, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T11:03:08.124431610, 2017-06-29T11:03:14.092431610, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T11:03:14.124491810, 2017-06-29T11:03:20.092491810, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T11:03:32.124432444, 2017-06-29T11:03:38.092432444, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T11:03:38.124432682, 2017-06-29T11:03:44.092432682, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T11:13:08.124812126, 2017-06-29T11:13:14.092812126, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T11:13:14.124852418, 2017-06-29T11:13:20.092852418, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T11:14:32.124855041, 2017-06-29T11:14:38.092855041, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T11:14:38.124915242, 2017-06-29T11:14:44.092915242, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T11:15:38.124917268, 2017-06-29T11:15:38.592917268, 0xFF0000, waveform, 0
2017-06-29T11:17:08.125020384, 2017-06-29T11:17:14.093020384, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T11:17:14.124960660, 2017-06-29T11:17:20.092960660, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T11:24:44.125275969, 2017-06-29T11:24:50.093275969, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T11:24:50.125336289, 2017-06-29T11:24:56.093336289, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T11:30:38.125488162, 2017-06-29T11:30:38.593488162, 0xFF0000, waveform, 0
2017-06-29T11:31:56.125590801, 2017-06-29T11:32:02.093590801, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T11:32:02.125591039, 2017-06-29T11:32:08.093591039, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T11:45:38.126078963, 2017-06-29T11:45:38.594078963, 0xFF0000, waveform, 0
2017-06-29T12:00:38.126709818, 2017-06-29T12:00:38.594709818, 0xFF0000, waveform, 0
2017-06-29T12:15:38.127340674, 2017-06-29T12:15:38.595340674, 0xFF0000, waveform, 0
2017-06-29T12:27:56.127805948, 2017-06-29T12:28:02.095805948, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T12:28:02.127766132, 2017-06-29T12:28:08.095766132, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T12:28:08.127806425, 2017-06-29T12:28:14.095806425, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T12:28:14.127806544, 2017-06-29T12:28:20.095806544, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T12:28:20.127806782, 2017-06-29T12:28:26.095806782, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T12:28:26.127807021, 2017-06-29T12:28:32.095807021, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T12:28:32.127867221, 2017-06-29T12:28:38.095867221, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T12:28:38.127807378, 2017-06-29T12:28:44.095807378, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T12:28:44.127807617, 2017-06-29T12:28:50.095807617, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T12:28:50.127807855, 2017-06-29T12:28:56.095807855, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T12:30:38.127911567, 2017-06-29T12:30:38.595911567, 0xFF0000, waveform, 0
2017-06-29T12:30:56.127912163, 2017-06-29T12:31:02.095912163, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T12:31:02.127912402, 2017-06-29T12:31:08.095912402, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T12:31:08.127912521, 2017-06-29T12:31:14.095912521, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T12:31:14.127972722, 2017-06-29T12:31:20.095972722, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T12:31:20.127912998, 2017-06-29T12:31:26.095912998, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T12:31:26.127913117, 2017-06-29T12:31:32.095913117, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T12:31:32.127973437, 2017-06-29T12:31:38.095973437, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T12:31:38.127913594, 2017-06-29T12:31:44.095913594, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T12:31:44.127973794, 2017-06-29T12:31:50.095973794, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T12:31:50.127913951, 2017-06-29T12:31:56.095913951, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T12:33:56.128018260, 2017-06-29T12:34:02.096018260, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T12:34:02.128018498, 2017-06-29T12:34:08.096018498, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T12:34:08.128018736, 2017-06-29T12:34:14.096018736, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T12:34:14.128078937, 2017-06-29T12:34:20.096078937, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T12:34:20.128019094, 2017-06-29T12:34:26.096019094, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T12:34:26.128079295, 2017-06-29T12:34:32.096079295, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T12:34:32.128079533, 2017-06-29T12:34:38.096079533, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T12:34:38.128079771, 2017-06-29T12:34:44.096079771, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T12:34:44.128080010, 2017-06-29T12:34:50.096080010, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T12:34:50.128080129, 2017-06-29T12:34:56.096080129, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T12:36:56.128184437, 2017-06-29T12:37:02.096184437, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T12:37:02.128124713, 2017-06-29T12:37:08.096124713, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T12:37:08.128184914, 2017-06-29T12:37:14.096184914, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T12:37:14.128185153, 2017-06-29T12:37:20.096185153, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T12:37:20.128185272, 2017-06-29T12:37:26.096185272, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T12:37:26.128185510, 2017-06-29T12:37:32.096185510, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T12:37:32.128185749, 2017-06-29T12:37:38.096185749, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T12:37:38.128185868, 2017-06-29T12:37:44.096185868, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T12:37:44.128186106, 2017-06-29T12:37:50.096186106, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T12:37:50.128226280, 2017-06-29T12:37:56.096226280, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T12:39:56.128290653, 2017-06-29T12:40:02.096290653, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T12:40:02.128290891, 2017-06-29T12:40:08.096290891, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T12:40:08.128291010, 2017-06-29T12:40:14.096291010, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T12:40:14.128291249, 2017-06-29T12:40:20.096291249, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T12:40:20.128291487, 2017-06-29T12:40:26.096291487, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T12:40:26.128291726, 2017-06-29T12:40:32.096291726, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T12:40:32.128331899, 2017-06-29T12:40:38.096331899, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T12:40:38.128292083, 2017-06-29T12:40:44.096292083, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T12:40:44.128332257, 2017-06-29T12:40:50.096332257, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T12:40:50.128332495, 2017-06-29T12:40:56.096332495, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T12:42:56.128436803, 2017-06-29T12:43:02.096436803, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T12:43:02.128437042, 2017-06-29T12:43:08.096437042, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T12:43:08.128397226, 2017-06-29T12:43:14.096397226, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T12:43:14.128437399, 2017-06-29T12:43:20.096437399, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T12:43:20.128397703, 2017-06-29T12:43:26.096397703, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T12:43:26.128437876, 2017-06-29T12:43:32.096437876, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T12:43:32.128438115, 2017-06-29T12:43:38.096438115, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T12:43:38.128438234, 2017-06-29T12:43:44.096438234, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T12:43:44.128438472, 2017-06-29T12:43:50.096438472, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T12:43:50.128498673, 2017-06-29T12:43:56.096498673, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T12:45:38.128542423, 2017-06-29T12:45:38.596542423, 0xFF0000, waveform, 0
2017-06-29T12:45:56.128543019, 2017-06-29T12:46:02.096543019, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T12:46:02.128543138, 2017-06-29T12:46:08.096543138, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T12:46:08.128543376, 2017-06-29T12:46:14.096543376, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T12:46:14.128543615, 2017-06-29T12:46:20.096543615, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T12:46:20.128543853, 2017-06-29T12:46:26.096543853, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T12:46:26.128543972, 2017-06-29T12:46:32.096543972, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T12:46:32.128604173, 2017-06-29T12:46:38.096604173, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T12:46:38.128544449, 2017-06-29T12:46:44.096544449, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T12:46:44.128604650, 2017-06-29T12:46:50.096604650, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T12:46:50.128604888, 2017-06-29T12:46:56.096604888, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T12:48:56.128649115, 2017-06-29T12:49:02.096649115, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T12:49:02.128709316, 2017-06-29T12:49:08.096709316, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T12:49:08.128649592, 2017-06-29T12:49:14.096649592, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T12:49:14.128709793, 2017-06-29T12:49:20.096709793, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T12:49:20.128649950, 2017-06-29T12:49:26.096649950, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T12:49:26.128710150, 2017-06-29T12:49:32.096710150, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T12:49:32.128710389, 2017-06-29T12:49:38.096710389, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T12:49:38.128710627, 2017-06-29T12:49:44.096710627, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T12:49:44.128710746, 2017-06-29T12:49:50.096710746, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T12:49:50.128710985, 2017-06-29T12:49:56.096710985, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T12:51:56.128815293, 2017-06-29T12:52:02.096815293, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T12:52:02.128815531, 2017-06-29T12:52:08.096815531, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T13:00:38.129133224, 2017-06-29T13:00:38.597133224, 0xFF0000, waveform, 0
2017-06-29T13:15:38.129604101, 2017-06-29T13:15:38.597604101, 0xFF0000, waveform, 0
2017-06-29T13:30:38.129994869, 2017-06-29T13:30:38.597994869, 0xFF0000, waveform, 0
2017-06-29T13:45:38.130425691, 2017-06-29T13:45:38.598425691, 0xFF0000, waveform, 0
2017-06-29T14:00:38.130796551, 2017-06-29T14:00:38.598796551, 0xFF0000, waveform, 0
2017-06-29T14:15:38.131187438, 2017-06-29T14:15:38.599187438, 0xFF0000, waveform, 0
2017-06-29T14:30:38.131558299, 2017-06-29T14:30:38.599558299, 0xFF0000, waveform, 0
2017-06-29T14:31:56.131560921, 2017-06-29T14:32:02.099560921, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T14:32:02.131561160, 2017-06-29T14:32:08.099561160, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T14:35:56.131669163, 2017-06-29T14:36:02.099669163, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T14:36:02.131669402, 2017-06-29T14:36:08.099669402, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T14:39:56.131777405, 2017-06-29T14:40:02.099777405, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T14:40:02.131777644, 2017-06-29T14:40:08.099777644, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T14:43:56.131885647, 2017-06-29T14:44:02.099885647, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T14:44:02.131885886, 2017-06-29T14:44:08.099885886, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T14:45:38.131949067, 2017-06-29T14:45:38.599949067, 0xFF0000, waveform, 0
2017-06-29T14:47:56.131993889, 2017-06-29T14:48:02.099993889, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T14:48:02.131994009, 2017-06-29T14:48:08.099994009, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T14:51:56.132102131, 2017-06-29T14:52:02.100102131, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T14:52:02.132102251, 2017-06-29T14:52:08.100102251, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T14:55:56.132170319, 2017-06-29T14:56:02.100170319, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T14:56:02.132210493, 2017-06-29T14:56:08.100210493, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T14:59:56.132318496, 2017-06-29T15:00:02.100318496, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T15:00:02.132278680, 2017-06-29T15:00:08.100278680, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T15:00:38.132319927, 2017-06-29T15:00:38.600319927, 0xFF0000, waveform, 0
2017-06-29T15:03:56.132386803, 2017-06-29T15:04:02.100386803, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T15:04:02.132426977, 2017-06-29T15:04:08.100426977, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T15:07:56.132534980, 2017-06-29T15:08:02.100534980, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T15:08:02.132535219, 2017-06-29T15:08:08.100535219, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T15:11:56.132643222, 2017-06-29T15:12:02.100643222, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T15:12:02.132643461, 2017-06-29T15:12:08.100643461, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T15:15:38.132710814, 2017-06-29T15:15:38.600710814, 0xFF0000, waveform, 0
2017-06-29T15:15:56.132711410, 2017-06-29T15:16:02.100711410, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T15:16:02.132751584, 2017-06-29T15:16:08.100751584, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T15:19:56.132859587, 2017-06-29T15:20:02.100859587, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T15:20:02.132819890, 2017-06-29T15:20:08.100819890, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T15:23:56.132967829, 2017-06-29T15:24:02.100967829, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T15:24:02.132968068, 2017-06-29T15:24:08.100968068, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T15:27:56.133036136, 2017-06-29T15:28:02.101036136, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T15:28:02.133076310, 2017-06-29T15:28:08.101076310, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T15:30:38.133181691, 2017-06-29T15:30:38.601181691, 0xFF0000, waveform, 0
2017-06-29T15:31:56.133184313, 2017-06-29T15:32:02.101184313, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T15:32:02.133144497, 2017-06-29T15:32:08.101144497, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T15:35:56.133292555, 2017-06-29T15:36:02.101292555, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T15:36:02.133292794, 2017-06-29T15:36:08.101292794, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T15:39:56.133460760, 2017-06-29T15:40:02.101460760, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T15:40:02.133400917, 2017-06-29T15:40:08.101400917, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T15:43:56.133509039, 2017-06-29T15:44:02.101509039, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T15:44:02.133569240, 2017-06-29T15:44:08.101569240, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T15:45:38.133572459, 2017-06-29T15:45:38.601572459, 0xFF0000, waveform, 0
2017-06-29T15:47:56.133617162, 2017-06-29T15:48:02.101617162, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T15:48:02.133617401, 2017-06-29T15:48:08.101617401, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T15:51:56.133785486, 2017-06-29T15:52:02.101785486, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T15:52:02.133725643, 2017-06-29T15:52:08.101725643, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T15:55:56.133893728, 2017-06-29T15:56:02.101893728, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T15:56:02.133893847, 2017-06-29T15:56:08.101893847, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T15:59:56.134001851, 2017-06-29T16:00:02.102001851, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T16:00:02.134002089, 2017-06-29T16:00:08.102002089, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T16:00:38.134043335, 2017-06-29T16:00:38.602043335, 0xFF0000, waveform, 0
2017-06-29T16:03:56.134150147, 2017-06-29T16:04:02.102150147, 0x0000FF, waveform-continuous-burst, 2
