Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-06-01T07:57:50.063198804, 2016-06-01T07:57:56.031198804, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T07:58:20.063198745, 2016-06-01T07:58:26.031198745, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T07:58:26.063158750, 2016-06-01T07:58:32.031158750, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T07:59:20.063198685, 2016-06-01T07:59:26.031198685, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T07:59:26.063258707, 2016-06-01T07:59:32.031258707, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T07:59:32.063198685, 2016-06-01T07:59:38.031198685, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T07:59:38.063258647, 2016-06-01T07:59:44.031258647, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T07:59:56.063258647, 2016-06-01T08:00:02.031258647, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T08:00:02.063258647, 2016-06-01T08:00:08.031258647, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T08:01:32.063298583, 2016-06-01T08:01:38.031298583, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T08:01:38.063358545, 2016-06-01T08:01:44.031358545, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T08:01:56.063358545, 2016-06-01T08:02:02.031358545, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T08:02:02.063358545, 2016-06-01T08:02:08.031358545, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T08:04:38.063458383, 2016-06-01T08:04:38.531458383, 0xFF0000, waveform, 0
2016-06-01T08:07:44.063558220, 2016-06-01T08:07:50.031558220, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T08:07:50.063598215, 2016-06-01T08:07:56.031598215, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T08:08:56.063658118, 2016-06-01T08:09:02.031658118, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T08:09:02.063658118, 2016-06-01T08:09:08.031658118, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T08:10:20.063698053, 2016-06-01T08:10:26.031698053, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T08:10:26.063758015, 2016-06-01T08:10:32.031758015, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T08:10:32.063698053, 2016-06-01T08:10:38.031698053, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T08:10:38.063698053, 2016-06-01T08:10:44.031698053, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T08:13:20.063857853, 2016-06-01T08:13:26.031857853, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T08:13:26.063857853, 2016-06-01T08:13:32.031857853, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T08:17:56.064057588, 2016-06-01T08:18:02.032057588, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T08:18:02.064057588, 2016-06-01T08:18:08.032057588, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T08:19:38.064097523, 2016-06-01T08:19:38.532097523, 0xFF0000, waveform, 0
2016-06-01T08:23:44.064297258, 2016-06-01T08:23:50.032297258, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T08:23:50.064357280, 2016-06-01T08:23:56.032357280, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T08:34:38.064796626, 2016-06-01T08:34:38.532796626, 0xFF0000, waveform, 0
2016-06-01T08:40:44.065156280, 2016-06-01T08:40:50.033156280, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T08:40:50.065096259, 2016-06-01T08:40:56.033096259, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T08:42:32.065196156, 2016-06-01T08:42:38.033196156, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T08:42:38.065196156, 2016-06-01T08:42:44.033196156, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T08:42:44.065196156, 2016-06-01T08:42:50.033196156, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T08:42:50.065196156, 2016-06-01T08:42:56.033196156, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T08:42:56.065256178, 2016-06-01T08:43:02.033256178, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T08:43:02.065196156, 2016-06-01T08:43:08.033196156, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T08:43:08.065256118, 2016-06-01T08:43:14.033256118, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T08:43:14.065256118, 2016-06-01T08:43:20.033256118, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T08:43:44.065256118, 2016-06-01T08:43:50.033256118, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T08:43:50.065256118, 2016-06-01T08:43:56.033256118, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T08:43:56.065256118, 2016-06-01T08:44:02.033256118, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T08:44:02.065296113, 2016-06-01T08:44:08.033296113, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T08:44:08.065256059, 2016-06-01T08:44:14.033256059, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T08:44:14.065296053, 2016-06-01T08:44:20.033296053, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T08:49:38.065555751, 2016-06-01T08:49:38.533555751, 0xFF0000, waveform, 0
2016-06-01T09:02:32.066195011, 2016-06-01T09:02:38.034195011, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T09:02:38.066255033, 2016-06-01T09:02:44.034255033, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T09:03:20.066254973, 2016-06-01T09:03:26.034254973, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T09:03:26.066294968, 2016-06-01T09:03:32.034294968, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T09:04:38.066294908, 2016-06-01T09:04:38.534294908, 0xFF0000, waveform, 0
2016-06-01T09:19:38.067153990, 2016-06-01T09:19:38.535153990, 0xFF0000, waveform, 0
2016-06-01T09:21:56.067253887, 2016-06-01T09:22:02.035253887, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T09:22:02.067293882, 2016-06-01T09:22:08.035293882, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T09:30:20.067753374, 2016-06-01T09:30:26.035753374, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T09:30:26.067753374, 2016-06-01T09:30:32.035753374, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T09:34:38.067993164, 2016-06-01T09:34:38.535993164, 0xFF0000, waveform, 0
2016-06-01T09:45:44.068652510, 2016-06-01T09:45:50.036652510, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T09:45:50.068692505, 2016-06-01T09:45:56.036692505, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T09:49:38.068892240, 2016-06-01T09:49:38.536892240, 0xFF0000, waveform, 0
2016-06-01T10:04:38.069891393, 2016-06-01T10:04:38.537891393, 0xFF0000, waveform, 0
2016-06-01T10:19:38.070990502, 2016-06-01T10:19:38.538990502, 0xFF0000, waveform, 0
2016-06-01T10:29:02.071789979, 2016-06-01T10:29:08.039789979, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T10:29:08.071789979, 2016-06-01T10:29:14.039789979, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T10:29:14.071789979, 2016-06-01T10:29:20.039789979, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T10:29:20.071849942, 2016-06-01T10:29:26.039849942, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T10:29:26.071789979, 2016-06-01T10:29:32.039789979, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T10:29:32.071849942, 2016-06-01T10:29:38.039849942, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T10:29:38.071849942, 2016-06-01T10:29:44.039849942, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T10:29:44.071849942, 2016-06-01T10:29:50.039849942, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T10:29:50.071889936, 2016-06-01T10:29:56.039889936, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T10:29:56.071849942, 2016-06-01T10:30:02.039849942, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T10:30:02.071889936, 2016-06-01T10:30:08.039889936, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T10:30:08.071889936, 2016-06-01T10:30:14.039889936, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T10:30:14.071889877, 2016-06-01T10:30:20.039889877, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T10:30:20.071889877, 2016-06-01T10:30:26.039889877, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T10:30:26.071949899, 2016-06-01T10:30:32.039949899, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T10:30:32.071889877, 2016-06-01T10:30:38.039889877, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T10:30:38.071949899, 2016-06-01T10:30:44.039949899, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T10:30:44.071889877, 2016-06-01T10:30:50.039889877, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T10:30:50.071949899, 2016-06-01T10:30:56.039949899, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T10:30:56.071989893, 2016-06-01T10:31:02.039989893, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T10:31:02.071949839, 2016-06-01T10:31:08.039949839, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T10:31:08.071989834, 2016-06-01T10:31:14.039989834, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T10:31:14.071989834, 2016-06-01T10:31:20.039989834, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T10:31:20.071989834, 2016-06-01T10:31:26.039989834, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T10:31:26.071989834, 2016-06-01T10:31:32.039989834, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T10:31:32.072049856, 2016-06-01T10:31:38.040049856, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T10:31:38.071989834, 2016-06-01T10:31:44.039989834, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T10:31:44.072049796, 2016-06-01T10:31:50.040049796, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T10:31:50.071989834, 2016-06-01T10:31:56.039989834, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T10:31:56.072049796, 2016-06-01T10:32:02.040049796, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T10:32:02.072089791, 2016-06-01T10:32:08.040089791, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T10:32:08.072049796, 2016-06-01T10:32:14.040049796, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T10:32:14.072089791, 2016-06-01T10:32:20.040089791, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T10:32:20.072089791, 2016-06-01T10:32:26.040089791, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T10:32:26.072089791, 2016-06-01T10:32:32.040089791, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T10:32:32.072089791, 2016-06-01T10:32:38.040089791, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T10:32:38.072149753, 2016-06-01T10:32:44.040149753, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T10:32:44.072089731, 2016-06-01T10:32:50.040089731, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T10:32:50.072149753, 2016-06-01T10:32:56.040149753, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T10:32:56.072089731, 2016-06-01T10:33:02.040089731, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T10:34:38.072289645, 2016-06-01T10:34:38.540289645, 0xFF0000, waveform, 0
2016-06-01T10:49:38.073648750, 2016-06-01T10:49:38.541648750, 0xFF0000, waveform, 0
2016-06-01T10:51:32.073788642, 2016-06-01T10:51:38.041788642, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T10:51:38.073788642, 2016-06-01T10:51:44.041788642, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T11:00:20.074448168, 2016-06-01T11:00:26.042448168, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T11:00:26.074488162, 2016-06-01T11:00:32.042488162, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T11:04:38.074787914, 2016-06-01T11:04:38.542787914, 0xFF0000, waveform, 0
2016-06-01T11:05:20.074847877, 2016-06-01T11:05:26.042847877, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T11:05:26.074847877, 2016-06-01T11:05:32.042847877, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T11:05:32.074847877, 2016-06-01T11:05:38.042847877, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T11:05:38.074847817, 2016-06-01T11:05:44.042847817, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T11:05:44.074847817, 2016-06-01T11:05:50.042847817, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T11:05:50.074847817, 2016-06-01T11:05:56.042847817, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T11:19:38.075587034, 2016-06-01T11:19:38.543587034, 0xFF0000, waveform, 0
2016-06-01T11:34:38.076186180, 2016-06-01T11:34:38.544186180, 0xFF0000, waveform, 0
2016-06-01T11:49:38.076585292, 2016-06-01T11:49:38.544585292, 0xFF0000, waveform, 0
2016-06-01T11:54:56.076744973, 2016-06-01T11:55:02.044744973, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T11:55:02.076684951, 2016-06-01T11:55:08.044684951, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T12:00:20.076844632, 2016-06-01T12:00:26.044844632, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T12:00:26.076784670, 2016-06-01T12:00:32.044784670, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T12:00:32.076844632, 2016-06-01T12:00:38.044844632, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T12:00:38.076844632, 2016-06-01T12:00:44.044844632, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T12:00:44.076844632, 2016-06-01T12:00:50.044844632, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T12:00:50.076844632, 2016-06-01T12:00:56.044844632, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T12:04:38.076884388, 2016-06-01T12:04:38.544884388, 0xFF0000, waveform, 0
2016-06-01T12:04:44.076944410, 2016-06-01T12:04:50.044944410, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T12:04:50.076884388, 2016-06-01T12:04:56.044884388, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T12:04:56.076944410, 2016-06-01T12:05:02.044944410, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T12:05:02.076944410, 2016-06-01T12:05:08.044944410, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T12:11:44.077044010, 2016-06-01T12:11:50.045044010, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T12:11:50.077044010, 2016-06-01T12:11:56.045044010, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T12:11:56.077044010, 2016-06-01T12:12:02.045044010, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T12:12:02.077044010, 2016-06-01T12:12:08.045044010, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T12:12:08.077083945, 2016-06-01T12:12:14.045083945, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T12:12:14.077043950, 2016-06-01T12:12:20.045043950, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T12:12:20.077043950, 2016-06-01T12:12:26.045043950, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T12:12:26.077083945, 2016-06-01T12:12:32.045083945, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T12:13:20.077043890, 2016-06-01T12:13:26.045043890, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T12:13:26.077083885, 2016-06-01T12:13:32.045083885, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T12:15:44.077083766, 2016-06-01T12:15:50.045083766, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T12:15:50.077083766, 2016-06-01T12:15:56.045083766, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T12:19:38.077183544, 2016-06-01T12:19:38.545183544, 0xFF0000, waveform, 0
2016-06-01T12:34:38.077382683, 2016-06-01T12:34:38.545382683, 0xFF0000, waveform, 0
2016-06-01T12:42:56.077482163, 2016-06-01T12:43:02.045482163, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T12:43:02.077542185, 2016-06-01T12:43:08.045542185, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T12:49:38.077581763, 2016-06-01T12:49:38.545581763, 0xFF0000, waveform, 0
2016-06-01T12:52:20.077641606, 2016-06-01T12:52:26.045641606, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T12:52:26.077581644, 2016-06-01T12:52:32.045581644, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T12:52:44.077641606, 2016-06-01T12:52:50.045641606, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T12:52:50.077641606, 2016-06-01T12:52:56.045641606, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T12:53:08.077641606, 2016-06-01T12:53:14.045641606, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T12:53:14.077641606, 2016-06-01T12:53:20.045641606, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T12:53:20.077641606, 2016-06-01T12:53:26.045641606, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T12:53:26.077641546, 2016-06-01T12:53:32.045641546, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T12:54:32.077681481, 2016-06-01T12:54:38.045681481, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T12:54:38.077641487, 2016-06-01T12:54:44.045641487, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T13:00:44.077741146, 2016-06-01T13:00:50.045741146, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T13:00:50.077741146, 2016-06-01T13:00:56.045741146, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T13:01:32.077741086, 2016-06-01T13:01:38.045741086, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T13:01:38.077741086, 2016-06-01T13:01:44.045741086, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T13:01:44.077741086, 2016-06-01T13:01:50.045741086, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T13:01:50.077741086, 2016-06-01T13:01:56.045741086, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T13:04:38.077780902, 2016-06-01T13:04:38.545780902, 0xFF0000, waveform, 0
2016-06-01T13:05:56.077780842, 2016-06-01T13:06:02.045780842, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T13:06:02.077840864, 2016-06-01T13:06:08.045840864, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T13:07:20.077840745, 2016-06-01T13:07:26.045840745, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T13:07:26.077780783, 2016-06-01T13:07:32.045780783, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T13:08:08.077840745, 2016-06-01T13:08:14.045840745, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T13:08:14.077780723, 2016-06-01T13:08:20.045780723, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T13:19:38.077980041, 2016-06-01T13:19:38.545980041, 0xFF0000, waveform, 0
2016-06-01T13:24:32.078039765, 2016-06-01T13:24:38.046039765, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T13:24:38.078039765, 2016-06-01T13:24:44.046039765, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T13:27:32.078079581, 2016-06-01T13:27:38.046079581, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T13:27:38.078079581, 2016-06-01T13:27:44.046079581, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T13:27:44.078079581, 2016-06-01T13:27:50.046079581, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T13:27:50.078079581, 2016-06-01T13:27:56.046079581, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T13:27:56.078039586, 2016-06-01T13:28:02.046039586, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T13:28:02.078079581, 2016-06-01T13:28:08.046079581, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T13:28:20.078079521, 2016-06-01T13:28:26.046079521, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T13:28:26.078079521, 2016-06-01T13:28:32.046079521, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T13:29:44.078079462, 2016-06-01T13:29:50.046079462, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T13:29:50.078079462, 2016-06-01T13:29:56.046079462, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T13:34:38.078179180, 2016-06-01T13:34:38.546179180, 0xFF0000, waveform, 0
2016-06-01T13:49:38.078378319, 2016-06-01T13:49:38.546378319, 0xFF0000, waveform, 0
2016-06-01T13:52:44.078438103, 2016-06-01T13:52:50.046438103, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T13:52:50.078438103, 2016-06-01T13:52:56.046438103, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T13:52:56.078438103, 2016-06-01T13:53:02.046438103, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T13:53:02.078438103, 2016-06-01T13:53:08.046438103, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T13:53:32.078438103, 2016-06-01T13:53:38.046438103, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T13:53:38.078438043, 2016-06-01T13:53:44.046438043, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T13:53:44.078438043, 2016-06-01T13:53:50.046438043, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T13:53:50.078478038, 2016-06-01T13:53:56.046478038, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T13:53:56.078438043, 2016-06-01T13:54:02.046438043, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T13:54:02.078438043, 2016-06-01T13:54:08.046438043, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T13:54:08.078478038, 2016-06-01T13:54:14.046478038, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T13:54:14.078438043, 2016-06-01T13:54:20.046438043, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T14:04:38.078637421, 2016-06-01T14:04:38.546637421, 0xFF0000, waveform, 0
2016-06-01T14:19:38.078876554, 2016-06-01T14:19:38.546876554, 0xFF0000, waveform, 0
2016-06-01T14:27:56.079036056, 2016-06-01T14:28:02.047036056, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T14:28:02.079076051, 2016-06-01T14:28:08.047076051, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T14:29:20.079075992, 2016-06-01T14:29:26.047075992, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T14:29:26.079075992, 2016-06-01T14:29:32.047075992, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T14:30:20.079075932, 2016-06-01T14:30:26.047075932, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T14:30:26.079075932, 2016-06-01T14:30:32.047075932, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T14:30:32.079135894, 2016-06-01T14:30:38.047135894, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T14:30:38.079075932, 2016-06-01T14:30:44.047075932, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T14:33:32.079175770, 2016-06-01T14:33:38.047175770, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T14:33:38.079135715, 2016-06-01T14:33:44.047135715, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T14:34:08.079135715, 2016-06-01T14:34:14.047135715, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T14:34:14.079175710, 2016-06-01T14:34:20.047175710, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T14:34:38.079175710, 2016-06-01T14:34:38.547175710, 0xFF0000, waveform, 0
2016-06-01T14:40:44.079275310, 2016-06-01T14:40:50.047275310, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T14:40:50.079335331, 2016-06-01T14:40:56.047335331, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T14:40:56.079275310, 2016-06-01T14:41:02.047275310, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T14:41:02.079275310, 2016-06-01T14:41:08.047275310, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T14:43:44.079375147, 2016-06-01T14:43:50.047375147, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T14:43:50.079375147, 2016-06-01T14:43:56.047375147, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T14:48:20.079434871, 2016-06-01T14:48:26.047434871, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T14:48:26.079474866, 2016-06-01T14:48:32.047474866, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T14:49:38.079534828, 2016-06-01T14:49:38.547534828, 0xFF0000, waveform, 0
2016-06-01T14:51:56.079534649, 2016-06-01T14:52:02.047534649, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T14:52:02.079534649, 2016-06-01T14:52:08.047534649, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T14:52:08.079574644, 2016-06-01T14:52:14.047574644, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T14:52:14.079534649, 2016-06-01T14:52:20.047534649, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T15:04:38.079833924, 2016-06-01T15:04:38.547833924, 0xFF0000, waveform, 0
2016-06-01T15:05:32.079873859, 2016-06-01T15:05:38.047873859, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T15:05:38.079833865, 2016-06-01T15:05:44.047833865, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T15:07:20.079933762, 2016-06-01T15:07:26.047933762, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T15:07:26.079933762, 2016-06-01T15:07:32.047933762, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T15:07:56.079933762, 2016-06-01T15:08:02.047933762, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T15:08:02.079873740, 2016-06-01T15:08:08.047873740, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T15:10:32.079973578, 2016-06-01T15:10:38.047973578, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T15:10:38.079973578, 2016-06-01T15:10:44.047973578, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T15:15:20.080133318, 2016-06-01T15:15:26.048133318, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T15:15:26.080073297, 2016-06-01T15:15:32.048073297, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T15:19:38.080233037, 2016-06-01T15:19:38.548233037, 0xFF0000, waveform, 0
2016-06-01T15:20:44.080232977, 2016-06-01T15:20:50.048232977, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T15:20:50.080272972, 2016-06-01T15:20:56.048272972, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T15:23:08.080272853, 2016-06-01T15:23:14.048272853, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T15:23:14.080332875, 2016-06-01T15:23:20.048332875, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T15:23:32.080332815, 2016-06-01T15:23:38.048332815, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T15:23:38.080272853, 2016-06-01T15:23:44.048272853, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T15:23:56.080332815, 2016-06-01T15:24:02.048332815, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T15:24:02.080332815, 2016-06-01T15:24:08.048332815, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T15:24:08.080332815, 2016-06-01T15:24:14.048332815, 0x0000FF, waveform-continuous-burst, 2
