Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-08-09T09:08:02.820527493, 2014-08-09T09:08:03.288527493, 0x00FF00, waveform-burst, 1
2014-08-09T09:09:02.820583522, 2014-08-09T09:09:03.288583522, 0x00FF00, waveform-burst, 1
2014-08-09T09:10:02.820519626, 2014-08-09T09:10:03.288519626, 0x00FF00, waveform-burst, 1
2014-08-09T09:11:02.820515632, 2014-08-09T09:11:03.288515632, 0x00FF00, waveform-burst, 1
2014-08-09T09:12:02.820511698, 2014-08-09T09:12:03.288511698, 0x00FF00, waveform-burst, 1
2014-08-09T09:13:02.820507764, 2014-08-09T09:13:03.288507764, 0x00FF00, waveform-burst, 1
2014-08-09T09:14:02.820463836, 2014-08-09T09:14:03.288463836, 0x00FF00, waveform-burst, 1
2014-08-09T09:15:02.820499897, 2014-08-09T09:15:03.288499897, 0x00FF00, waveform-burst, 1
2014-08-09T09:16:02.820455908, 2014-08-09T09:16:03.288455908, 0x00FF00, waveform-burst, 1
2014-08-09T09:16:23.820454537, 2014-08-09T09:16:24.288454537, 0xFF0000, waveform, 0
2014-08-09T09:17:02.820391952, 2014-08-09T09:17:03.288391952, 0x00FF00, waveform-burst, 1
2014-08-09T09:17:33.320449948, 2014-08-09T09:17:33.788449948, 0x00FF00, waveform-burst, 1
2014-08-09T09:17:34.820449888, 2014-08-09T09:17:35.288449888, 0x00FF00, waveform-burst, 1
2014-08-09T09:17:35.320389866, 2014-08-09T09:17:35.788389866, 0x00FF00, waveform-burst, 1
2014-08-09T09:17:35.820389807, 2014-08-09T09:17:36.288389807, 0x00FF00, waveform-burst, 1
2014-08-09T09:17:36.820389747, 2014-08-09T09:17:37.288389747, 0x00FF00, waveform-burst, 1
2014-08-09T09:17:37.320389688, 2014-08-09T09:17:37.788389688, 0x00FF00, waveform-burst, 1
2014-08-09T09:17:38.820389628, 2014-08-09T09:17:39.288389628, 0x00FF00, waveform-burst, 1
2014-08-09T09:17:39.320449590, 2014-08-09T09:17:39.788449590, 0x00FF00, waveform-burst, 1
2014-08-09T09:17:40.820449471, 2014-08-09T09:17:41.288449471, 0x00FF00, waveform-burst, 1
2014-08-09T09:17:41.320449471, 2014-08-09T09:17:41.788449471, 0x00FF00, waveform-burst, 1
2014-08-09T09:17:41.820449411, 2014-08-09T09:17:42.288449411, 0x00FF00, waveform-burst, 1
2014-08-09T09:17:42.820449352, 2014-08-09T09:17:43.288449352, 0x00FF00, waveform-burst, 1
2014-08-09T09:17:43.320449292, 2014-08-09T09:17:43.788449292, 0x00FF00, waveform-burst, 1
2014-08-09T09:17:44.820449233, 2014-08-09T09:17:45.288449233, 0x00FF00, waveform-burst, 1
2014-08-09T09:17:45.320449173, 2014-08-09T09:17:45.788449173, 0x00FF00, waveform-burst, 1
2014-08-09T09:17:46.820449113, 2014-08-09T09:17:47.288449113, 0x00FF00, waveform-burst, 1
2014-08-09T09:17:47.320449054, 2014-08-09T09:17:47.788449054, 0x00FF00, waveform-burst, 1
2014-08-09T09:17:47.820448994, 2014-08-09T09:17:48.288448994, 0x00FF00, waveform-burst, 1
2014-08-09T09:17:48.820448935, 2014-08-09T09:17:49.288448935, 0x00FF00, waveform-burst, 1
2014-08-09T09:17:49.320448935, 2014-08-09T09:17:49.788448935, 0x00FF00, waveform-burst, 1
2014-08-09T09:17:50.820448815, 2014-08-09T09:17:51.288448815, 0x00FF00, waveform-burst, 1
2014-08-09T09:17:51.320448815, 2014-08-09T09:17:51.788448815, 0x00FF00, waveform-burst, 1
2014-08-09T09:17:52.820388674, 2014-08-09T09:17:53.288388674, 0x00FF00, waveform-burst, 1
2014-08-09T09:17:53.320388674, 2014-08-09T09:17:53.788388674, 0x00FF00, waveform-burst, 1
2014-08-09T09:17:53.820388615, 2014-08-09T09:17:54.288388615, 0x00FF00, waveform-burst, 1
2014-08-09T09:17:54.820388555, 2014-08-09T09:17:55.288388555, 0x00FF00, waveform-burst, 1
2014-08-09T09:17:55.320388555, 2014-08-09T09:17:55.788388555, 0x00FF00, waveform-burst, 1
2014-08-09T09:17:56.820448398, 2014-08-09T09:17:57.288448398, 0x00FF00, waveform-burst, 1
2014-08-09T09:17:57.320448398, 2014-08-09T09:17:57.788448398, 0x00FF00, waveform-burst, 1
2014-08-09T09:17:58.820448279, 2014-08-09T09:17:59.288448279, 0x00FF00, waveform-burst, 1
2014-08-09T09:17:59.320448279, 2014-08-09T09:17:59.788448279, 0x00FF00, waveform-burst, 1
2014-08-09T09:17:59.820448219, 2014-08-09T09:18:00.288448219, 0x00FF00, waveform-burst, 1
2014-08-09T09:18:00.820448160, 2014-08-09T09:18:01.288448160, 0x00FF00, waveform-burst, 1
2014-08-09T09:18:01.320448160, 2014-08-09T09:18:01.788448160, 0x00FF00, waveform-burst, 1
2014-08-09T09:18:02.820448040, 2014-08-09T09:18:03.288448040, 0x00FF00, waveform-burst, 1
2014-08-09T09:18:03.320447981, 2014-08-09T09:18:03.788447981, 0x00FF00, waveform-burst, 1
2014-08-09T09:18:04.820447921, 2014-08-09T09:18:05.288447921, 0x00FF00, waveform-burst, 1
2014-08-09T09:18:05.320447862, 2014-08-09T09:18:05.788447862, 0x00FF00, waveform-burst, 1
2014-08-09T09:18:05.820447862, 2014-08-09T09:18:06.288447862, 0x00FF00, waveform-burst, 1
2014-08-09T09:18:06.820447742, 2014-08-09T09:18:07.288447742, 0x00FF00, waveform-burst, 1
2014-08-09T09:18:07.320447742, 2014-08-09T09:18:07.788447742, 0x00FF00, waveform-burst, 1
2014-08-09T09:18:08.820387661, 2014-08-09T09:18:09.288387661, 0x00FF00, waveform-burst, 1
2014-08-09T09:18:09.320387601, 2014-08-09T09:18:09.788387601, 0x00FF00, waveform-burst, 1
2014-08-09T09:18:10.820387482, 2014-08-09T09:18:11.288387482, 0x00FF00, waveform-burst, 1
2014-08-09T09:18:11.320387482, 2014-08-09T09:18:11.788387482, 0x00FF00, waveform-burst, 1
2014-08-09T09:18:11.820387423, 2014-08-09T09:18:12.288387423, 0x00FF00, waveform-burst, 1
2014-08-09T09:18:12.820387363, 2014-08-09T09:18:13.288387363, 0x00FF00, waveform-burst, 1
2014-08-09T09:18:13.320387363, 2014-08-09T09:18:13.788387363, 0x00FF00, waveform-burst, 1
2014-08-09T09:18:14.820447266, 2014-08-09T09:18:15.288447266, 0x00FF00, waveform-burst, 1
2014-08-09T09:18:15.320447206, 2014-08-09T09:18:15.788447206, 0x00FF00, waveform-burst, 1
2014-08-09T09:18:16.820447087, 2014-08-09T09:18:17.288447087, 0x00FF00, waveform-burst, 1
2014-08-09T09:18:17.320447087, 2014-08-09T09:18:17.788447087, 0x00FF00, waveform-burst, 1
2014-08-09T09:18:17.820447027, 2014-08-09T09:18:18.288447027, 0x00FF00, waveform-burst, 1
2014-08-09T09:18:18.820446968, 2014-08-09T09:18:19.288446968, 0x00FF00, waveform-burst, 1
2014-08-09T09:18:19.320446968, 2014-08-09T09:18:19.788446968, 0x00FF00, waveform-burst, 1
2014-08-09T09:18:20.820446848, 2014-08-09T09:18:21.288446848, 0x00FF00, waveform-burst, 1
2014-08-09T09:18:21.320446789, 2014-08-09T09:18:21.788446789, 0x00FF00, waveform-burst, 1
2014-08-09T09:18:22.820446729, 2014-08-09T09:18:23.288446729, 0x00FF00, waveform-burst, 1
2014-08-09T09:18:23.820446670, 2014-08-09T09:18:24.288446670, 0x00FF00, waveform-burst, 1
2014-08-09T09:19:22.820382773, 2014-08-09T09:19:23.288382773, 0x00FF00, waveform-burst, 1
2014-08-09T09:20:22.820378839, 2014-08-09T09:20:23.288378839, 0x00FF00, waveform-burst, 1
2014-08-09T09:21:22.820374906, 2014-08-09T09:21:23.288374906, 0x00FF00, waveform-burst, 1
2014-08-09T09:22:22.820330917, 2014-08-09T09:22:23.288330917, 0x00FF00, waveform-burst, 1
2014-08-09T09:23:22.820326983, 2014-08-09T09:23:23.288326983, 0x00FF00, waveform-burst, 1
2014-08-09T09:24:22.820323050, 2014-08-09T09:24:23.288323050, 0x00FF00, waveform-burst, 1
2014-08-09T09:25:22.820319116, 2014-08-09T09:25:23.288319116, 0x00FF00, waveform-burst, 1
2014-08-09T09:26:22.820255160, 2014-08-09T09:26:23.288255160, 0x00FF00, waveform-burst, 1
2014-08-09T09:27:22.820251226, 2014-08-09T09:27:23.288251226, 0x00FF00, waveform-burst, 1
2014-08-09T09:28:22.820247232, 2014-08-09T09:28:23.288247232, 0x00FF00, waveform-burst, 1
2014-08-09T09:29:22.820203304, 2014-08-09T09:29:23.288203304, 0x00FF00, waveform-burst, 1
2014-08-09T09:30:22.820199370, 2014-08-09T09:30:23.288199370, 0x00FF00, waveform-burst, 1
2014-08-09T09:31:22.820135414, 2014-08-09T09:31:23.288135414, 0x00FF00, waveform-burst, 1
2014-08-09T09:31:23.820195376, 2014-08-09T09:31:24.288195376, 0xFF0000, waveform, 0
2014-08-09T09:31:53.320133388, 2014-08-09T09:31:53.788133388, 0x00FF00, waveform-burst, 1
2014-08-09T09:31:54.820133328, 2014-08-09T09:31:55.288133328, 0x00FF00, waveform-burst, 1
2014-08-09T09:31:55.320133268, 2014-08-09T09:31:55.788133268, 0x00FF00, waveform-burst, 1
2014-08-09T09:31:56.820133209, 2014-08-09T09:31:57.288133209, 0x00FF00, waveform-burst, 1
2014-08-09T09:31:57.320133149, 2014-08-09T09:31:57.788133149, 0x00FF00, waveform-burst, 1
2014-08-09T09:31:58.820133030, 2014-08-09T09:31:59.288133030, 0x00FF00, waveform-burst, 1
2014-08-09T09:31:59.320192992, 2014-08-09T09:31:59.788192992, 0x00FF00, waveform-burst, 1
2014-08-09T09:31:59.820192992, 2014-08-09T09:32:00.288192992, 0x00FF00, waveform-burst, 1
2014-08-09T09:32:00.820192933, 2014-08-09T09:32:01.288192933, 0x00FF00, waveform-burst, 1
2014-08-09T09:32:01.320192873, 2014-08-09T09:32:01.788192873, 0x00FF00, waveform-burst, 1
2014-08-09T09:32:02.820192813, 2014-08-09T09:32:03.288192813, 0x00FF00, waveform-burst, 1
2014-08-09T09:32:03.320192754, 2014-08-09T09:32:03.788192754, 0x00FF00, waveform-burst, 1
2014-08-09T09:32:04.820132672, 2014-08-09T09:32:05.288132672, 0x00FF00, waveform-burst, 1
2014-08-09T09:32:05.320132613, 2014-08-09T09:32:05.788132613, 0x00FF00, waveform-burst, 1
2014-08-09T09:32:05.820132613, 2014-08-09T09:32:06.288132613, 0x00FF00, waveform-burst, 1
2014-08-09T09:32:06.820132493, 2014-08-09T09:32:07.288132493, 0x00FF00, waveform-burst, 1
2014-08-09T09:32:07.320132493, 2014-08-09T09:32:07.788132493, 0x00FF00, waveform-burst, 1
2014-08-09T09:32:08.820132374, 2014-08-09T09:32:09.288132374, 0x00FF00, waveform-burst, 1
2014-08-09T09:32:09.320132374, 2014-08-09T09:32:09.788132374, 0x00FF00, waveform-burst, 1
2014-08-09T09:32:10.820132255, 2014-08-09T09:32:11.288132255, 0x00FF00, waveform-burst, 1
2014-08-09T09:32:11.320132255, 2014-08-09T09:32:11.788132255, 0x00FF00, waveform-burst, 1
2014-08-09T09:32:11.820132195, 2014-08-09T09:32:12.288132195, 0x00FF00, waveform-burst, 1
2014-08-09T09:32:12.820132136, 2014-08-09T09:32:13.288132136, 0x00FF00, waveform-burst, 1
2014-08-09T09:32:13.320132076, 2014-08-09T09:32:13.788132076, 0x00FF00, waveform-burst, 1
2014-08-09T09:32:14.820132017, 2014-08-09T09:32:15.288132017, 0x00FF00, waveform-burst, 1
2014-08-09T09:32:15.320131957, 2014-08-09T09:32:15.788131957, 0x00FF00, waveform-burst, 1
2014-08-09T09:32:16.820131838, 2014-08-09T09:32:17.288131838, 0x00FF00, waveform-burst, 1
2014-08-09T09:32:17.320191860, 2014-08-09T09:32:17.788191860, 0x00FF00, waveform-burst, 1
2014-08-09T09:32:17.820191800, 2014-08-09T09:32:18.288191800, 0x00FF00, waveform-burst, 1
2014-08-09T09:32:18.820191740, 2014-08-09T09:32:19.288191740, 0x00FF00, waveform-burst, 1
2014-08-09T09:32:19.320191681, 2014-08-09T09:32:19.788191681, 0x00FF00, waveform-burst, 1
2014-08-09T09:32:20.820191621, 2014-08-09T09:32:21.288191621, 0x00FF00, waveform-burst, 1
2014-08-09T09:32:21.320131540, 2014-08-09T09:32:21.788131540, 0x00FF00, waveform-burst, 1
2014-08-09T09:32:22.820131480, 2014-08-09T09:32:23.288131480, 0x00FF00, waveform-burst, 1
2014-08-09T09:32:23.320131421, 2014-08-09T09:32:23.788131421, 0x00FF00, waveform-burst, 1
2014-08-09T09:32:23.820131421, 2014-08-09T09:32:24.288131421, 0x00FF00, waveform-burst, 1
2014-08-09T09:32:24.820131361, 2014-08-09T09:32:25.288131361, 0x00FF00, waveform-burst, 1
2014-08-09T09:32:25.320131301, 2014-08-09T09:32:25.788131301, 0x00FF00, waveform-burst, 1
2014-08-09T09:32:26.820131182, 2014-08-09T09:32:27.288131182, 0x00FF00, waveform-burst, 1
2014-08-09T09:32:27.320131182, 2014-08-09T09:32:27.788131182, 0x00FF00, waveform-burst, 1
2014-08-09T09:32:28.820131063, 2014-08-09T09:32:29.288131063, 0x00FF00, waveform-burst, 1
2014-08-09T09:32:29.320131063, 2014-08-09T09:32:29.788131063, 0x00FF00, waveform-burst, 1
2014-08-09T09:32:29.820131003, 2014-08-09T09:32:30.288131003, 0x00FF00, waveform-burst, 1
2014-08-09T09:32:30.820130944, 2014-08-09T09:32:31.288130944, 0x00FF00, waveform-burst, 1
2014-08-09T09:32:31.320130884, 2014-08-09T09:32:31.788130884, 0x00FF00, waveform-burst, 1
2014-08-09T09:32:32.820130825, 2014-08-09T09:32:33.288130825, 0x00FF00, waveform-burst, 1
2014-08-09T09:32:33.320130765, 2014-08-09T09:32:33.788130765, 0x00FF00, waveform-burst, 1
2014-08-09T09:32:34.820130705, 2014-08-09T09:32:35.288130705, 0x00FF00, waveform-burst, 1
2014-08-09T09:32:35.320190668, 2014-08-09T09:32:35.788190668, 0x00FF00, waveform-burst, 1
2014-08-09T09:32:35.820190608, 2014-08-09T09:32:36.288190608, 0x00FF00, waveform-burst, 1
2014-08-09T09:32:36.820190548, 2014-08-09T09:32:37.288190548, 0x00FF00, waveform-burst, 1
2014-08-09T09:32:37.320190489, 2014-08-09T09:32:37.788190489, 0x00FF00, waveform-burst, 1
2014-08-09T09:32:38.820130407, 2014-08-09T09:32:39.288130407, 0x00FF00, waveform-burst, 1
2014-08-09T09:32:39.320130407, 2014-08-09T09:32:39.788130407, 0x00FF00, waveform-burst, 1
2014-08-09T09:32:40.820130288, 2014-08-09T09:32:41.288130288, 0x00FF00, waveform-burst, 1
2014-08-09T09:32:41.320130228, 2014-08-09T09:32:41.788130228, 0x00FF00, waveform-burst, 1
2014-08-09T09:32:41.820130228, 2014-08-09T09:32:42.288130228, 0x00FF00, waveform-burst, 1
2014-08-09T09:32:42.820130169, 2014-08-09T09:32:43.288130169, 0x00FF00, waveform-burst, 1
2014-08-09T09:32:59.820129036, 2014-08-09T09:33:05.788129036, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T09:38:53.820005774, 2014-08-09T09:38:59.788005774, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T09:38:59.820005357, 2014-08-09T09:39:05.788005357, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T09:44:53.819882094, 2014-08-09T09:44:59.787882094, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T09:44:59.819841682, 2014-08-09T09:45:05.787841682, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T09:47:47.819830656, 2014-08-09T09:47:48.287830656, 0xFF0000, waveform, 0
2014-08-09T09:50:53.819758415, 2014-08-09T09:50:59.787758415, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T09:50:59.819718003, 2014-08-09T09:51:05.787718003, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T09:56:53.819634735, 2014-08-09T09:56:59.787634735, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T09:56:59.819594323, 2014-08-09T09:57:05.787594323, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T10:02:47.819471418, 2014-08-09T10:02:48.287471418, 0xFF0000, waveform, 0
2014-08-09T10:02:53.819471061, 2014-08-09T10:02:59.787471061, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T10:02:59.819470643, 2014-08-09T10:03:05.787470643, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T10:08:53.819347381, 2014-08-09T10:08:59.787347381, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T10:08:59.819346964, 2014-08-09T10:09:05.787346964, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T10:14:53.819223701, 2014-08-09T10:14:59.787223701, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T10:14:59.819223284, 2014-08-09T10:15:05.787223284, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T10:17:47.819152235, 2014-08-09T10:17:48.287152235, 0xFF0000, waveform, 0
2014-08-09T10:20:53.819100022, 2014-08-09T10:20:59.787100022, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T10:20:59.819099605, 2014-08-09T10:21:05.787099605, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T10:26:53.818976342, 2014-08-09T10:26:59.786976342, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T10:26:59.818975925, 2014-08-09T10:27:05.786975925, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T10:32:47.818853080, 2014-08-09T10:32:48.286853080, 0xFF0000, waveform, 0
2014-08-09T10:32:53.818852663, 2014-08-09T10:32:59.786852663, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T10:32:59.818852245, 2014-08-09T10:33:05.786852245, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T10:38:53.818728983, 2014-08-09T10:38:59.786728983, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T10:38:59.818728566, 2014-08-09T10:39:05.786728566, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T10:44:53.818605303, 2014-08-09T10:44:59.786605303, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T10:44:59.818604886, 2014-08-09T10:45:05.786604886, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T10:47:47.818593859, 2014-08-09T10:47:48.286593859, 0xFF0000, waveform, 0
2014-08-09T10:50:53.818481624, 2014-08-09T10:50:59.786481624, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T10:50:59.818521261, 2014-08-09T10:51:05.786521261, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T10:56:53.818397939, 2014-08-09T10:56:59.786397939, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T10:56:59.818397581, 2014-08-09T10:57:05.786397581, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T11:05:20.818224608, 2014-08-09T11:05:21.286224608, 0x00FF00, waveform-burst, 1
2014-08-09T11:06:20.818260669, 2014-08-09T11:06:21.286260669, 0x00FF00, waveform-burst, 1
2014-08-09T11:07:20.818216741, 2014-08-09T11:07:21.286216741, 0x00FF00, waveform-burst, 1
2014-08-09T11:08:20.818212747, 2014-08-09T11:08:21.286212747, 0x00FF00, waveform-burst, 1
2014-08-09T11:09:20.818208813, 2014-08-09T11:09:21.286208813, 0x00FF00, waveform-burst, 1
2014-08-09T11:10:20.818144857, 2014-08-09T11:10:21.286144857, 0x00FF00, waveform-burst, 1
2014-08-09T11:11:20.818140923, 2014-08-09T11:11:21.286140923, 0x00FF00, waveform-burst, 1
2014-08-09T11:12:20.818136990, 2014-08-09T11:12:21.286136990, 0x00FF00, waveform-burst, 1
2014-08-09T11:13:20.818093061, 2014-08-09T11:13:21.286093061, 0x00FF00, waveform-burst, 1
2014-08-09T11:14:20.818089067, 2014-08-09T11:14:21.286089067, 0x00FF00, waveform-burst, 1
2014-08-09T11:15:20.818085134, 2014-08-09T11:15:21.286085134, 0x00FF00, waveform-burst, 1
2014-08-09T11:16:20.818081200, 2014-08-09T11:16:21.286081200, 0x00FF00, waveform-burst, 1
2014-08-09T11:16:41.818079829, 2014-08-09T11:16:42.286079829, 0xFF0000, waveform, 0
2014-08-09T11:17:20.818077266, 2014-08-09T11:17:21.286077266, 0x00FF00, waveform-burst, 1
2014-08-09T11:17:51.318075239, 2014-08-09T11:17:51.786075239, 0x00FF00, waveform-burst, 1
2014-08-09T11:17:52.818075120, 2014-08-09T11:17:53.286075120, 0x00FF00, waveform-burst, 1
2014-08-09T11:17:53.318075120, 2014-08-09T11:17:53.786075120, 0x00FF00, waveform-burst, 1
2014-08-09T11:17:53.818075060, 2014-08-09T11:17:54.286075060, 0x00FF00, waveform-burst, 1
2014-08-09T11:17:54.818015038, 2014-08-09T11:17:55.286015038, 0x00FF00, waveform-burst, 1
2014-08-09T11:17:55.318014979, 2014-08-09T11:17:55.786014979, 0x00FF00, waveform-burst, 1
2014-08-09T11:17:56.818014860, 2014-08-09T11:17:57.286014860, 0x00FF00, waveform-burst, 1
2014-08-09T11:17:57.318014860, 2014-08-09T11:17:57.786014860, 0x00FF00, waveform-burst, 1
2014-08-09T11:17:58.818014740, 2014-08-09T11:17:59.286014740, 0x00FF00, waveform-burst, 1
2014-08-09T11:17:59.318014740, 2014-08-09T11:17:59.786014740, 0x00FF00, waveform-burst, 1
2014-08-09T11:17:59.818014681, 2014-08-09T11:18:00.286014681, 0x00FF00, waveform-burst, 1
2014-08-09T11:18:00.818014621, 2014-08-09T11:18:01.286014621, 0x00FF00, waveform-burst, 1
2014-08-09T11:18:01.318014562, 2014-08-09T11:18:01.786014562, 0x00FF00, waveform-burst, 1
2014-08-09T11:18:02.818014502, 2014-08-09T11:18:03.286014502, 0x00FF00, waveform-burst, 1
2014-08-09T11:18:03.318014442, 2014-08-09T11:18:03.786014442, 0x00FF00, waveform-burst, 1
2014-08-09T11:18:04.818014383, 2014-08-09T11:18:05.286014383, 0x00FF00, waveform-burst, 1
2014-08-09T11:18:05.318074345, 2014-08-09T11:18:05.786074345, 0x00FF00, waveform-burst, 1
2014-08-09T11:18:05.818074285, 2014-08-09T11:18:06.286074285, 0x00FF00, waveform-burst, 1
2014-08-09T11:18:06.818074226, 2014-08-09T11:18:07.286074226, 0x00FF00, waveform-burst, 1
2014-08-09T11:18:07.318074166, 2014-08-09T11:18:07.786074166, 0x00FF00, waveform-burst, 1
2014-08-09T11:18:08.818074107, 2014-08-09T11:18:09.286074107, 0x00FF00, waveform-burst, 1
2014-08-09T11:18:09.318074047, 2014-08-09T11:18:09.786074047, 0x00FF00, waveform-burst, 1
2014-08-09T11:18:10.818013966, 2014-08-09T11:18:11.286013966, 0x00FF00, waveform-burst, 1
2014-08-09T11:18:11.318013906, 2014-08-09T11:18:11.786013906, 0x00FF00, waveform-burst, 1
2014-08-09T11:18:11.818013906, 2014-08-09T11:18:12.286013906, 0x00FF00, waveform-burst, 1
2014-08-09T11:18:12.818013846, 2014-08-09T11:18:13.286013846, 0x00FF00, waveform-burst, 1
2014-08-09T11:18:13.318013787, 2014-08-09T11:18:13.786013787, 0x00FF00, waveform-burst, 1
2014-08-09T11:18:14.818013727, 2014-08-09T11:18:15.286013727, 0x00FF00, waveform-burst, 1
2014-08-09T11:18:15.318013668, 2014-08-09T11:18:15.786013668, 0x00FF00, waveform-burst, 1
2014-08-09T11:18:16.818013548, 2014-08-09T11:18:17.286013548, 0x00FF00, waveform-burst, 1
2014-08-09T11:18:17.318013548, 2014-08-09T11:18:17.786013548, 0x00FF00, waveform-burst, 1
2014-08-09T11:18:17.818013489, 2014-08-09T11:18:18.286013489, 0x00FF00, waveform-burst, 1
2014-08-09T11:18:18.818013429, 2014-08-09T11:18:19.286013429, 0x00FF00, waveform-burst, 1
2014-08-09T11:18:19.318013429, 2014-08-09T11:18:19.786013429, 0x00FF00, waveform-burst, 1
2014-08-09T11:18:20.818013310, 2014-08-09T11:18:21.286013310, 0x00FF00, waveform-burst, 1
2014-08-09T11:18:21.318013250, 2014-08-09T11:18:21.786013250, 0x00FF00, waveform-burst, 1
2014-08-09T11:18:22.818073153, 2014-08-09T11:18:23.286073153, 0x00FF00, waveform-burst, 1
2014-08-09T11:18:23.318073153, 2014-08-09T11:18:23.786073153, 0x00FF00, waveform-burst, 1
2014-08-09T11:18:23.818073093, 2014-08-09T11:18:24.286073093, 0x00FF00, waveform-burst, 1
2014-08-09T11:18:24.818073034, 2014-08-09T11:18:25.286073034, 0x00FF00, waveform-burst, 1
2014-08-09T11:18:25.318073034, 2014-08-09T11:18:25.786073034, 0x00FF00, waveform-burst, 1
2014-08-09T11:18:26.818012893, 2014-08-09T11:18:27.286012893, 0x00FF00, waveform-burst, 1
2014-08-09T11:18:27.318012893, 2014-08-09T11:18:27.786012893, 0x00FF00, waveform-burst, 1
2014-08-09T11:18:28.818012773, 2014-08-09T11:18:29.286012773, 0x00FF00, waveform-burst, 1
2014-08-09T11:18:29.318012773, 2014-08-09T11:18:29.786012773, 0x00FF00, waveform-burst, 1
2014-08-09T11:18:29.818012714, 2014-08-09T11:18:30.286012714, 0x00FF00, waveform-burst, 1
2014-08-09T11:18:30.818012654, 2014-08-09T11:18:31.286012654, 0x00FF00, waveform-burst, 1
2014-08-09T11:18:31.318012595, 2014-08-09T11:18:31.786012595, 0x00FF00, waveform-burst, 1
2014-08-09T11:18:32.818012535, 2014-08-09T11:18:33.286012535, 0x00FF00, waveform-burst, 1
2014-08-09T11:18:33.318012475, 2014-08-09T11:18:33.786012475, 0x00FF00, waveform-burst, 1
2014-08-09T11:18:34.818012356, 2014-08-09T11:18:35.286012356, 0x00FF00, waveform-burst, 1
2014-08-09T11:18:35.318012356, 2014-08-09T11:18:35.786012356, 0x00FF00, waveform-burst, 1
2014-08-09T11:18:35.818012297, 2014-08-09T11:18:36.286012297, 0x00FF00, waveform-burst, 1
2014-08-09T11:18:36.818012237, 2014-08-09T11:18:37.286012237, 0x00FF00, waveform-burst, 1
2014-08-09T11:18:37.318012237, 2014-08-09T11:18:37.786012237, 0x00FF00, waveform-burst, 1
2014-08-09T11:18:38.818012118, 2014-08-09T11:18:39.286012118, 0x00FF00, waveform-burst, 1
2014-08-09T11:18:39.318012058, 2014-08-09T11:18:39.786012058, 0x00FF00, waveform-burst, 1
2014-08-09T11:18:40.818071961, 2014-08-09T11:18:41.286071961, 0x00FF00, waveform-burst, 1
2014-08-09T11:18:41.818071901, 2014-08-09T11:18:42.286071901, 0x00FF00, waveform-burst, 1
2014-08-09T11:19:40.818008065, 2014-08-09T11:19:41.286008065, 0x00FF00, waveform-burst, 1
2014-08-09T11:20:40.817964076, 2014-08-09T11:20:41.285964076, 0x00FF00, waveform-burst, 1
2014-08-09T11:21:40.818000137, 2014-08-09T11:21:41.286000137, 0x00FF00, waveform-burst, 1
2014-08-09T11:22:40.817956209, 2014-08-09T11:22:41.285956209, 0x00FF00, waveform-burst, 1
2014-08-09T11:23:40.817892253, 2014-08-09T11:23:41.285892253, 0x00FF00, waveform-burst, 1
2014-08-09T11:24:40.817948341, 2014-08-09T11:24:41.285948341, 0x00FF00, waveform-burst, 1
2014-08-09T11:25:40.817884385, 2014-08-09T11:25:41.285884385, 0x00FF00, waveform-burst, 1
2014-08-09T11:26:40.817880392, 2014-08-09T11:26:41.285880392, 0x00FF00, waveform-burst, 1
2014-08-09T11:27:40.817876458, 2014-08-09T11:27:41.285876458, 0x00FF00, waveform-burst, 1
2014-08-09T11:28:40.817832529, 2014-08-09T11:28:41.285832529, 0x00FF00, waveform-burst, 1
2014-08-09T11:29:40.817828595, 2014-08-09T11:29:41.285828595, 0x00FF00, waveform-burst, 1
2014-08-09T11:30:40.817824661, 2014-08-09T11:30:41.285824661, 0x00FF00, waveform-burst, 1
