Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-06-03T11:54:05.488281786, 2013-06-03T11:54:11.456281786, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T11:54:11.488281130, 2013-06-03T11:54:17.456281130, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T11:54:23.488279759, 2013-06-03T11:54:29.456279759, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T11:54:29.488319039, 2013-06-03T11:54:35.456319039, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T11:54:35.488318383, 2013-06-03T11:54:41.456318383, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T12:01:41.489170014, 2013-06-03T12:01:47.457170014, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T12:01:47.489229321, 2013-06-03T12:01:53.457229321, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T12:01:53.489228606, 2013-06-03T12:01:59.457228606, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T12:01:59.489227950, 2013-06-03T12:02:05.457227950, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T12:02:59.489321112, 2013-06-03T12:02:59.957321112, 0xFF0000, waveform, 0
2013-06-03T12:09:47.490214824, 2013-06-03T12:09:53.458214824, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T12:17:59.491218924, 2013-06-03T12:17:59.959218924, 0xFF0000, waveform, 0
2013-06-03T12:28:17.492388725, 2013-06-03T12:28:23.460388725, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T12:28:23.492448031, 2013-06-03T12:28:29.460448031, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T12:28:29.492447376, 2013-06-03T12:28:35.460447376, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T12:28:35.492446660, 2013-06-03T12:28:41.460446660, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T12:30:29.492673754, 2013-06-03T12:30:35.460673754, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T12:30:35.492733061, 2013-06-03T12:30:41.460733061, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T12:30:41.492672383, 2013-06-03T12:30:47.460672383, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T12:30:47.492731690, 2013-06-03T12:30:53.460731690, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T12:30:53.492671012, 2013-06-03T12:30:59.460671012, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T12:30:59.492730319, 2013-06-03T12:31:05.460730319, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T12:31:05.492769658, 2013-06-03T12:31:11.460769658, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T12:31:11.492728948, 2013-06-03T12:31:17.460728948, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T12:31:17.492768287, 2013-06-03T12:31:23.460768287, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T12:31:23.492827594, 2013-06-03T12:31:29.460827594, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T12:31:29.492766916, 2013-06-03T12:31:35.460766916, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T12:31:35.492826223, 2013-06-03T12:31:41.460826223, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T12:31:41.492825567, 2013-06-03T12:31:47.460825567, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T12:31:47.492824852, 2013-06-03T12:31:53.460824852, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T12:32:59.492956697, 2013-06-03T12:32:59.960956697, 0xFF0000, waveform, 0
2013-06-03T12:36:23.493333518, 2013-06-03T12:36:29.461333518, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T12:36:29.493392825, 2013-06-03T12:36:35.461392825, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T12:47:59.494754493, 2013-06-03T12:47:59.962754493, 0xFF0000, waveform, 0
2013-06-03T13:02:59.496452271, 2013-06-03T13:02:59.964452271, 0xFF0000, waveform, 0
2013-06-03T13:17:59.498150050, 2013-06-03T13:17:59.966150050, 0xFF0000, waveform, 0
2013-06-03T13:32:59.499847829, 2013-06-03T13:32:59.967847829, 0xFF0000, waveform, 0
2013-06-03T13:47:59.501505553, 2013-06-03T13:47:59.969505553, 0xFF0000, waveform, 0
2013-06-03T14:02:59.503143370, 2013-06-03T14:02:59.971143370, 0xFF0000, waveform, 0
2013-06-03T14:06:17.503520846, 2013-06-03T14:06:23.471520846, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T14:06:29.503519535, 2013-06-03T14:06:35.471519535, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T14:06:41.503518164, 2013-06-03T14:06:47.471518164, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T14:06:47.503577470, 2013-06-03T14:06:53.471577470, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T14:07:05.503615438, 2013-06-03T14:07:11.471615438, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T14:07:11.503574728, 2013-06-03T14:07:17.471574728, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T14:07:17.503614068, 2013-06-03T14:07:23.471614068, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T14:07:23.503673374, 2013-06-03T14:07:29.471673374, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T14:07:53.503709971, 2013-06-03T14:07:59.471709971, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T14:12:29.504178643, 2013-06-03T14:12:35.472178643, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T14:15:53.504515469, 2013-06-03T14:15:59.472515469, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T14:16:17.504612743, 2013-06-03T14:16:23.472612743, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T14:16:23.504612028, 2013-06-03T14:16:29.472612028, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T14:16:29.504611372, 2013-06-03T14:16:35.472611372, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T14:16:35.504610657, 2013-06-03T14:16:41.472610657, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T14:16:41.504649996, 2013-06-03T14:16:47.472649996, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T14:16:47.504649341, 2013-06-03T14:16:53.472649341, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T14:17:59.504801154, 2013-06-03T14:17:59.972801154, 0xFF0000, waveform, 0
2013-06-03T14:18:23.504798412, 2013-06-03T14:18:29.472798412, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T14:18:29.504837751, 2013-06-03T14:18:35.472837751, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T14:19:05.504893660, 2013-06-03T14:19:11.472893660, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T14:32:59.506438910, 2013-06-03T14:32:59.974438910, 0xFF0000, waveform, 0
2013-06-03T14:47:59.508136689, 2013-06-03T14:47:59.976136689, 0xFF0000, waveform, 0
2013-06-03T15:02:59.510094463, 2013-06-03T15:02:59.978094463, 0xFF0000, waveform, 0
2013-06-03T15:17:59.512292265, 2013-06-03T15:17:59.980292265, 0xFF0000, waveform, 0
2013-06-03T15:30:17.514108419, 2013-06-03T15:30:23.482108419, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T15:30:23.514147758, 2013-06-03T15:30:29.482147758, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T15:30:29.514207065, 2013-06-03T15:30:35.482207065, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T15:30:35.514146387, 2013-06-03T15:30:41.482146387, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T15:30:41.514205694, 2013-06-03T15:30:47.482205694, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T15:30:47.514245033, 2013-06-03T15:30:53.482245033, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T15:30:59.514243662, 2013-06-03T15:31:05.482243662, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T15:31:05.514242947, 2013-06-03T15:31:11.482242947, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T15:31:11.514242291, 2013-06-03T15:31:17.482242291, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T15:31:23.514300942, 2013-06-03T15:31:29.482300942, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T15:32:59.514530003, 2013-06-03T15:32:59.982530003, 0xFF0000, waveform, 0
2013-06-03T15:47:59.516887784, 2013-06-03T15:47:59.984887784, 0xFF0000, waveform, 0
2013-06-03T16:02:59.519225597, 2013-06-03T16:02:59.987225597, 0xFF0000, waveform, 0
2013-06-03T16:17:59.521523356, 2013-06-03T16:17:59.989523356, 0xFF0000, waveform, 0
2013-06-03T16:32:59.523881137, 2013-06-03T16:32:59.991881137, 0xFF0000, waveform, 0
2013-06-03T16:37:11.524552524, 2013-06-03T16:37:17.492552524, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T16:41:47.525261163, 2013-06-03T16:41:53.493261163, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T16:42:53.525413691, 2013-06-03T16:42:59.493413691, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T16:44:17.525644123, 2013-06-03T16:44:23.493644123, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T16:47:59.526178896, 2013-06-03T16:47:59.994178896, 0xFF0000, waveform, 0
2013-06-03T17:00:29.528093755, 2013-06-03T17:00:35.496093755, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T17:01:47.528324842, 2013-06-03T17:01:53.496324842, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T17:01:53.528324186, 2013-06-03T17:01:59.496324186, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T17:02:11.528382122, 2013-06-03T17:02:17.496382122, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T17:02:59.528476715, 2013-06-03T17:02:59.996476715, 0xFF0000, waveform, 0
2013-06-03T17:07:23.529186725, 2013-06-03T17:07:29.497186725, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T17:07:29.529186010, 2013-06-03T17:07:35.497186010, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T17:07:35.529245316, 2013-06-03T17:07:41.497245316, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T17:07:41.529244661, 2013-06-03T17:07:47.497244661, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T17:07:47.529244005, 2013-06-03T17:07:53.497244005, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T17:07:53.529243290, 2013-06-03T17:07:59.497243290, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T17:08:29.529339194, 2013-06-03T17:08:35.497339194, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T17:08:35.529378533, 2013-06-03T17:08:41.497378533, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T17:08:41.529437839, 2013-06-03T17:08:47.497437839, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T17:08:47.529377162, 2013-06-03T17:08:53.497377162, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T17:08:53.529436469, 2013-06-03T17:08:59.497436469, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T17:11:17.529760122, 2013-06-03T17:11:23.497760122, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T17:12:29.530011951, 2013-06-03T17:12:35.498011951, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T17:12:35.529951274, 2013-06-03T17:12:41.497951274, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T17:12:47.530049920, 2013-06-03T17:12:53.498049920, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T17:12:53.530009210, 2013-06-03T17:12:59.498009210, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T17:12:59.530048549, 2013-06-03T17:13:05.498048549, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T17:13:05.530047893, 2013-06-03T17:13:11.498047893, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T17:13:23.530105829, 2013-06-03T17:13:29.498105829, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T17:13:29.530105113, 2013-06-03T17:13:35.498105113, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T17:13:35.530144453, 2013-06-03T17:13:41.498144453, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T17:13:41.530143797, 2013-06-03T17:13:47.498143797, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T17:13:47.530143082, 2013-06-03T17:13:53.498143082, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T17:13:53.530142426, 2013-06-03T17:13:59.498142426, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T17:13:59.530201733, 2013-06-03T17:14:05.498201733, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T17:14:05.530201077, 2013-06-03T17:14:11.498201077, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T17:14:11.530200362, 2013-06-03T17:14:17.498200362, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T17:14:17.530239701, 2013-06-03T17:14:23.498239701, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T17:14:23.530299007, 2013-06-03T17:14:29.498299007, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T17:17:59.530774474, 2013-06-03T17:17:59.998774474, 0xFF0000, waveform, 0
2013-06-03T17:24:11.531732201, 2013-06-03T17:24:17.499732201, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T17:32:59.533072233, 2013-06-03T17:33:00.001072233, 0xFF0000, waveform, 0
2013-06-03T17:47:59.535310029, 2013-06-03T17:48:00.003310029, 0xFF0000, waveform, 0
2013-06-03T18:02:59.537507832, 2013-06-03T18:03:00.005507832, 0xFF0000, waveform, 0
2013-06-03T18:05:41.537889420, 2013-06-03T18:05:47.505889420, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T18:05:47.537888705, 2013-06-03T18:05:53.505888705, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T18:12:47.538901031, 2013-06-03T18:12:53.506901031, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T18:12:53.538940310, 2013-06-03T18:12:59.506940310, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T18:12:59.538899660, 2013-06-03T18:13:05.506899660, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T18:13:05.538938999, 2013-06-03T18:13:11.506938999, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T18:13:11.538998305, 2013-06-03T18:13:17.506998305, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T18:13:17.538937628, 2013-06-03T18:13:23.506937628, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T18:13:23.538996934, 2013-06-03T18:13:29.506996934, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T18:13:29.539036273, 2013-06-03T18:13:35.507036273, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T18:13:35.538995563, 2013-06-03T18:13:41.506995563, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T18:13:41.539034903, 2013-06-03T18:13:47.507034903, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T18:13:47.539034187, 2013-06-03T18:13:53.507034187, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T18:15:29.539282619, 2013-06-03T18:15:35.507282619, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T18:17:59.539665579, 2013-06-03T18:18:00.007665579, 0xFF0000, waveform, 0
2013-06-03T18:19:35.539854705, 2013-06-03T18:19:41.507854705, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T18:19:41.539893984, 2013-06-03T18:19:47.507893984, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T18:19:47.539893329, 2013-06-03T18:19:53.507893329, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T18:19:53.539892613, 2013-06-03T18:19:59.507892613, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T18:21:23.540142416, 2013-06-03T18:21:29.508142416, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T18:32:59.541763365, 2013-06-03T18:33:00.009763365, 0xFF0000, waveform, 0
2013-06-03T18:36:53.542336761, 2013-06-03T18:36:59.510336761, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T18:36:59.542376101, 2013-06-03T18:37:05.510376101, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T18:37:05.542335391, 2013-06-03T18:37:11.510335391, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T18:47:59.543861150, 2013-06-03T18:48:00.011861150, 0xFF0000, waveform, 0
2013-06-03T19:02:59.545898914, 2013-06-03T19:03:00.013898914, 0xFF0000, waveform, 0
2013-06-03T19:17:47.547958076, 2013-06-03T19:17:53.515958076, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T19:17:59.547996699, 2013-06-03T19:18:00.015996699, 0xFF0000, waveform, 0
2013-06-03T19:26:35.549138069, 2013-06-03T19:26:41.517138069, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T19:26:59.549195349, 2013-06-03T19:27:05.517195349, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T19:27:29.549291968, 2013-06-03T19:27:35.517291968, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T19:32:59.549994468, 2013-06-03T19:33:00.017994468, 0xFF0000, waveform, 0
2013-06-03T19:35:53.550374686, 2013-06-03T19:35:59.518374686, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T19:36:17.550471961, 2013-06-03T19:36:23.518471961, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T19:36:47.550528585, 2013-06-03T19:36:53.518528585, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T19:37:29.550563812, 2013-06-03T19:37:35.518563812, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T19:38:47.550814926, 2013-06-03T19:38:53.518814926, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T19:39:11.550812244, 2013-06-03T19:39:17.518812244, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T19:39:17.550851523, 2013-06-03T19:39:23.518851523, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T19:47:35.551894962, 2013-06-03T19:47:41.519894962, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T19:47:59.551992237, 2013-06-03T19:48:00.019992237, 0xFF0000, waveform, 0
2013-06-03T19:51:59.552524983, 2013-06-03T19:52:05.520524983, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T20:02:59.553950011, 2013-06-03T20:03:00.021950011, 0xFF0000, waveform, 0
2013-06-03T20:05:11.554235041, 2013-06-03T20:05:17.522235041, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T20:05:17.554274380, 2013-06-03T20:05:23.522274380, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T20:06:47.554424107, 2013-06-03T20:06:53.522424107, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T20:07:35.554518699, 2013-06-03T20:07:41.522518699, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T20:07:41.554557979, 2013-06-03T20:07:47.522557979, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T20:07:53.554556608, 2013-06-03T20:07:59.522556608, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T20:10:35.554938256, 2013-06-03T20:10:41.522938256, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T20:17:59.555887818, 2013-06-03T20:18:00.023887818, 0xFF0000, waveform, 0
2013-06-03T20:32:59.557785570, 2013-06-03T20:33:00.025785570, 0xFF0000, waveform, 0
2013-06-03T20:47:59.559683382, 2013-06-03T20:48:00.027683382, 0xFF0000, waveform, 0
2013-06-03T21:00:47.561356127, 2013-06-03T21:00:53.529356127, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T21:00:53.561295449, 2013-06-03T21:00:59.529295449, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T21:02:35.561543881, 2013-06-03T21:02:41.529543881, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T21:02:59.561581134, 2013-06-03T21:03:00.029581134, 0xFF0000, waveform, 0
2013-06-03T21:04:17.561772286, 2013-06-03T21:04:23.529772286, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T21:04:29.561770915, 2013-06-03T21:04:35.529770915, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T21:04:41.561769545, 2013-06-03T21:04:47.529769545, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T21:05:11.561866164, 2013-06-03T21:05:17.529866164, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T21:05:17.561865448, 2013-06-03T21:05:23.529865448, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T21:05:23.561924755, 2013-06-03T21:05:29.529924755, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T21:05:47.561922073, 2013-06-03T21:05:53.529922073, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T21:05:53.561961352, 2013-06-03T21:05:59.529961352, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T21:06:05.561960041, 2013-06-03T21:06:11.529960041, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T21:06:23.562017977, 2013-06-03T21:06:29.530017977, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T21:06:59.562113881, 2013-06-03T21:07:05.530113881, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T21:07:05.562113225, 2013-06-03T21:07:11.530113225, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T21:07:11.562112510, 2013-06-03T21:07:17.530112510, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T21:07:53.562207758, 2013-06-03T21:07:59.530207758, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T21:08:47.562301635, 2013-06-03T21:08:53.530301635, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T21:10:17.562491416, 2013-06-03T21:10:23.530491416, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T21:10:47.562527954, 2013-06-03T21:10:53.530527954, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T21:11:35.562622547, 2013-06-03T21:11:41.530622547, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T21:12:23.562717080, 2013-06-03T21:12:29.530717080, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T21:12:35.562815725, 2013-06-03T21:12:41.530815725, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T21:12:47.562814354, 2013-06-03T21:12:53.530814354, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T21:12:53.562813699, 2013-06-03T21:12:59.530813699, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T21:13:05.562872290, 2013-06-03T21:13:11.530872290, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T21:13:35.562908887, 2013-06-03T21:13:41.530908887, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T21:14:05.562965512, 2013-06-03T21:14:11.530965512, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T21:14:11.563004791, 2013-06-03T21:14:17.531004791, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T21:15:05.563058674, 2013-06-03T21:15:11.531058674, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T21:17:35.563381612, 2013-06-03T21:17:41.531381612, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T21:17:47.563440263, 2013-06-03T21:17:53.531440263, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T21:17:59.563438892, 2013-06-03T21:18:00.031438892, 0xFF0000, waveform, 0
2013-06-03T21:18:05.563438236, 2013-06-03T21:18:11.531438236, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T21:18:11.563477575, 2013-06-03T21:18:17.531477575, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T21:19:41.563667356, 2013-06-03T21:19:47.531667356, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T21:21:29.563855051, 2013-06-03T21:21:35.531855051, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T21:23:17.564102768, 2013-06-03T21:23:23.532102768, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T21:23:47.564199388, 2013-06-03T21:23:53.532199388, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T21:32:59.565276682, 2013-06-03T21:33:00.033276682, 0xFF0000, waveform, 0
2013-06-03T21:47:59.567074477, 2013-06-03T21:48:00.035074477, 0xFF0000, waveform, 0
2013-06-03T22:02:59.568872272, 2013-06-03T22:03:00.036872272, 0xFF0000, waveform, 0
2013-06-03T22:04:23.569062709, 2013-06-03T22:04:29.537062709, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T22:04:29.569062054, 2013-06-03T22:04:35.537062054, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T22:17:59.570630013, 2013-06-03T22:18:00.038630013, 0xFF0000, waveform, 0
2013-06-03T22:32:59.572367787, 2013-06-03T22:33:00.040367787, 0xFF0000, waveform, 0
2013-06-03T22:47:59.574125587, 2013-06-03T22:48:00.042125587, 0xFF0000, waveform, 0
2013-06-03T22:51:05.574444472, 2013-06-03T22:51:11.542444472, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T22:55:11.574916541, 2013-06-03T22:55:17.542916541, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T22:56:29.575067639, 2013-06-03T22:56:35.543067639, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T22:56:35.575066983, 2013-06-03T22:56:41.543066983, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T23:02:17.575668156, 2013-06-03T23:02:23.543668156, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T23:02:59.575823366, 2013-06-03T23:03:00.043823366, 0xFF0000, waveform, 0
2013-06-03T23:03:41.575858592, 2013-06-03T23:03:47.543858592, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T23:03:59.575916528, 2013-06-03T23:04:05.543916528, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T23:05:47.576144278, 2013-06-03T23:05:53.544144278, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T23:06:11.576141536, 2013-06-03T23:06:17.544141536, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T23:07:59.576329290, 2013-06-03T23:08:05.544329290, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T23:11:41.576764047, 2013-06-03T23:11:47.544764047, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T23:17:59.577461123, 2013-06-03T23:18:00.045461123, 0xFF0000, waveform, 0
2013-06-03T23:27:53.578593671, 2013-06-03T23:27:59.546593671, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T23:28:35.578648924, 2013-06-03T23:28:41.546648924, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T23:29:11.578744828, 2013-06-03T23:29:17.546744828, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T23:32:59.579158902, 2013-06-03T23:33:00.047158902, 0xFF0000, waveform, 0
2013-06-03T23:33:29.579215526, 2013-06-03T23:33:35.547215526, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T23:34:11.579310715, 2013-06-03T23:34:17.547310715, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T23:34:17.579310059, 2013-06-03T23:34:23.547310059, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T23:35:23.579442560, 2013-06-03T23:35:29.547442560, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T23:35:29.579441905, 2013-06-03T23:35:35.547441905, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T23:35:47.579499840, 2013-06-03T23:35:53.547499840, 0x0000FF, waveform-continuous-burst, 2
2013-06-03T23:47:59.580856680, 2013-06-03T23:48:00.048856680, 0xFF0000, waveform, 0
