Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-03-10T09:46:25.520091176, 2018-03-10T09:46:31.488091176, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T09:46:31.520091533, 2018-03-10T09:46:37.488091533, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T09:50:07.520444154, 2018-03-10T09:50:07.988444154, 0xFF0000, waveform, 0
2018-03-10T09:50:25.520445227, 2018-03-10T09:50:31.488445227, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T09:50:31.520445585, 2018-03-10T09:50:37.488445585, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T09:54:25.520819306, 2018-03-10T09:54:31.488819306, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T09:54:31.520859599, 2018-03-10T09:54:37.488859599, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T09:58:25.521233320, 2018-03-10T09:58:31.489233320, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T09:58:31.521173715, 2018-03-10T09:58:37.489173715, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T10:02:25.521547436, 2018-03-10T10:02:31.489547436, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T10:02:31.521587729, 2018-03-10T10:02:37.489587729, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T10:05:07.521796822, 2018-03-10T10:05:07.989796822, 0xFF0000, waveform, 0
2018-03-10T10:06:25.521901369, 2018-03-10T10:06:31.489901369, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T10:06:31.521961808, 2018-03-10T10:06:37.489961808, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T10:10:25.522315502, 2018-03-10T10:10:31.490315502, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T10:10:31.522315859, 2018-03-10T10:10:37.490315859, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T10:14:25.522689461, 2018-03-10T10:14:31.490689461, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T10:14:31.522729873, 2018-03-10T10:14:37.490729873, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T10:18:25.523043513, 2018-03-10T10:18:31.491043513, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T10:18:31.523043870, 2018-03-10T10:18:37.491043870, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T10:20:07.523209452, 2018-03-10T10:20:07.991209452, 0xFF0000, waveform, 0
2018-03-10T10:22:25.523457527, 2018-03-10T10:22:31.491457527, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T10:22:31.523417949, 2018-03-10T10:22:37.491417949, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T10:26:25.523831605, 2018-03-10T10:26:31.491831605, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T10:26:31.523871898, 2018-03-10T10:26:37.491871898, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T10:30:25.524245619, 2018-03-10T10:30:31.492245619, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T10:30:31.524245977, 2018-03-10T10:30:37.492245977, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T10:34:25.524599671, 2018-03-10T10:34:31.492599671, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T10:34:31.524659991, 2018-03-10T10:34:37.492659991, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T10:35:07.524662137, 2018-03-10T10:35:07.992662137, 0xFF0000, waveform, 0
2018-03-10T10:38:25.525013685, 2018-03-10T10:38:31.493013685, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T10:38:31.525014042, 2018-03-10T10:38:37.493014042, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T10:42:25.525427699, 2018-03-10T10:42:31.493427699, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T10:42:31.525388121, 2018-03-10T10:42:37.493388121, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T10:46:25.525801777, 2018-03-10T10:46:31.493801777, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T10:46:31.525842189, 2018-03-10T10:46:37.493842189, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T10:50:07.526154756, 2018-03-10T10:50:07.994154756, 0xFF0000, waveform, 0
2018-03-10T10:50:25.526215791, 2018-03-10T10:50:31.494215791, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T10:50:31.526216149, 2018-03-10T10:50:37.494216149, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T10:54:25.526629924, 2018-03-10T10:54:31.494629924, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T10:54:31.526630163, 2018-03-10T10:54:37.494630163, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T10:58:25.527043938, 2018-03-10T10:58:31.495043938, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T10:58:31.527044296, 2018-03-10T10:58:37.495044296, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T11:02:25.527397632, 2018-03-10T11:02:31.495397632, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T11:02:31.527458071, 2018-03-10T11:02:37.495458071, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T11:05:07.527707219, 2018-03-10T11:05:07.995707219, 0xFF0000, waveform, 0
2018-03-10T11:06:25.527871727, 2018-03-10T11:06:31.495871727, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T11:06:31.527812123, 2018-03-10T11:06:37.495812123, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T11:10:25.528225779, 2018-03-10T11:10:31.496225779, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T11:10:31.528286218, 2018-03-10T11:10:37.496286218, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T11:14:25.528699874, 2018-03-10T11:14:31.496699874, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T11:14:31.528700232, 2018-03-10T11:14:37.496700232, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T11:18:25.529114007, 2018-03-10T11:18:31.497114007, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T11:18:31.529114365, 2018-03-10T11:18:37.497114365, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T11:20:07.529259920, 2018-03-10T11:20:07.997259920, 0xFF0000, waveform, 0
2018-03-10T11:22:25.529528021, 2018-03-10T11:22:31.497528021, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T11:22:31.529528379, 2018-03-10T11:22:37.497528379, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T11:26:25.529942154, 2018-03-10T11:26:31.497942154, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T11:26:31.529942512, 2018-03-10T11:26:37.497942512, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T11:30:25.530356168, 2018-03-10T11:30:31.498356168, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T11:30:31.530396580, 2018-03-10T11:30:37.498396580, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T11:35:07.530872702, 2018-03-10T11:35:07.998872702, 0xFF0000, waveform, 0
2018-03-10T11:50:07.532525539, 2018-03-10T11:50:08.000525539, 0xFF0000, waveform, 0
2018-03-10T12:05:07.534178256, 2018-03-10T12:05:08.002178256, 0xFF0000, waveform, 0
2018-03-10T12:09:25.534633398, 2018-03-10T12:09:31.502633398, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T12:09:31.534633755, 2018-03-10T12:09:37.502633755, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T12:20:07.535831093, 2018-03-10T12:20:08.003831093, 0xFF0000, waveform, 0
2018-03-10T12:22:49.536140561, 2018-03-10T12:22:55.504140561, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T12:22:55.536180853, 2018-03-10T12:23:01.504180853, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T12:23:13.536242008, 2018-03-10T12:23:19.504242008, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T12:23:19.536242365, 2018-03-10T12:23:25.504242365, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T12:23:37.536283373, 2018-03-10T12:23:43.504283373, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T12:23:43.536283731, 2018-03-10T12:23:49.504283731, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T12:23:49.536284089, 2018-03-10T12:23:55.504284089, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T12:23:55.536284446, 2018-03-10T12:24:01.504284446, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T12:33:01.537376403, 2018-03-10T12:33:07.505376403, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T12:33:07.537376761, 2018-03-10T12:33:13.505376761, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T12:33:13.537377119, 2018-03-10T12:33:19.505377119, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T12:33:19.537417531, 2018-03-10T12:33:25.505417531, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T12:33:25.537417888, 2018-03-10T12:33:31.505417888, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T12:33:31.537418246, 2018-03-10T12:33:37.505418246, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T12:33:37.537418603, 2018-03-10T12:33:43.505418603, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T12:33:43.537478923, 2018-03-10T12:33:49.505478923, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T12:35:07.537583827, 2018-03-10T12:35:08.005583827, 0xFF0000, waveform, 0
2018-03-10T12:50:07.539476633, 2018-03-10T12:50:08.007476633, 0xFF0000, waveform, 0
2018-03-10T13:05:07.541429400, 2018-03-10T13:05:08.009429400, 0xFF0000, waveform, 0
2018-03-10T13:17:49.543234109, 2018-03-10T13:17:55.511234109, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T13:17:55.543274402, 2018-03-10T13:18:01.511274402, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T13:20:07.543582201, 2018-03-10T13:20:08.011582201, 0xFF0000, waveform, 0
2018-03-10T13:32:25.545325398, 2018-03-10T13:32:31.513325398, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T13:32:31.545385837, 2018-03-10T13:32:37.513385837, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T13:32:49.545386791, 2018-03-10T13:32:55.513386791, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T13:32:55.545427203, 2018-03-10T13:33:01.513427203, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T13:34:25.545632481, 2018-03-10T13:34:31.513632481, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T13:34:31.545632839, 2018-03-10T13:34:37.513632839, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T13:35:07.545694947, 2018-03-10T13:35:08.013694947, 0xFF0000, waveform, 0
2018-03-10T13:35:13.545735239, 2018-03-10T13:35:19.513735239, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T13:35:19.545735597, 2018-03-10T13:35:25.513735597, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T13:46:25.547134637, 2018-03-10T13:46:31.515134637, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T13:46:31.547134995, 2018-03-10T13:46:37.515134995, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T13:50:07.547547698, 2018-03-10T13:50:08.015547698, 0xFF0000, waveform, 0
2018-03-10T14:05:07.549000501, 2018-03-10T14:05:08.017000501, 0xFF0000, waveform, 0
2018-03-10T14:20:07.550253272, 2018-03-10T14:20:08.018253272, 0xFF0000, waveform, 0
2018-03-10T14:31:25.551133036, 2018-03-10T14:31:31.519133036, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T14:31:31.551193356, 2018-03-10T14:31:37.519193356, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T14:31:37.551133751, 2018-03-10T14:31:43.519133751, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T14:35:07.551446080, 2018-03-10T14:35:08.019446080, 0xFF0000, waveform, 0
2018-03-10T14:35:25.551447033, 2018-03-10T14:35:31.519447033, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T14:35:31.551447391, 2018-03-10T14:35:37.519447391, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T14:35:37.551447749, 2018-03-10T14:35:43.519447749, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T14:39:25.551761150, 2018-03-10T14:39:31.519761150, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T14:39:31.551761507, 2018-03-10T14:39:37.519761507, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T14:39:37.551761865, 2018-03-10T14:39:43.519761865, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T14:43:25.552035212, 2018-03-10T14:43:31.520035212, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T14:43:31.552035570, 2018-03-10T14:43:37.520035570, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T14:43:37.552075982, 2018-03-10T14:43:43.520075982, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T14:47:25.552289366, 2018-03-10T14:47:31.520289366, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T14:47:31.552289605, 2018-03-10T14:47:37.520289605, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T14:47:37.552289962, 2018-03-10T14:47:43.520289962, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T14:50:07.552498817, 2018-03-10T14:50:08.020498817, 0xFF0000, waveform, 0
2018-03-10T14:51:25.552563428, 2018-03-10T14:51:31.520563428, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T14:51:31.552603721, 2018-03-10T14:51:37.520603721, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T14:51:37.552564144, 2018-03-10T14:51:43.520564144, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T14:55:25.552817463, 2018-03-10T14:55:31.520817463, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T14:55:31.552817821, 2018-03-10T14:55:37.520817821, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T14:55:37.552878141, 2018-03-10T14:55:43.520878141, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T14:59:25.553131580, 2018-03-10T14:59:31.521131580, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T14:59:31.553091883, 2018-03-10T14:59:37.521091883, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T14:59:37.553132176, 2018-03-10T14:59:43.521132176, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T15:03:25.553345561, 2018-03-10T15:03:31.521345561, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T15:03:31.553406000, 2018-03-10T15:03:37.521406000, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T15:03:37.553346276, 2018-03-10T15:03:43.521346276, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T15:05:07.553451538, 2018-03-10T15:05:08.021451538, 0xFF0000, waveform, 0
2018-03-10T15:07:25.553619623, 2018-03-10T15:07:31.521619623, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T15:07:31.553619980, 2018-03-10T15:07:37.521619980, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T15:07:37.553660392, 2018-03-10T15:07:43.521660392, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T15:11:25.553873777, 2018-03-10T15:11:31.521873777, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T15:11:31.553874135, 2018-03-10T15:11:37.521874135, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T15:11:37.553874492, 2018-03-10T15:11:43.521874492, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T15:15:25.554147839, 2018-03-10T15:15:31.522147839, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T15:15:31.554148197, 2018-03-10T15:15:37.522148197, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T15:15:37.554188489, 2018-03-10T15:15:43.522188489, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T15:19:25.554401874, 2018-03-10T15:19:31.522401874, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T15:19:31.554402232, 2018-03-10T15:19:37.522402232, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T15:19:37.554402589, 2018-03-10T15:19:43.522402589, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T15:20:07.554404377, 2018-03-10T15:20:08.022404377, 0xFF0000, waveform, 0
2018-03-10T15:23:25.554615974, 2018-03-10T15:23:31.522615974, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T15:23:31.554676294, 2018-03-10T15:23:37.522676294, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T15:23:37.554616689, 2018-03-10T15:23:43.522616689, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T15:27:25.554890036, 2018-03-10T15:27:31.522890036, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T15:27:31.554890394, 2018-03-10T15:27:37.522890394, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T15:27:37.554930806, 2018-03-10T15:27:43.522930806, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T15:31:25.555144071, 2018-03-10T15:31:31.523144071, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T15:31:31.555144429, 2018-03-10T15:31:37.523144429, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T15:31:37.555144786, 2018-03-10T15:31:43.523144786, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T15:35:07.555357098, 2018-03-10T15:35:08.023357098, 0xFF0000, waveform, 0
2018-03-10T15:35:25.555418133, 2018-03-10T15:35:31.523418133, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T15:35:31.555418491, 2018-03-10T15:35:37.523418491, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T15:35:37.555418848, 2018-03-10T15:35:43.523418848, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T15:39:25.555632233, 2018-03-10T15:39:31.523632233, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T15:39:31.555672645, 2018-03-10T15:39:37.523672645, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T15:39:37.555673003, 2018-03-10T15:39:43.523673003, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T15:43:25.555946350, 2018-03-10T15:43:31.523946350, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T15:43:31.555886745, 2018-03-10T15:43:37.523886745, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T15:43:37.555886983, 2018-03-10T15:43:43.523886983, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T15:47:25.556160449, 2018-03-10T15:47:31.524160449, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T15:47:31.556160807, 2018-03-10T15:47:37.524160807, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T15:47:37.556161165, 2018-03-10T15:47:43.524161165, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T15:50:07.556309938, 2018-03-10T15:50:08.024309938, 0xFF0000, waveform, 0
2018-03-10T15:51:25.556414484, 2018-03-10T15:51:31.524414484, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T15:51:31.556414842, 2018-03-10T15:51:37.524414842, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T15:51:37.556415200, 2018-03-10T15:51:43.524415200, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T15:55:25.556688547, 2018-03-10T15:55:31.524688547, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T15:55:31.556688904, 2018-03-10T15:55:37.524688904, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T15:55:37.556689262, 2018-03-10T15:55:43.524689262, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T15:59:25.556902647, 2018-03-10T15:59:31.524902647, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T15:59:31.556942939, 2018-03-10T15:59:37.524942939, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T15:59:37.556943297, 2018-03-10T15:59:43.524943297, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T16:03:25.557216763, 2018-03-10T16:03:31.525216763, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T16:03:31.557157039, 2018-03-10T16:03:37.525157039, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T16:03:37.557217359, 2018-03-10T16:03:43.525217359, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T16:05:07.557262659, 2018-03-10T16:05:08.025262659, 0xFF0000, waveform, 0
2018-03-10T16:07:25.557430744, 2018-03-10T16:07:31.525430744, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T16:07:31.557471156, 2018-03-10T16:07:37.525471156, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T16:07:37.557431459, 2018-03-10T16:07:43.525431459, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T16:11:25.557684898, 2018-03-10T16:11:31.525684898, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T16:11:31.557685256, 2018-03-10T16:11:37.525685256, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T16:11:37.557745575, 2018-03-10T16:11:43.525745575, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T16:15:25.557958960, 2018-03-10T16:15:31.525958960, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T16:15:31.557959318, 2018-03-10T16:15:37.525959318, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T16:15:37.557959675, 2018-03-10T16:15:43.525959675, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T16:19:25.558212995, 2018-03-10T16:19:31.526212995, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T16:19:31.558213353, 2018-03-10T16:19:37.526213353, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T16:19:37.558213710, 2018-03-10T16:19:43.526213710, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T16:20:07.558275461, 2018-03-10T16:20:08.026275461, 0xFF0000, waveform, 0
2018-03-10T16:23:25.558487057, 2018-03-10T16:23:31.526487057, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T16:23:31.558487415, 2018-03-10T16:23:37.526487415, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T16:23:37.558487772, 2018-03-10T16:23:43.526487772, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T16:27:25.558741092, 2018-03-10T16:27:31.526741092, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T16:27:31.558801531, 2018-03-10T16:27:37.526801531, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T16:27:37.558741807, 2018-03-10T16:27:43.526741807, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T16:31:25.559015274, 2018-03-10T16:31:31.527015274, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T16:31:31.559015631, 2018-03-10T16:31:37.527015631, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T16:31:37.559055924, 2018-03-10T16:31:43.527055924, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T16:35:07.559268236, 2018-03-10T16:35:08.027268236, 0xFF0000, waveform, 0
2018-03-10T16:35:25.559269309, 2018-03-10T16:35:31.527269309, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T16:35:31.559269666, 2018-03-10T16:35:37.527269666, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T16:35:37.559270024, 2018-03-10T16:35:43.527270024, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T16:39:25.559543371, 2018-03-10T16:39:31.527543371, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T16:39:31.559543728, 2018-03-10T16:39:37.527543728, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T16:39:37.559544086, 2018-03-10T16:39:43.527544086, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T16:43:25.559797406, 2018-03-10T16:43:31.527797406, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T16:43:31.559797763, 2018-03-10T16:43:37.527797763, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T16:43:37.559858202, 2018-03-10T16:43:43.527858202, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T16:47:25.560071468, 2018-03-10T16:47:31.528071468, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T16:47:31.560071825, 2018-03-10T16:47:37.528071825, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T16:47:37.560072183, 2018-03-10T16:47:43.528072183, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T16:50:07.560281038, 2018-03-10T16:50:08.028281038, 0xFF0000, waveform, 0
2018-03-10T16:51:25.560325622, 2018-03-10T16:51:31.528325622, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T16:51:31.560385942, 2018-03-10T16:51:37.528385942, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T16:51:37.560326337, 2018-03-10T16:51:43.528326337, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T16:55:25.560639619, 2018-03-10T16:55:31.528639619, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T16:55:31.560639977, 2018-03-10T16:55:37.528639977, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T16:55:37.560640335, 2018-03-10T16:55:43.528640335, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T16:59:25.560913681, 2018-03-10T16:59:31.528913681, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T16:59:31.560914039, 2018-03-10T16:59:37.528914039, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T16:59:37.560914397, 2018-03-10T16:59:43.528914397, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T17:03:25.561167836, 2018-03-10T17:03:31.529167836, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T17:03:31.561168193, 2018-03-10T17:03:37.529168193, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T17:03:37.561228513, 2018-03-10T17:03:43.529228513, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T17:05:07.561273813, 2018-03-10T17:05:08.029273813, 0xFF0000, waveform, 0
2018-03-10T17:07:25.561481833, 2018-03-10T17:07:31.529481833, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T17:07:31.561442255, 2018-03-10T17:07:37.529442255, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T17:07:37.561482548, 2018-03-10T17:07:43.529482548, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T17:11:25.561756014, 2018-03-10T17:11:31.529756014, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T17:11:31.561756253, 2018-03-10T17:11:37.529756253, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T17:11:37.561756610, 2018-03-10T17:11:43.529756610, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T17:15:25.562010049, 2018-03-10T17:15:31.530010049, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T17:15:31.562010407, 2018-03-10T17:15:37.530010407, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T17:15:37.562070727, 2018-03-10T17:15:43.530070727, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T17:19:25.562324047, 2018-03-10T17:19:31.530324047, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T17:19:31.562284469, 2018-03-10T17:19:37.530284469, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T17:19:37.562324762, 2018-03-10T17:19:43.530324762, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T17:20:07.562326550, 2018-03-10T17:20:08.030326550, 0xFF0000, waveform, 0
2018-03-10T17:23:25.562598228, 2018-03-10T17:23:31.530598228, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T17:23:31.562598586, 2018-03-10T17:23:37.530598586, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T17:23:37.562598824, 2018-03-10T17:23:43.530598824, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T17:27:25.562852263, 2018-03-10T17:27:31.530852263, 0x0000FF, waveform-continuous-burst, 2
