Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-09-12T04:17:23.333569169, 2016-09-12T04:17:29.301569169, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:17:29.333569169, 2016-09-12T04:17:35.301569169, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:17:35.333569228, 2016-09-12T04:17:41.301569228, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:17:41.333569288, 2016-09-12T04:17:47.301569288, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:17:47.333569288, 2016-09-12T04:17:53.301569288, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:18:53.333409786, 2016-09-12T04:18:59.301409786, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:18:59.333409845, 2016-09-12T04:19:05.301409845, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:19:05.333369851, 2016-09-12T04:19:11.301369851, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:19:11.333409905, 2016-09-12T04:19:17.301409905, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:19:17.333369970, 2016-09-12T04:19:23.301369970, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:19:23.333370029, 2016-09-12T04:19:29.301370029, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:19:29.333370029, 2016-09-12T04:19:35.301370029, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:19:35.333310067, 2016-09-12T04:19:41.301310067, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:19:41.333310127, 2016-09-12T04:19:47.301310127, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:19:47.333310186, 2016-09-12T04:19:53.301310186, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:20:53.333210647, 2016-09-12T04:20:59.301210647, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:20:59.333170711, 2016-09-12T04:21:05.301170711, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:21:05.333170711, 2016-09-12T04:21:11.301170711, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:21:11.333110809, 2016-09-12T04:21:17.301110809, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:21:17.333110809, 2016-09-12T04:21:23.301110809, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:21:23.333170890, 2016-09-12T04:21:29.301170890, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:21:29.333110928, 2016-09-12T04:21:35.301110928, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:21:35.333110928, 2016-09-12T04:21:41.301110928, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:21:41.333110988, 2016-09-12T04:21:47.301110988, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:21:47.333071053, 2016-09-12T04:21:53.301071053, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:22:53.332971513, 2016-09-12T04:22:59.300971513, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:22:59.332971572, 2016-09-12T04:23:05.300971572, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:23:05.332971572, 2016-09-12T04:23:11.300971572, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:23:11.332911670, 2016-09-12T04:23:17.300911670, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:23:17.332911670, 2016-09-12T04:23:23.300911670, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:23:23.332871735, 2016-09-12T04:23:29.300871735, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:23:29.332871794, 2016-09-12T04:23:35.300871794, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:23:35.332911789, 2016-09-12T04:23:41.300911789, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:23:41.332871854, 2016-09-12T04:23:47.300871854, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:23:47.332871913, 2016-09-12T04:23:53.300871913, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:24:53.332712352, 2016-09-12T04:24:59.300712352, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:24:59.332772433, 2016-09-12T04:25:05.300772433, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:25:05.332712471, 2016-09-12T04:25:11.300712471, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:25:11.332712531, 2016-09-12T04:25:17.300712531, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:25:17.332712531, 2016-09-12T04:25:23.300712531, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:25:23.332672595, 2016-09-12T04:25:29.300672595, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:25:29.332672655, 2016-09-12T04:25:35.300672655, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:25:35.332612693, 2016-09-12T04:25:41.300612693, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:25:41.332612693, 2016-09-12T04:25:47.300612693, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:25:47.332672774, 2016-09-12T04:25:53.300672774, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:26:53.332513213, 2016-09-12T04:26:59.300513213, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:26:59.332473278, 2016-09-12T04:27:05.300473278, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:27:05.332473337, 2016-09-12T04:27:11.300473337, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:27:11.332513391, 2016-09-12T04:27:17.300513391, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:27:17.332473397, 2016-09-12T04:27:23.300473397, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:27:23.332473456, 2016-09-12T04:27:29.300473456, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:27:29.332413494, 2016-09-12T04:27:35.300413494, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:27:35.332413554, 2016-09-12T04:27:41.300413554, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:27:41.332413554, 2016-09-12T04:27:47.300413554, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:27:47.332373619, 2016-09-12T04:27:53.300373619, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:28:53.332274079, 2016-09-12T04:28:59.300274079, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:28:59.332274138, 2016-09-12T04:29:05.300274138, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:29:05.332274198, 2016-09-12T04:29:11.300274198, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:29:11.332214236, 2016-09-12T04:29:17.300214236, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:29:17.332214295, 2016-09-12T04:29:23.300214295, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:29:23.332274317, 2016-09-12T04:29:29.300274317, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:29:29.332214355, 2016-09-12T04:29:35.300214355, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:29:35.332214415, 2016-09-12T04:29:41.300214415, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:29:41.332174420, 2016-09-12T04:29:47.300174420, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:29:47.332174479, 2016-09-12T04:29:53.300174479, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:30:53.332074940, 2016-09-12T04:30:59.300074940, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:30:59.332074999, 2016-09-12T04:31:05.300074999, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:31:05.332015037, 2016-09-12T04:31:11.300015037, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:31:05.332015037, 2016-09-12T04:31:05.800015037, 0xFF0000, waveform, 0
2016-09-12T04:31:11.332015097, 2016-09-12T04:31:17.300015097, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:31:17.332015156, 2016-09-12T04:31:23.300015156, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:31:23.331975162, 2016-09-12T04:31:29.299975162, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:31:29.332015216, 2016-09-12T04:31:35.300015216, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:31:35.331975281, 2016-09-12T04:31:41.299975281, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:31:41.331975281, 2016-09-12T04:31:47.299975281, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:31:47.331975340, 2016-09-12T04:31:53.299975340, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:32:53.331815838, 2016-09-12T04:32:59.299815838, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:32:59.331815838, 2016-09-12T04:33:05.299815838, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:33:05.331815898, 2016-09-12T04:33:11.299815898, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:33:11.331815958, 2016-09-12T04:33:17.299815958, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:33:17.331776022, 2016-09-12T04:33:23.299776022, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:33:23.331776022, 2016-09-12T04:33:29.299776022, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:33:29.331776082, 2016-09-12T04:33:35.299776082, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:33:35.331716120, 2016-09-12T04:33:41.299716120, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:33:41.331776142, 2016-09-12T04:33:47.299776142, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:33:47.331716239, 2016-09-12T04:33:53.299716239, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:34:53.331576704, 2016-09-12T04:34:59.299576704, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:34:59.331576704, 2016-09-12T04:35:05.299576704, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:35:05.331616759, 2016-09-12T04:35:11.299616759, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:35:11.331576824, 2016-09-12T04:35:17.299576824, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:35:17.331576883, 2016-09-12T04:35:23.299576883, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:35:23.331576883, 2016-09-12T04:35:29.299576883, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:35:29.331516921, 2016-09-12T04:35:35.299516921, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:35:35.331516981, 2016-09-12T04:35:41.299516981, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:35:41.331477046, 2016-09-12T04:35:47.299477046, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:35:47.331517100, 2016-09-12T04:35:53.299517100, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:36:53.331377565, 2016-09-12T04:36:59.299377565, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:36:59.331377565, 2016-09-12T04:37:05.299377565, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:37:05.331317603, 2016-09-12T04:37:11.299317603, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:37:11.331377685, 2016-09-12T04:37:17.299377685, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:37:17.331377744, 2016-09-12T04:37:23.299377744, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:37:23.331317782, 2016-09-12T04:37:29.299317782, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:37:29.331317782, 2016-09-12T04:37:35.299317782, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:37:35.331317842, 2016-09-12T04:37:41.299317842, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:37:41.331277906, 2016-09-12T04:37:47.299277906, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:37:47.331277906, 2016-09-12T04:37:53.299277906, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:38:53.331178426, 2016-09-12T04:38:59.299178426, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:38:59.331118464, 2016-09-12T04:39:05.299118464, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:39:05.331118464, 2016-09-12T04:39:11.299118464, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:39:11.331118524, 2016-09-12T04:39:17.299118524, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:39:17.331118583, 2016-09-12T04:39:23.299118583, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:39:23.331118643, 2016-09-12T04:39:29.299118643, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:39:29.331118643, 2016-09-12T04:39:35.299118643, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:39:35.331078708, 2016-09-12T04:39:41.299078708, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:39:41.331078767, 2016-09-12T04:39:47.299078767, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:39:47.331018805, 2016-09-12T04:39:53.299018805, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:40:53.330919265, 2016-09-12T04:40:59.298919265, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:40:59.330919325, 2016-09-12T04:41:05.298919325, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:41:05.330919325, 2016-09-12T04:41:11.298919325, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:41:11.330879390, 2016-09-12T04:41:17.298879390, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:41:17.330879449, 2016-09-12T04:41:23.298879449, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:41:23.330919504, 2016-09-12T04:41:29.298919504, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:41:29.330879509, 2016-09-12T04:41:35.298879509, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:41:35.330879569, 2016-09-12T04:41:41.298879569, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:41:41.330879628, 2016-09-12T04:41:47.298879628, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:41:47.330819666, 2016-09-12T04:41:53.298819666, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:42:53.330720126, 2016-09-12T04:42:59.298720126, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:42:59.330720186, 2016-09-12T04:43:05.298720186, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:43:05.330680191, 2016-09-12T04:43:11.298680191, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:43:11.330680251, 2016-09-12T04:43:17.298680251, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:43:17.330680310, 2016-09-12T04:43:23.298680310, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:43:23.330620348, 2016-09-12T04:43:29.298620348, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:43:29.330680370, 2016-09-12T04:43:35.298680370, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:43:35.330680429, 2016-09-12T04:43:41.298680429, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:43:41.330620467, 2016-09-12T04:43:47.298620467, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:43:47.330620527, 2016-09-12T04:43:53.298620527, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:44:53.330520987, 2016-09-12T04:44:59.298520987, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:44:59.330481052, 2016-09-12T04:45:05.298481052, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:45:05.330481052, 2016-09-12T04:45:11.298481052, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:45:11.330481112, 2016-09-12T04:45:17.298481112, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:45:17.330421149, 2016-09-12T04:45:23.298421149, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:45:23.330421209, 2016-09-12T04:45:29.298421209, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:45:29.330421268, 2016-09-12T04:45:35.298421268, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:45:35.330421268, 2016-09-12T04:45:41.298421268, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:45:41.330421328, 2016-09-12T04:45:47.298421328, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:45:47.330421388, 2016-09-12T04:45:53.298421388, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:46:05.330321490, 2016-09-12T04:46:05.798321490, 0xFF0000, waveform, 0
2016-09-12T04:46:53.330321848, 2016-09-12T04:46:59.298321848, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:46:59.330281913, 2016-09-12T04:47:05.298281913, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:47:05.330281913, 2016-09-12T04:47:11.298281913, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:47:11.330222010, 2016-09-12T04:47:17.298222010, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:47:17.330222010, 2016-09-12T04:47:23.298222010, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:47:23.330222070, 2016-09-12T04:47:29.298222070, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:47:29.330182135, 2016-09-12T04:47:35.298182135, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:47:35.330222129, 2016-09-12T04:47:41.298222129, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:47:41.330222189, 2016-09-12T04:47:47.298222189, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:47:47.330182254, 2016-09-12T04:47:53.298182254, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:48:53.330022692, 2016-09-12T04:48:59.298022692, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:48:59.330082774, 2016-09-12T04:49:05.298082774, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:49:05.330022811, 2016-09-12T04:49:11.298022811, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:49:11.330022871, 2016-09-12T04:49:17.298022871, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:49:17.330022871, 2016-09-12T04:49:23.298022871, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:49:23.329982936, 2016-09-12T04:49:29.297982936, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:49:29.329982995, 2016-09-12T04:49:35.297982995, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:49:35.329982995, 2016-09-12T04:49:41.297982995, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:49:41.329983055, 2016-09-12T04:49:47.297983055, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:49:47.329983115, 2016-09-12T04:49:53.297983115, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:50:53.329823553, 2016-09-12T04:50:59.297823553, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:50:59.329883635, 2016-09-12T04:51:05.297883635, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:51:05.329823672, 2016-09-12T04:51:11.297823672, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:51:11.329823732, 2016-09-12T04:51:17.297823732, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:51:17.329783737, 2016-09-12T04:51:23.297783737, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:51:23.329783797, 2016-09-12T04:51:29.297783797, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:51:29.329783856, 2016-09-12T04:51:35.297783856, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:51:35.329723894, 2016-09-12T04:51:41.297723894, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:51:41.329783916, 2016-09-12T04:51:47.297783916, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T04:51:47.329783976, 2016-09-12T04:51:53.297783976, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T05:01:05.328787982, 2016-09-12T05:01:05.796787982, 0xFF0000, waveform, 0
2016-09-12T05:02:17.328628480, 2016-09-12T05:02:23.296628480, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T05:02:23.328628540, 2016-09-12T05:02:29.296628540, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T05:02:29.328588545, 2016-09-12T05:02:35.296588545, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T05:02:35.328588604, 2016-09-12T05:02:41.296588604, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T05:04:05.328429281, 2016-09-12T05:04:11.296429281, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T05:04:11.328429281, 2016-09-12T05:04:17.296429281, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T05:04:17.328429341, 2016-09-12T05:04:23.296429341, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T05:04:23.328429400, 2016-09-12T05:04:29.296429400, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T05:14:41.327333807, 2016-09-12T05:14:47.295333807, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T05:14:47.327293872, 2016-09-12T05:14:53.295293872, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T05:16:05.327194452, 2016-09-12T05:16:05.795194452, 0xFF0000, waveform, 0
2016-09-12T05:17:05.327094852, 2016-09-12T05:17:11.295094852, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T05:17:11.327094912, 2016-09-12T05:17:17.295094912, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T05:30:53.325740814, 2016-09-12T05:30:59.293740814, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T05:30:59.325700879, 2016-09-12T05:31:05.293700879, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T05:31:05.325700879, 2016-09-12T05:31:05.793700879, 0xFF0000, waveform, 0
2016-09-12T05:31:53.325641214, 2016-09-12T05:31:59.293641214, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T05:31:59.325641274, 2016-09-12T05:32:05.293641274, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T05:35:53.325242936, 2016-09-12T05:35:59.293242936, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T05:35:59.325242996, 2016-09-12T05:36:05.293242996, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T05:38:17.325043976, 2016-09-12T05:38:23.293043976, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T05:38:23.325004041, 2016-09-12T05:38:29.293004041, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T05:45:05.324406921, 2016-09-12T05:45:11.292406921, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T05:45:11.324346959, 2016-09-12T05:45:17.292346959, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T05:46:05.324307382, 2016-09-12T05:46:05.792307382, 0xFF0000, waveform, 0
2016-09-12T05:48:41.324048459, 2016-09-12T05:48:47.292048459, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T05:48:47.324048519, 2016-09-12T05:48:53.292048519, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T05:54:29.323511004, 2016-09-12T05:54:35.291511004, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T05:54:35.323550999, 2016-09-12T05:54:41.291550999, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T05:56:53.323352038, 2016-09-12T05:56:59.291352038, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T05:56:59.323312044, 2016-09-12T05:57:05.291312044, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T06:01:05.322953820, 2016-09-12T06:01:05.790953820, 0xFF0000, waveform, 0
2016-09-12T06:11:53.322058498, 2016-09-12T06:11:59.290058498, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T06:11:59.322018504, 2016-09-12T06:12:05.290018504, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T06:12:05.322018563, 2016-09-12T06:12:11.290018563, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T06:12:11.322018623, 2016-09-12T06:12:17.290018623, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T06:16:05.321660280, 2016-09-12T06:16:05.789660280, 0xFF0000, waveform, 0
2016-09-12T06:20:29.321322202, 2016-09-12T06:20:35.289322202, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T06:20:35.321322202, 2016-09-12T06:20:41.289322202, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T06:23:05.321123301, 2016-09-12T06:23:11.289123301, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T06:23:11.321063339, 2016-09-12T06:23:17.289063339, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T06:31:05.320466756, 2016-09-12T06:31:11.288466756, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T06:31:05.320466756, 2016-09-12T06:31:05.788466756, 0xFF0000, waveform, 0
2016-09-12T06:31:11.320466756, 2016-09-12T06:31:17.288466756, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T06:31:29.320466935, 2016-09-12T06:31:35.288466935, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T06:31:35.320466935, 2016-09-12T06:31:41.288466935, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T06:40:05.319830596, 2016-09-12T06:40:11.287830596, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T06:40:11.319770634, 2016-09-12T06:40:17.287770634, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T06:41:05.319731056, 2016-09-12T06:41:11.287731056, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T06:41:11.319671094, 2016-09-12T06:41:17.287671094, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T06:46:05.319373190, 2016-09-12T06:46:05.787373190, 0xFF0000, waveform, 0
2016-09-12T06:51:41.318975627, 2016-09-12T06:51:47.286975627, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T06:51:47.318975687, 2016-09-12T06:51:53.286975687, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T06:52:29.318875968, 2016-09-12T06:52:35.286875968, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T06:52:35.318935990, 2016-09-12T06:52:41.286935990, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T07:01:05.318339645, 2016-09-12T07:01:05.786339645, 0xFF0000, waveform, 0
2016-09-12T07:16:05.317345976, 2016-09-12T07:16:05.785345976, 0xFF0000, waveform, 0
2016-09-12T07:31:05.316392481, 2016-09-12T07:31:05.784392481, 0xFF0000, waveform, 0
2016-09-12T07:44:41.315658390, 2016-09-12T07:44:47.283658390, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T07:44:47.315658450, 2016-09-12T07:44:53.283658450, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T07:44:53.315658509, 2016-09-12T07:44:59.283658509, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T07:44:59.315598547, 2016-09-12T07:45:05.283598547, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T07:45:41.315598845, 2016-09-12T07:45:47.283598845, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T07:45:47.315558910, 2016-09-12T07:45:53.283558910, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T07:46:05.315559029, 2016-09-12T07:46:05.783559029, 0xFF0000, waveform, 0
2016-09-12T08:01:05.314765572, 2016-09-12T08:01:05.782765572, 0xFF0000, waveform, 0
2016-09-12T08:03:05.314666450, 2016-09-12T08:03:11.282666450, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T08:03:11.314706444, 2016-09-12T08:03:17.282706444, 0x0000FF, waveform-continuous-burst, 2
