Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-09-23T09:00:00.781383633, 2017-09-23T09:00:06.749383633, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T09:00:06.781383872, 2017-09-23T09:00:12.749383872, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T09:00:12.781424164, 2017-09-23T09:00:18.749424164, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T09:00:30.781424880, 2017-09-23T09:00:36.749424880, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T09:00:36.781485199, 2017-09-23T09:00:42.749485199, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T09:00:42.781425356, 2017-09-23T09:00:48.749425356, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T09:00:48.781485676, 2017-09-23T09:00:54.749485676, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T09:06:06.781939268, 2017-09-23T09:06:07.249939268, 0xFF0000, waveform, 0
2017-09-23T09:21:06.783377766, 2017-09-23T09:21:07.251377766, 0xFF0000, waveform, 0
2017-09-23T09:24:24.783686280, 2017-09-23T09:24:30.751686280, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T09:24:30.783646583, 2017-09-23T09:24:36.751646583, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T09:28:24.784056544, 2017-09-23T09:28:30.752056544, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T09:28:30.784056782, 2017-09-23T09:28:36.752056782, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T09:32:24.784366846, 2017-09-23T09:32:30.752366846, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T09:32:30.784407019, 2017-09-23T09:32:36.752407019, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T09:36:06.784776329, 2017-09-23T09:36:07.252776329, 0xFF0000, waveform, 0
2017-09-23T09:36:24.784777045, 2017-09-23T09:36:30.752777045, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T09:36:30.784777402, 2017-09-23T09:36:36.752777402, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T09:40:24.785127401, 2017-09-23T09:40:30.753127401, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T09:40:30.785187602, 2017-09-23T09:40:36.753187602, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T09:44:24.785497665, 2017-09-23T09:44:30.753497665, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T09:44:30.785537838, 2017-09-23T09:44:36.753537838, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T09:48:24.785907864, 2017-09-23T09:48:30.753907864, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T09:48:30.785848140, 2017-09-23T09:48:36.753848140, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T09:51:06.786154866, 2017-09-23T09:51:07.254154866, 0xFF0000, waveform, 0
2017-09-23T09:52:24.786258220, 2017-09-23T09:52:30.754258220, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T09:52:30.786258459, 2017-09-23T09:52:36.754258459, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T09:56:24.786668419, 2017-09-23T09:56:30.754668419, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T09:56:30.786628723, 2017-09-23T09:56:36.754628723, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T10:00:24.786978721, 2017-09-23T10:00:30.754978721, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T10:00:30.787038922, 2017-09-23T10:00:36.755038922, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T10:04:24.787348985, 2017-09-23T10:04:30.755348985, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T10:04:30.787389278, 2017-09-23T10:04:36.755389278, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T10:06:06.787493348, 2017-09-23T10:06:07.255493348, 0xFF0000, waveform, 0
2017-09-23T10:08:24.787759304, 2017-09-23T10:08:30.755759304, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T10:08:30.787759542, 2017-09-23T10:08:36.755759542, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T10:12:24.788109540, 2017-09-23T10:12:30.756109540, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T10:12:30.788109779, 2017-09-23T10:12:36.756109779, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T10:16:24.788479804, 2017-09-23T10:16:30.756479804, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T10:16:30.788480043, 2017-09-23T10:16:36.756480043, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T10:20:24.788890123, 2017-09-23T10:20:30.756890123, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T10:20:30.788830399, 2017-09-23T10:20:36.756830399, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T10:21:06.788891911, 2017-09-23T10:21:07.256891911, 0xFF0000, waveform, 0
2017-09-23T10:24:24.789200305, 2017-09-23T10:24:30.757200305, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T10:24:30.789240598, 2017-09-23T10:24:36.757240598, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T10:28:24.789550662, 2017-09-23T10:28:30.757550662, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T10:28:30.789610862, 2017-09-23T10:28:36.757610862, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T10:32:24.789960861, 2017-09-23T10:32:30.757960861, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T10:32:30.789961099, 2017-09-23T10:32:36.757961099, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T10:36:06.790330410, 2017-09-23T10:36:07.258330410, 0xFF0000, waveform, 0
2017-09-23T10:36:24.790331125, 2017-09-23T10:36:30.758331125, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T10:36:30.790371417, 2017-09-23T10:36:36.758371417, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T10:40:24.790741443, 2017-09-23T10:40:30.758741443, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T10:40:30.790741682, 2017-09-23T10:40:36.758741682, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T10:44:24.791091680, 2017-09-23T10:44:30.759091680, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T10:44:30.791152000, 2017-09-23T10:44:36.759152000, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T10:48:24.791461944, 2017-09-23T10:48:30.759461944, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T10:48:30.791502237, 2017-09-23T10:48:36.759502237, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T10:51:06.791708946, 2017-09-23T10:51:07.259708946, 0xFF0000, waveform, 0
2017-09-23T10:52:24.791872262, 2017-09-23T10:52:30.759872262, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T10:52:30.791872501, 2017-09-23T10:52:36.759872501, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T10:56:24.792222499, 2017-09-23T10:56:30.760222499, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T10:56:30.792282819, 2017-09-23T10:56:36.760282819, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T11:00:24.792592763, 2017-09-23T11:00:30.760592763, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T11:00:30.792633056, 2017-09-23T11:00:36.760633056, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T11:04:24.793003082, 2017-09-23T11:04:30.761003082, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T11:04:30.793003320, 2017-09-23T11:04:36.761003320, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T11:06:06.793207406, 2017-09-23T11:06:07.261207406, 0xFF0000, waveform, 0
2017-09-23T11:08:24.793353319, 2017-09-23T11:08:30.761353319, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T11:08:30.793413639, 2017-09-23T11:08:36.761413639, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T11:12:24.793763637, 2017-09-23T11:12:30.761763637, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T11:12:30.793763875, 2017-09-23T11:12:36.761763875, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T11:16:24.794133901, 2017-09-23T11:16:30.762133901, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T11:16:30.794174194, 2017-09-23T11:16:36.762174194, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T11:20:24.794544219, 2017-09-23T11:20:30.762544219, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T11:20:30.794544458, 2017-09-23T11:20:36.762544458, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T11:21:06.794585943, 2017-09-23T11:21:07.262585943, 0xFF0000, waveform, 0
2017-09-23T11:24:24.794954419, 2017-09-23T11:24:30.762954419, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T11:24:30.794894695, 2017-09-23T11:24:36.762894695, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T11:28:24.795304656, 2017-09-23T11:28:30.763304656, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T11:28:30.795305013, 2017-09-23T11:28:36.763305013, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T11:32:24.795674920, 2017-09-23T11:32:30.763674920, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T11:32:30.795715212, 2017-09-23T11:32:36.763715212, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T11:36:06.796084523, 2017-09-23T11:36:07.264084523, 0xFF0000, waveform, 0
2017-09-23T11:36:24.796085238, 2017-09-23T11:36:30.764085238, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T11:36:30.796085476, 2017-09-23T11:36:36.764085476, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T11:40:24.796495556, 2017-09-23T11:40:30.764495556, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T11:40:30.796495795, 2017-09-23T11:40:36.764495795, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T11:44:24.796905755, 2017-09-23T11:44:30.764905755, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T11:44:30.796846032, 2017-09-23T11:44:36.764846032, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T11:48:24.797256112, 2017-09-23T11:48:30.765256112, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T11:48:30.797316312, 2017-09-23T11:48:36.765316312, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T11:51:06.797523021, 2017-09-23T11:51:07.265523021, 0xFF0000, waveform, 0
2017-09-23T11:52:24.797666311, 2017-09-23T11:52:30.765666311, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T11:52:30.797666549, 2017-09-23T11:52:36.765666549, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T11:56:24.798076629, 2017-09-23T11:56:30.766076629, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T11:56:30.798036813, 2017-09-23T11:56:36.766036813, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T12:00:24.798446893, 2017-09-23T12:00:30.766446893, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T12:00:30.798487186, 2017-09-23T12:00:36.766487186, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T12:04:24.798857212, 2017-09-23T12:04:30.766857212, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T12:04:30.798857450, 2017-09-23T12:04:36.766857450, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T12:06:06.799001574, 2017-09-23T12:06:07.267001574, 0xFF0000, waveform, 0
2017-09-23T12:08:24.799267411, 2017-09-23T12:08:30.767267411, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T12:08:30.799267649, 2017-09-23T12:08:36.767267649, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T12:12:24.799677729, 2017-09-23T12:12:30.767677729, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T12:12:30.799677968, 2017-09-23T12:12:36.767677968, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T12:16:24.800087928, 2017-09-23T12:16:30.768087928, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T12:16:30.800088286, 2017-09-23T12:16:36.768088286, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T12:20:24.800498247, 2017-09-23T12:20:30.768498247, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T12:20:30.800498485, 2017-09-23T12:20:36.768498485, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T12:21:06.800540089, 2017-09-23T12:21:07.268540089, 0xFF0000, waveform, 0
2017-09-23T12:24:24.800848484, 2017-09-23T12:24:30.768848484, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T12:24:30.800908803, 2017-09-23T12:24:36.768908803, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T12:28:24.801318764, 2017-09-23T12:28:30.769318764, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T12:28:30.801259040, 2017-09-23T12:28:36.769259040, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T12:32:24.801669001, 2017-09-23T12:32:30.769669001, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T12:32:30.801729321, 2017-09-23T12:32:36.769729321, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T12:36:06.802038550, 2017-09-23T12:36:07.270038550, 0xFF0000, waveform, 0
2017-09-23T12:36:24.802079319, 2017-09-23T12:36:30.770079319, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T12:36:30.802139639, 2017-09-23T12:36:36.770139639, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T12:40:24.802549600, 2017-09-23T12:40:30.770549600, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T12:40:30.802489876, 2017-09-23T12:40:36.770489876, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T12:44:24.802899837, 2017-09-23T12:44:30.770899837, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T12:44:30.802960157, 2017-09-23T12:44:36.770960157, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T12:48:24.803310155, 2017-09-23T12:48:30.771310155, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T12:48:30.803370356, 2017-09-23T12:48:36.771370356, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T12:51:06.803677082, 2017-09-23T12:51:07.271677082, 0xFF0000, waveform, 0
2017-09-23T12:52:24.803780436, 2017-09-23T12:52:30.771780436, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T12:52:30.803780674, 2017-09-23T12:52:36.771780674, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T12:56:24.804190635, 2017-09-23T12:56:30.772190635, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T12:56:30.804190993, 2017-09-23T12:56:36.772190993, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T13:00:24.804641008, 2017-09-23T13:00:30.772641008, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T13:00:30.804601192, 2017-09-23T13:00:36.772601192, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T13:04:24.805051207, 2017-09-23T13:04:30.773051207, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T13:04:30.805051445, 2017-09-23T13:04:36.773051445, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T13:06:06.805215597, 2017-09-23T13:06:07.273215597, 0xFF0000, waveform, 0
2017-09-23T13:08:24.805421471, 2017-09-23T13:08:30.773421471, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T13:08:30.805461764, 2017-09-23T13:08:36.773461764, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T13:12:24.805871725, 2017-09-23T13:12:30.773871725, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T13:12:30.805872082, 2017-09-23T13:12:36.773872082, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T13:16:24.806282043, 2017-09-23T13:16:30.774282043, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T13:16:30.806342363, 2017-09-23T13:16:36.774342363, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T13:20:24.806692361, 2017-09-23T13:20:30.774692361, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T13:20:30.806752562, 2017-09-23T13:20:36.774752562, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T13:21:06.806794166, 2017-09-23T13:21:07.274794166, 0xFF0000, waveform, 0
2017-09-23T13:24:24.807162642, 2017-09-23T13:24:30.775162642, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T13:24:30.807162880, 2017-09-23T13:24:36.775162880, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T13:28:24.807572841, 2017-09-23T13:28:30.775572841, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T13:28:30.807573080, 2017-09-23T13:28:36.775573080, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T13:32:24.808023095, 2017-09-23T13:32:30.776023095, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T13:32:30.807983398, 2017-09-23T13:32:36.775983398, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T13:36:06.808392643, 2017-09-23T13:36:07.276392643, 0xFF0000, waveform, 0
2017-09-23T13:36:24.808433413, 2017-09-23T13:36:30.776433413, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T13:36:30.808433651, 2017-09-23T13:36:36.776433651, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T13:40:24.808843731, 2017-09-23T13:40:30.776843731, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T13:40:30.808843970, 2017-09-23T13:40:36.776843970, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T13:44:24.809314012, 2017-09-23T13:44:30.777314012, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T13:44:30.809254169, 2017-09-23T13:44:36.777254169, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T13:48:24.809724211, 2017-09-23T13:48:30.777724211, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T13:48:30.809724450, 2017-09-23T13:48:36.777724450, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T13:51:06.809971213, 2017-09-23T13:51:07.277971213, 0xFF0000, waveform, 0
2017-09-23T13:52:24.810134530, 2017-09-23T13:52:30.778134530, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T13:52:30.810134768, 2017-09-23T13:52:36.778134768, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T13:56:24.810584783, 2017-09-23T13:56:30.778584783, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T13:56:30.810585021, 2017-09-23T13:56:36.778585021, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T14:00:24.810995101, 2017-09-23T14:00:30.778995101, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T14:00:30.811055302, 2017-09-23T14:00:36.779055302, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T14:04:24.811465263, 2017-09-23T14:04:30.779465263, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T14:04:30.811465620, 2017-09-23T14:04:36.779465620, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T14:06:06.811609625, 2017-09-23T14:06:07.279609625, 0xFF0000, waveform, 0
2017-09-23T14:08:24.811875581, 2017-09-23T14:08:30.779875581, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T14:08:30.811915874, 2017-09-23T14:08:36.779915874, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T14:12:24.812325835, 2017-09-23T14:12:30.780325835, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T14:12:30.812326073, 2017-09-23T14:12:36.780326073, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T14:16:24.812796115, 2017-09-23T14:16:30.780796115, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T14:16:30.812736392, 2017-09-23T14:16:36.780736392, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T14:20:24.813206434, 2017-09-23T14:20:30.781206434, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T14:20:30.813206672, 2017-09-23T14:20:36.781206672, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T14:21:06.813248157, 2017-09-23T14:21:07.281248157, 0xFF0000, waveform, 0
2017-09-23T14:24:24.813616633, 2017-09-23T14:24:30.781616633, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T14:24:30.813656926, 2017-09-23T14:24:36.781656926, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T14:28:24.814067006, 2017-09-23T14:28:30.782067006, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T14:28:30.814067244, 2017-09-23T14:28:36.782067244, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T14:32:24.814537167, 2017-09-23T14:32:30.782537167, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T14:32:30.814537525, 2017-09-23T14:32:36.782537525, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T14:36:06.814946770, 2017-09-23T14:36:07.282946770, 0xFF0000, waveform, 0
2017-09-23T14:36:24.814987540, 2017-09-23T14:36:30.782987540, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T14:36:30.814987778, 2017-09-23T14:36:36.782987778, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T14:40:24.815397739, 2017-09-23T14:40:30.783397739, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T14:40:30.815458059, 2017-09-23T14:40:36.783458059, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T14:44:24.815868020, 2017-09-23T14:44:30.783868020, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T14:44:30.815868258, 2017-09-23T14:44:36.783868258, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T14:48:24.816318273, 2017-09-23T14:48:30.784318273, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T14:48:30.816278576, 2017-09-23T14:48:36.784278576, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T14:51:06.816625237, 2017-09-23T14:51:07.284625237, 0xFF0000, waveform, 0
2017-09-23T14:52:24.816728591, 2017-09-23T14:52:30.784728591, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T14:52:30.816788792, 2017-09-23T14:52:36.784788792, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T14:56:24.817198872, 2017-09-23T14:56:30.785198872, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T14:56:30.817199110, 2017-09-23T14:56:36.785199110, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T15:00:24.817649126, 2017-09-23T15:00:30.785649126, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T15:00:30.817649364, 2017-09-23T15:00:36.785649364, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T15:04:24.818059444, 2017-09-23T15:04:30.786059444, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T15:04:30.818119645, 2017-09-23T15:04:36.786119645, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T15:06:06.818263769, 2017-09-23T15:06:07.286263769, 0xFF0000, waveform, 0
2017-09-23T15:08:24.818529725, 2017-09-23T15:08:30.786529725, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T15:08:30.818529963, 2017-09-23T15:08:36.786529963, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T15:12:24.818979978, 2017-09-23T15:12:30.786979978, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T15:12:30.818980216, 2017-09-23T15:12:36.786980216, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T15:16:24.819450259, 2017-09-23T15:16:30.787450259, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T15:16:30.819450497, 2017-09-23T15:16:36.787450497, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T15:20:24.819900512, 2017-09-23T15:20:30.787900512, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T15:20:30.819900751, 2017-09-23T15:20:36.787900751, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T15:21:06.819962263, 2017-09-23T15:21:07.287962263, 0xFF0000, waveform, 0
2017-09-23T15:36:06.821640849, 2017-09-23T15:36:07.289640849, 0xFF0000, waveform, 0
2017-09-23T15:51:06.823379278, 2017-09-23T15:51:07.291379278, 0xFF0000, waveform, 0
2017-09-23T15:54:42.823788523, 2017-09-23T15:54:48.791788523, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T15:54:48.823848843, 2017-09-23T15:54:54.791848843, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T15:56:06.823952198, 2017-09-23T15:56:12.791952198, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T15:56:12.823992371, 2017-09-23T15:56:18.791992371, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T15:56:18.823992729, 2017-09-23T15:56:24.791992729, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T15:56:24.823992967, 2017-09-23T15:56:30.791992967, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T15:56:42.824053645, 2017-09-23T15:56:48.792053645, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T15:56:48.823993921, 2017-09-23T15:56:54.791993921, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T15:57:06.824054718, 2017-09-23T15:57:12.792054718, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T15:57:12.824095010, 2017-09-23T15:57:18.792095010, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T16:06:06.825117826, 2017-09-23T16:06:07.293117826, 0xFF0000, waveform, 0
2017-09-23T16:21:06.826956391, 2017-09-23T16:21:07.294956391, 0xFF0000, waveform, 0
2017-09-23T16:36:06.828794836, 2017-09-23T16:36:07.296794836, 0xFF0000, waveform, 0
2017-09-23T16:48:42.830387234, 2017-09-23T16:48:48.798387234, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T16:48:48.830387473, 2017-09-23T16:48:54.798387473, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T16:49:18.830428838, 2017-09-23T16:49:24.798428838, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T16:49:24.830429077, 2017-09-23T16:49:30.798429077, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T16:50:18.830591320, 2017-09-23T16:50:24.798591320, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T16:50:24.830531597, 2017-09-23T16:50:30.798531597, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T16:50:54.830632925, 2017-09-23T16:51:00.798632925, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T16:51:00.830633163, 2017-09-23T16:51:06.798633163, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T16:51:06.830693364, 2017-09-23T16:51:07.298693364, 0xFF0000, waveform, 0
2017-09-23T16:52:30.830837011, 2017-09-23T16:52:36.798837011, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T16:52:36.830837249, 2017-09-23T16:52:42.798837249, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T17:06:06.832471966, 2017-09-23T17:06:07.300471966, 0xFF0000, waveform, 0
2017-09-23T17:21:06.834010481, 2017-09-23T17:21:07.302010481, 0xFF0000, waveform, 0
2017-09-23T17:36:06.835508942, 2017-09-23T17:36:07.303508942, 0xFF0000, waveform, 0
2017-09-23T17:45:42.836373567, 2017-09-23T17:45:48.804373567, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T17:45:48.836433887, 2017-09-23T17:45:54.804433887, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T17:45:54.836374163, 2017-09-23T17:46:00.804374163, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T17:46:00.836434364, 2017-09-23T17:46:06.804434364, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T17:46:06.836474657, 2017-09-23T17:46:12.804474657, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T17:46:12.836434841, 2017-09-23T17:46:18.804434841, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T17:46:18.836475133, 2017-09-23T17:46:24.804475133, 0x0000FF, waveform-continuous-burst, 2
