Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-02-05T07:24:49.982251048, 2018-02-05T07:24:55.950251048, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T07:24:55.982291460, 2018-02-05T07:25:01.950291460, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T07:31:07.983312249, 2018-02-05T07:31:08.451312249, 0xFF0000, waveform, 0
2018-02-05T07:46:07.985762476, 2018-02-05T07:46:08.453762476, 0xFF0000, waveform, 0
2018-02-05T08:01:07.988372683, 2018-02-05T08:01:08.456372683, 0xFF0000, waveform, 0
2018-02-05T08:12:13.990249872, 2018-02-05T08:12:19.958249872, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T08:12:19.990310192, 2018-02-05T08:12:25.958310192, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T08:12:49.990411877, 2018-02-05T08:12:55.958411877, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T08:12:55.990352272, 2018-02-05T08:13:01.958352272, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T08:14:37.990718007, 2018-02-05T08:14:43.958718007, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T08:14:43.990718245, 2018-02-05T08:14:49.958718245, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T08:16:07.990962982, 2018-02-05T08:16:08.458962982, 0xFF0000, waveform, 0
2018-02-05T08:16:25.991063952, 2018-02-05T08:16:31.959063952, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T08:16:31.991024255, 2018-02-05T08:16:37.959024255, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T08:17:25.991227388, 2018-02-05T08:17:31.959227388, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T08:17:31.991227626, 2018-02-05T08:17:37.959227626, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T08:31:07.993773221, 2018-02-05T08:31:08.461773221, 0xFF0000, waveform, 0
2018-02-05T08:46:07.996563434, 2018-02-05T08:46:08.464563434, 0xFF0000, waveform, 0
2018-02-05T09:01:07.999173760, 2018-02-05T09:01:08.467173760, 0xFF0000, waveform, 0
2018-02-05T09:16:08.001423954, 2018-02-05T09:16:08.469423954, 0xFF0000, waveform, 0
2018-02-05T09:31:08.003514289, 2018-02-05T09:31:08.471514289, 0xFF0000, waveform, 0
2018-02-05T09:38:14.004438042, 2018-02-05T09:38:19.972438042, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T09:38:20.004498362, 2018-02-05T09:38:25.972498362, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T09:43:38.005216121, 2018-02-05T09:43:43.973216121, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T09:43:44.005156517, 2018-02-05T09:43:49.973156517, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T09:46:08.005524516, 2018-02-05T09:46:08.473524516, 0xFF0000, waveform, 0
2018-02-05T09:49:02.005874276, 2018-02-05T09:49:07.973874276, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T09:49:08.005934596, 2018-02-05T09:49:13.973934596, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T09:49:38.005976200, 2018-02-05T09:49:43.973976200, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T09:49:44.005936622, 2018-02-05T09:49:49.973936622, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T09:50:14.006038188, 2018-02-05T09:50:19.974038188, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T09:50:20.006038546, 2018-02-05T09:50:25.974038546, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T09:56:50.006860375, 2018-02-05T09:56:55.974860375, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T09:56:56.006900668, 2018-02-05T09:57:01.974900668, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T09:57:02.006901025, 2018-02-05T09:57:07.974901025, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T09:57:08.006901383, 2018-02-05T09:57:13.974901383, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T09:57:14.006901741, 2018-02-05T09:57:19.974901741, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T09:57:20.006962060, 2018-02-05T09:57:25.974962060, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T10:01:08.007414817, 2018-02-05T10:01:08.475414817, 0xFF0000, waveform, 0
2018-02-05T10:03:14.007681846, 2018-02-05T10:03:19.975681846, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T10:03:20.007722139, 2018-02-05T10:03:25.975722139, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T10:03:26.007682442, 2018-02-05T10:03:31.975682442, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T10:03:32.007722854, 2018-02-05T10:03:37.975722854, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T10:03:38.007723093, 2018-02-05T10:03:43.975723093, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T10:03:44.007723450, 2018-02-05T10:03:49.975723450, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T10:03:50.007783770, 2018-02-05T10:03:55.975783770, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T10:03:56.007724165, 2018-02-05T10:04:01.975724165, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T10:16:08.009265065, 2018-02-05T10:16:08.477265065, 0xFF0000, waveform, 0
2018-02-05T10:18:14.009532094, 2018-02-05T10:18:19.977532094, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T10:18:20.009572386, 2018-02-05T10:18:25.977572386, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T10:18:50.009634017, 2018-02-05T10:18:55.977634017, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T10:18:56.009634375, 2018-02-05T10:19:01.977634375, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T10:19:02.009634733, 2018-02-05T10:19:07.977634733, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T10:19:08.009675025, 2018-02-05T10:19:13.977675025, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T10:26:50.010600924, 2018-02-05T10:26:55.978600924, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T10:26:56.010601162, 2018-02-05T10:27:01.978601162, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T10:27:02.010601520, 2018-02-05T10:27:07.978601520, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T10:27:08.010661840, 2018-02-05T10:27:13.978661840, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T10:28:14.010805606, 2018-02-05T10:28:19.978805606, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T10:28:20.010765910, 2018-02-05T10:28:25.978765910, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T10:28:26.010806202, 2018-02-05T10:28:31.978806202, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T10:28:32.010806560, 2018-02-05T10:28:37.978806560, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T10:31:08.011115312, 2018-02-05T10:31:08.479115312, 0xFF0000, waveform, 0
2018-02-05T10:46:08.012965559, 2018-02-05T10:46:08.480965559, 0xFF0000, waveform, 0
2018-02-05T10:53:38.013890624, 2018-02-05T10:53:43.981890624, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T10:53:44.013890981, 2018-02-05T10:53:49.981890981, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T10:59:38.014670729, 2018-02-05T10:59:43.982670729, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T10:59:44.014611124, 2018-02-05T10:59:49.982611124, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T10:59:50.014671444, 2018-02-05T10:59:55.982671444, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T10:59:56.014671802, 2018-02-05T11:00:01.982671802, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T11:00:14.014712810, 2018-02-05T11:00:19.982712810, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T11:00:20.014713168, 2018-02-05T11:00:25.982713168, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T11:01:08.014815807, 2018-02-05T11:01:08.482815807, 0xFF0000, waveform, 0
2018-02-05T11:01:26.014876842, 2018-02-05T11:01:31.982876842, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T11:01:32.014877080, 2018-02-05T11:01:37.982877080, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T11:02:02.014918804, 2018-02-05T11:02:07.982918804, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T11:02:08.014979124, 2018-02-05T11:02:13.982979124, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T11:02:14.014919519, 2018-02-05T11:02:19.982919519, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T11:02:20.014979839, 2018-02-05T11:02:25.982979839, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T11:07:02.015595555, 2018-02-05T11:07:07.983595555, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T11:07:08.015535950, 2018-02-05T11:07:13.983535950, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T11:09:14.015842914, 2018-02-05T11:09:19.983842914, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T11:09:20.015803217, 2018-02-05T11:09:25.983803217, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T11:14:14.016419649, 2018-02-05T11:14:19.984419649, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T11:14:20.016460061, 2018-02-05T11:14:25.984460061, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T11:15:26.016623735, 2018-02-05T11:15:31.984623735, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T11:15:32.016624093, 2018-02-05T11:15:37.984624093, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T11:15:38.016624331, 2018-02-05T11:15:43.984624331, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T11:15:44.016624689, 2018-02-05T11:15:49.984624689, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T11:16:02.016665697, 2018-02-05T11:16:07.984665697, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T11:16:08.016666054, 2018-02-05T11:16:13.984666054, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T11:16:08.016666054, 2018-02-05T11:16:08.484666054, 0xFF0000, waveform, 0
2018-02-05T11:22:50.017548441, 2018-02-05T11:22:55.985548441, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T11:22:56.017548799, 2018-02-05T11:23:01.985548799, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T11:27:14.018103241, 2018-02-05T11:27:19.986103241, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T11:27:20.018063545, 2018-02-05T11:27:25.986063545, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T11:27:26.018103957, 2018-02-05T11:27:31.986103957, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T11:27:32.018104195, 2018-02-05T11:27:37.986104195, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T11:30:38.018474578, 2018-02-05T11:30:43.986474578, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T11:30:44.018514990, 2018-02-05T11:30:49.986514990, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T11:31:02.018576025, 2018-02-05T11:31:07.986576025, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T11:31:08.018576264, 2018-02-05T11:31:13.986576264, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T11:31:08.018576264, 2018-02-05T11:31:08.486576264, 0xFF0000, waveform, 0
2018-02-05T11:41:38.019911527, 2018-02-05T11:41:43.987911527, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T11:41:44.019911766, 2018-02-05T11:41:49.987911766, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T11:41:50.019912123, 2018-02-05T11:41:55.987912123, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T11:41:56.019952535, 2018-02-05T11:42:01.987952535, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T11:46:08.020526528, 2018-02-05T11:46:08.488526528, 0xFF0000, waveform, 0
2018-02-05T11:48:02.020732879, 2018-02-05T11:48:07.988732879, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T11:48:08.020733237, 2018-02-05T11:48:13.988733237, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T11:58:50.022109150, 2018-02-05T11:58:55.990109150, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T11:58:56.022169470, 2018-02-05T11:59:01.990169470, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T11:59:38.022211790, 2018-02-05T11:59:43.990211790, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T11:59:44.022272109, 2018-02-05T11:59:49.990272109, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T12:00:02.022273182, 2018-02-05T12:00:07.990273182, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T12:00:08.022313475, 2018-02-05T12:00:13.990313475, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T12:00:14.022313833, 2018-02-05T12:00:19.990313833, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T12:00:20.022314190, 2018-02-05T12:00:25.990314190, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T12:00:38.022375106, 2018-02-05T12:00:43.990375106, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T12:00:44.022375464, 2018-02-05T12:00:49.990375464, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T12:01:08.022416830, 2018-02-05T12:01:08.490416830, 0xFF0000, waveform, 0
2018-02-05T12:14:14.024160742, 2018-02-05T12:14:19.992160742, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T12:14:20.024161100, 2018-02-05T12:14:25.992161100, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T12:14:38.024162054, 2018-02-05T12:14:43.992162054, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T12:14:44.024222373, 2018-02-05T12:14:49.992222373, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T12:16:08.024427056, 2018-02-05T12:16:08.492427056, 0xFF0000, waveform, 0
2018-02-05T12:17:38.024632096, 2018-02-05T12:17:43.992632096, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T12:17:44.024632453, 2018-02-05T12:17:49.992632453, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T12:25:50.025699615, 2018-02-05T12:25:55.993699615, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T12:25:56.025699853, 2018-02-05T12:26:01.993699853, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T12:30:38.026315689, 2018-02-05T12:30:43.994315689, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T12:30:44.026376008, 2018-02-05T12:30:49.994376008, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T12:31:08.026377320, 2018-02-05T12:31:08.494377320, 0xFF0000, waveform, 0
2018-02-05T12:35:26.026931762, 2018-02-05T12:35:31.994931762, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T12:35:32.026992082, 2018-02-05T12:35:37.994992082, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T12:35:38.027032375, 2018-02-05T12:35:43.995032375, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T12:35:44.026992797, 2018-02-05T12:35:49.994992797, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T12:35:50.027033090, 2018-02-05T12:35:55.995033090, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T12:35:56.027093410, 2018-02-05T12:36:01.995093410, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T12:36:14.027034401, 2018-02-05T12:36:19.995034401, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T12:36:20.027094721, 2018-02-05T12:36:25.995094721, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T12:39:14.027504444, 2018-02-05T12:39:19.995504444, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T12:39:20.027504801, 2018-02-05T12:39:25.995504801, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T12:46:08.028427600, 2018-02-05T12:46:08.496427600, 0xFF0000, waveform, 0
2018-02-05T12:50:14.028981328, 2018-02-05T12:50:19.996981328, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T12:50:20.028981685, 2018-02-05T12:50:25.996981685, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T12:51:02.029083967, 2018-02-05T12:51:07.997083967, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T12:51:08.029084324, 2018-02-05T12:51:13.997084324, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T12:52:14.029247999, 2018-02-05T12:52:19.997247999, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T12:52:20.029288411, 2018-02-05T12:52:25.997288411, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T12:52:26.029288649, 2018-02-05T12:52:31.997288649, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T12:52:32.029289007, 2018-02-05T12:52:37.997289007, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T13:01:08.030477881, 2018-02-05T13:01:08.498477881, 0xFF0000, waveform, 0
2018-02-05T13:01:14.030478119, 2018-02-05T13:01:19.998478119, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T13:01:20.030518531, 2018-02-05T13:01:25.998518531, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T13:01:38.030579566, 2018-02-05T13:01:43.998579566, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T13:01:44.030519843, 2018-02-05T13:01:49.998519843, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T13:14:02.032261013, 2018-02-05T13:14:08.000261013, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T13:14:08.032261371, 2018-02-05T13:14:14.000261371, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T13:14:26.032322406, 2018-02-05T13:14:32.000322406, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T13:14:32.032322764, 2018-02-05T13:14:38.000322764, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T13:16:08.032568097, 2018-02-05T13:16:08.500568097, 0xFF0000, waveform, 0
2018-02-05T13:22:14.033388495, 2018-02-05T13:22:20.001388495, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T13:22:20.033448815, 2018-02-05T13:22:26.001448815, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T13:22:50.033490538, 2018-02-05T13:22:56.001490538, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T13:22:56.033550858, 2018-02-05T13:23:02.001550858, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T13:23:02.033491253, 2018-02-05T13:23:08.001491253, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T13:23:08.033551573, 2018-02-05T13:23:14.001551573, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T13:23:14.033591866, 2018-02-05T13:23:20.001591866, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T13:23:20.033552169, 2018-02-05T13:23:26.001552169, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T13:23:26.033592581, 2018-02-05T13:23:32.001592581, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T13:23:32.033592939, 2018-02-05T13:23:38.001592939, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T13:27:02.034104585, 2018-02-05T13:27:08.002104585, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T13:27:08.034065008, 2018-02-05T13:27:14.002065008, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T13:27:14.034105300, 2018-02-05T13:27:20.002105300, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T13:27:20.034165620, 2018-02-05T13:27:26.002165620, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T13:27:38.034206628, 2018-02-05T13:27:44.002206628, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T13:27:44.034166932, 2018-02-05T13:27:50.002166932, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T13:29:02.034371376, 2018-02-05T13:29:08.002371376, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T13:29:08.034371614, 2018-02-05T13:29:14.002371614, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T13:30:14.034515380, 2018-02-05T13:30:20.002515380, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T13:30:20.034575700, 2018-02-05T13:30:26.002575700, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T13:30:26.034576058, 2018-02-05T13:30:32.002576058, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T13:30:32.034576296, 2018-02-05T13:30:38.002576296, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T13:30:38.034616708, 2018-02-05T13:30:44.002616708, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T13:30:44.034617066, 2018-02-05T13:30:50.002617066, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T13:31:08.034678339, 2018-02-05T13:31:08.502678339, 0xFF0000, waveform, 0
2018-02-05T13:46:08.036828637, 2018-02-05T13:46:08.504828637, 0xFF0000, waveform, 0
2018-02-05T14:00:26.038876533, 2018-02-05T14:00:32.006876533, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T14:00:32.038876891, 2018-02-05T14:00:38.006876891, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T14:00:38.038917183, 2018-02-05T14:00:44.006917183, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T14:00:44.038877487, 2018-02-05T14:00:50.006877487, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T14:01:08.038978815, 2018-02-05T14:01:08.506978815, 0xFF0000, waveform, 0
2018-02-05T14:02:14.039122581, 2018-02-05T14:02:20.007122581, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T14:02:20.039182901, 2018-02-05T14:02:26.007182901, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T14:02:26.039123177, 2018-02-05T14:02:32.007123177, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T14:02:32.039183497, 2018-02-05T14:02:38.007183497, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T14:02:38.039223909, 2018-02-05T14:02:44.007223909, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T14:02:44.039184212, 2018-02-05T14:02:50.007184212, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T14:02:50.039224505, 2018-02-05T14:02:56.007224505, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T14:02:56.039224863, 2018-02-05T14:03:02.007224863, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T14:03:14.039285898, 2018-02-05T14:03:20.007285898, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T14:03:20.039286255, 2018-02-05T14:03:26.007286255, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T14:16:08.041169166, 2018-02-05T14:16:08.509169166, 0xFF0000, waveform, 0
2018-02-05T14:20:38.041844248, 2018-02-05T14:20:44.009844248, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T14:20:44.041844487, 2018-02-05T14:20:50.009844487, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T14:21:14.041886210, 2018-02-05T14:21:20.009886210, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T14:21:20.041946530, 2018-02-05T14:21:26.009946530, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T14:21:38.041987538, 2018-02-05T14:21:44.009987538, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T14:21:44.042047858, 2018-02-05T14:21:50.010047858, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T14:21:50.041988253, 2018-02-05T14:21:56.009988253, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T14:21:56.042048573, 2018-02-05T14:22:02.010048573, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T14:22:14.042089581, 2018-02-05T14:22:20.010089581, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T14:22:20.042089939, 2018-02-05T14:22:26.010089939, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T14:22:26.042090177, 2018-02-05T14:22:32.010090177, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T14:22:32.042150616, 2018-02-05T14:22:38.010150616, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T14:22:38.042090892, 2018-02-05T14:22:44.010090892, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T14:22:44.042151212, 2018-02-05T14:22:50.010151212, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T14:31:08.043379426, 2018-02-05T14:31:08.511379426, 0xFF0000, waveform, 0
2018-02-05T14:46:08.045629620, 2018-02-05T14:46:08.513629620, 0xFF0000, waveform, 0
2018-02-05T14:49:02.046139359, 2018-02-05T14:49:08.014139359, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T14:49:08.046079635, 2018-02-05T14:49:14.014079635, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T14:50:50.046385407, 2018-02-05T14:50:56.014385407, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T14:50:56.046385765, 2018-02-05T14:51:02.014385765, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T14:51:26.046487450, 2018-02-05T14:51:32.014487450, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T14:51:32.046487689, 2018-02-05T14:51:38.014487689, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T14:52:26.046590685, 2018-02-05T14:52:32.014590685, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T14:52:32.046651124, 2018-02-05T14:52:38.014651124, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T14:52:38.046691417, 2018-02-05T14:52:44.014691417, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T14:52:44.046651721, 2018-02-05T14:52:50.014651721, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T15:01:08.047979831, 2018-02-05T15:01:08.515979831, 0xFF0000, waveform, 0
2018-02-05T15:01:50.048082232, 2018-02-05T15:01:56.016082232, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T15:01:56.048122525, 2018-02-05T15:02:02.016122525, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T15:02:14.048183560, 2018-02-05T15:02:20.016183560, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T15:02:20.048123955, 2018-02-05T15:02:26.016123955, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T15:16:08.050270199, 2018-02-05T15:16:08.518270199, 0xFF0000, waveform, 0
2018-02-05T15:18:02.050576567, 2018-02-05T15:18:08.018576567, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T15:18:08.050576806, 2018-02-05T15:18:14.018576806, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T15:20:02.050883173, 2018-02-05T15:20:08.018883173, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T15:20:08.050883531, 2018-02-05T15:20:14.018883531, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T15:20:14.050943851, 2018-02-05T15:20:20.018943851, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T15:20:20.050944209, 2018-02-05T15:20:26.018944209, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T15:20:26.050944566, 2018-02-05T15:20:32.018944566, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T15:20:32.050984859, 2018-02-05T15:20:38.018984859, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T15:20:38.050985217, 2018-02-05T15:20:44.018985217, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T15:20:44.050985574, 2018-02-05T15:20:50.018985574, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T15:20:50.051045894, 2018-02-05T15:20:56.019045894, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T15:20:56.051046252, 2018-02-05T15:21:02.019046252, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T15:21:02.051046609, 2018-02-05T15:21:08.019046609, 0x0000FF, waveform-continuous-burst, 2
