Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-01-15T08:22:02.175648868, 2015-01-15T08:22:02.643648868, 0x00FF00, waveform-burst, 1
2015-01-15T08:23:02.175985991, 2015-01-15T08:23:02.643985991, 0x00FF00, waveform-burst, 1
2015-01-15T08:24:02.176383137, 2015-01-15T08:24:02.644383137, 0x00FF00, waveform-burst, 1
2015-01-15T08:25:02.176740229, 2015-01-15T08:25:02.644740229, 0x00FF00, waveform-burst, 1
2015-01-15T08:26:02.177137315, 2015-01-15T08:26:02.645137315, 0x00FF00, waveform-burst, 1
2015-01-15T08:27:02.177434444, 2015-01-15T08:27:02.645434444, 0x00FF00, waveform-burst, 1
2015-01-15T08:28:02.177771568, 2015-01-15T08:28:02.645771568, 0x00FF00, waveform-burst, 1
2015-01-15T08:29:02.178168714, 2015-01-15T08:29:02.646168714, 0x00FF00, waveform-burst, 1
2015-01-15T08:29:26.678327500, 2015-01-15T08:29:27.146327500, 0xFF0000, waveform, 0
2015-01-15T08:30:02.178525805, 2015-01-15T08:30:02.646525805, 0x00FF00, waveform-burst, 1
2015-01-15T08:30:33.678724288, 2015-01-15T08:30:34.146724288, 0x00FF00, waveform-burst, 1
2015-01-15T08:30:34.178724288, 2015-01-15T08:30:34.646724288, 0x00FF00, waveform-burst, 1
2015-01-15T08:30:35.678724169, 2015-01-15T08:30:36.146724169, 0x00FF00, waveform-burst, 1
2015-01-15T08:30:36.178724169, 2015-01-15T08:30:36.646724169, 0x00FF00, waveform-burst, 1
2015-01-15T08:30:37.678764104, 2015-01-15T08:30:38.146764104, 0x00FF00, waveform-burst, 1
2015-01-15T08:30:38.178764045, 2015-01-15T08:30:38.646764045, 0x00FF00, waveform-burst, 1
2015-01-15T08:30:38.678764045, 2015-01-15T08:30:39.146764045, 0x00FF00, waveform-burst, 1
2015-01-15T08:30:39.678763985, 2015-01-15T08:30:40.146763985, 0x00FF00, waveform-burst, 1
2015-01-15T08:30:40.178763985, 2015-01-15T08:30:40.646763985, 0x00FF00, waveform-burst, 1
2015-01-15T08:30:41.678723931, 2015-01-15T08:30:42.146723931, 0x00FF00, waveform-burst, 1
2015-01-15T08:30:42.178723871, 2015-01-15T08:30:42.646723871, 0x00FF00, waveform-burst, 1
2015-01-15T08:30:43.678763806, 2015-01-15T08:30:44.146763806, 0x00FF00, waveform-burst, 1
2015-01-15T08:30:44.178763806, 2015-01-15T08:30:44.646763806, 0x00FF00, waveform-burst, 1
2015-01-15T08:30:44.678763747, 2015-01-15T08:30:45.146763747, 0x00FF00, waveform-burst, 1
2015-01-15T08:30:45.678763687, 2015-01-15T08:30:46.146763687, 0x00FF00, waveform-burst, 1
2015-01-15T08:30:46.178763687, 2015-01-15T08:30:46.646763687, 0x00FF00, waveform-burst, 1
2015-01-15T08:30:47.678763628, 2015-01-15T08:30:48.146763628, 0x00FF00, waveform-burst, 1
2015-01-15T08:30:48.178763568, 2015-01-15T08:30:48.646763568, 0x00FF00, waveform-burst, 1
2015-01-15T08:30:49.678823530, 2015-01-15T08:30:50.146823530, 0x00FF00, waveform-burst, 1
2015-01-15T08:30:50.178823471, 2015-01-15T08:30:50.646823471, 0x00FF00, waveform-burst, 1
2015-01-15T08:30:50.678823471, 2015-01-15T08:30:51.146823471, 0x00FF00, waveform-burst, 1
2015-01-15T08:30:51.678823411, 2015-01-15T08:30:52.146823411, 0x00FF00, waveform-burst, 1
2015-01-15T08:30:52.178823411, 2015-01-15T08:30:52.646823411, 0x00FF00, waveform-burst, 1
2015-01-15T08:30:53.678823351, 2015-01-15T08:30:54.146823351, 0x00FF00, waveform-burst, 1
2015-01-15T08:30:54.178823292, 2015-01-15T08:30:54.646823292, 0x00FF00, waveform-burst, 1
2015-01-15T08:30:55.678863227, 2015-01-15T08:30:56.146863227, 0x00FF00, waveform-burst, 1
2015-01-15T08:30:56.178863227, 2015-01-15T08:30:56.646863227, 0x00FF00, waveform-burst, 1
2015-01-15T08:30:56.678863167, 2015-01-15T08:30:57.146863167, 0x00FF00, waveform-burst, 1
2015-01-15T08:30:57.678863108, 2015-01-15T08:30:58.146863108, 0x00FF00, waveform-burst, 1
2015-01-15T08:30:58.178823113, 2015-01-15T08:30:58.646823113, 0x00FF00, waveform-burst, 1
2015-01-15T08:30:59.678863048, 2015-01-15T08:31:00.146863048, 0x00FF00, waveform-burst, 1
2015-01-15T08:31:00.178862988, 2015-01-15T08:31:00.646862988, 0x00FF00, waveform-burst, 1
2015-01-15T08:31:01.678862929, 2015-01-15T08:31:02.146862929, 0x00FF00, waveform-burst, 1
2015-01-15T08:31:02.178862929, 2015-01-15T08:31:02.646862929, 0x00FF00, waveform-burst, 1
2015-01-15T08:31:02.678862869, 2015-01-15T08:31:03.146862869, 0x00FF00, waveform-burst, 1
2015-01-15T08:31:03.678862869, 2015-01-15T08:31:04.146862869, 0x00FF00, waveform-burst, 1
2015-01-15T08:31:04.178862810, 2015-01-15T08:31:04.646862810, 0x00FF00, waveform-burst, 1
2015-01-15T08:31:05.678922772, 2015-01-15T08:31:06.146922772, 0x00FF00, waveform-burst, 1
2015-01-15T08:31:06.178922712, 2015-01-15T08:31:06.646922712, 0x00FF00, waveform-burst, 1
2015-01-15T08:31:07.678922653, 2015-01-15T08:31:08.146922653, 0x00FF00, waveform-burst, 1
2015-01-15T08:31:08.178922653, 2015-01-15T08:31:08.646922653, 0x00FF00, waveform-burst, 1
2015-01-15T08:31:08.678922593, 2015-01-15T08:31:09.146922593, 0x00FF00, waveform-burst, 1
2015-01-15T08:31:09.678922533, 2015-01-15T08:31:10.146922533, 0x00FF00, waveform-burst, 1
2015-01-15T08:31:10.178922533, 2015-01-15T08:31:10.646922533, 0x00FF00, waveform-burst, 1
2015-01-15T08:31:11.678962469, 2015-01-15T08:31:12.146962469, 0x00FF00, waveform-burst, 1
2015-01-15T08:31:12.178962409, 2015-01-15T08:31:12.646962409, 0x00FF00, waveform-burst, 1
2015-01-15T08:31:13.678962349, 2015-01-15T08:31:14.146962349, 0x00FF00, waveform-burst, 1
2015-01-15T08:31:14.178962349, 2015-01-15T08:31:14.646962349, 0x00FF00, waveform-burst, 1
2015-01-15T08:31:14.678922295, 2015-01-15T08:31:15.146922295, 0x00FF00, waveform-burst, 1
2015-01-15T08:31:15.678922295, 2015-01-15T08:31:16.146922295, 0x00FF00, waveform-burst, 1
2015-01-15T08:31:16.178922235, 2015-01-15T08:31:16.646922235, 0x00FF00, waveform-burst, 1
2015-01-15T08:31:17.678962171, 2015-01-15T08:31:18.146962171, 0x00FF00, waveform-burst, 1
2015-01-15T08:31:18.178962171, 2015-01-15T08:31:18.646962171, 0x00FF00, waveform-burst, 1
2015-01-15T08:31:19.678962051, 2015-01-15T08:31:20.146962051, 0x00FF00, waveform-burst, 1
2015-01-15T08:31:20.178962051, 2015-01-15T08:31:20.646962051, 0x00FF00, waveform-burst, 1
2015-01-15T08:31:20.678962051, 2015-01-15T08:31:21.146962051, 0x00FF00, waveform-burst, 1
2015-01-15T08:31:21.678961992, 2015-01-15T08:31:22.146961992, 0x00FF00, waveform-burst, 1
2015-01-15T08:31:22.178961932, 2015-01-15T08:31:22.646961932, 0x00FF00, waveform-burst, 1
2015-01-15T08:32:22.179319083, 2015-01-15T08:32:22.647319083, 0x00FF00, waveform-burst, 1
2015-01-15T08:33:22.179716169, 2015-01-15T08:33:22.647716169, 0x00FF00, waveform-burst, 1
2015-01-15T08:34:22.180053293, 2015-01-15T08:34:22.648053293, 0x00FF00, waveform-burst, 1
2015-01-15T08:35:22.180410385, 2015-01-15T08:35:22.648410385, 0x00FF00, waveform-burst, 1
2015-01-15T08:36:22.180807530, 2015-01-15T08:36:22.648807530, 0x00FF00, waveform-burst, 1
2015-01-15T08:37:22.181104660, 2015-01-15T08:37:22.649104660, 0x00FF00, waveform-burst, 1
2015-01-15T08:38:22.181441783, 2015-01-15T08:38:22.649441783, 0x00FF00, waveform-burst, 1
2015-01-15T08:39:22.181838870, 2015-01-15T08:39:22.649838870, 0x00FF00, waveform-burst, 1
2015-01-15T08:40:22.182195961, 2015-01-15T08:40:22.650195961, 0x00FF00, waveform-burst, 1
2015-01-15T08:41:22.182533085, 2015-01-15T08:41:22.650533085, 0x00FF00, waveform-burst, 1
2015-01-15T08:42:22.182930231, 2015-01-15T08:42:22.650930231, 0x00FF00, waveform-burst, 1
2015-01-15T08:43:22.183227300, 2015-01-15T08:43:22.651227300, 0x00FF00, waveform-burst, 1
2015-01-15T08:44:22.183584451, 2015-01-15T08:44:22.651584451, 0x00FF00, waveform-burst, 1
2015-01-15T08:44:26.683624207, 2015-01-15T08:44:27.151624207, 0xFF0000, waveform, 0
2015-01-15T08:44:53.683822929, 2015-01-15T08:44:54.151822929, 0x00FF00, waveform-burst, 1
2015-01-15T08:44:54.183822929, 2015-01-15T08:44:54.651822929, 0x00FF00, waveform-burst, 1
2015-01-15T08:44:55.683782815, 2015-01-15T08:44:56.151782815, 0x00FF00, waveform-burst, 1
2015-01-15T08:44:56.183782815, 2015-01-15T08:44:56.651782815, 0x00FF00, waveform-burst, 1
2015-01-15T08:44:56.683782756, 2015-01-15T08:44:57.151782756, 0x00FF00, waveform-burst, 1
2015-01-15T08:44:57.683822751, 2015-01-15T08:44:58.151822751, 0x00FF00, waveform-burst, 1
2015-01-15T08:44:58.183822691, 2015-01-15T08:44:58.651822691, 0x00FF00, waveform-burst, 1
2015-01-15T08:44:59.683822631, 2015-01-15T08:45:00.151822631, 0x00FF00, waveform-burst, 1
2015-01-15T08:45:00.183822631, 2015-01-15T08:45:00.651822631, 0x00FF00, waveform-burst, 1
2015-01-15T08:45:01.683822572, 2015-01-15T08:45:02.151822572, 0x00FF00, waveform-burst, 1
2015-01-15T08:45:02.183822512, 2015-01-15T08:45:02.651822512, 0x00FF00, waveform-burst, 1
2015-01-15T08:45:02.683882474, 2015-01-15T08:45:03.151882474, 0x00FF00, waveform-burst, 1
2015-01-15T08:45:03.683882474, 2015-01-15T08:45:04.151882474, 0x00FF00, waveform-burst, 1
2015-01-15T08:45:04.183882415, 2015-01-15T08:45:04.651882415, 0x00FF00, waveform-burst, 1
2015-01-15T08:45:05.683882355, 2015-01-15T08:45:06.151882355, 0x00FF00, waveform-burst, 1
2015-01-15T08:45:06.183882355, 2015-01-15T08:45:06.651882355, 0x00FF00, waveform-burst, 1
2015-01-15T08:45:07.683882236, 2015-01-15T08:45:08.151882236, 0x00FF00, waveform-burst, 1
2015-01-15T08:45:08.183882236, 2015-01-15T08:45:08.651882236, 0x00FF00, waveform-burst, 1
2015-01-15T08:45:08.683922231, 2015-01-15T08:45:09.151922231, 0x00FF00, waveform-burst, 1
2015-01-15T08:45:09.683922171, 2015-01-15T08:45:10.151922171, 0x00FF00, waveform-burst, 1
2015-01-15T08:45:10.183922111, 2015-01-15T08:45:10.651922111, 0x00FF00, waveform-burst, 1
2015-01-15T08:45:11.683882057, 2015-01-15T08:45:12.151882057, 0x00FF00, waveform-burst, 1
2015-01-15T08:45:12.183882057, 2015-01-15T08:45:12.651882057, 0x00FF00, waveform-burst, 1
2015-01-15T08:45:13.683921992, 2015-01-15T08:45:14.151921992, 0x00FF00, waveform-burst, 1
2015-01-15T08:45:14.183921933, 2015-01-15T08:45:14.651921933, 0x00FF00, waveform-burst, 1
2015-01-15T08:45:14.683921933, 2015-01-15T08:45:15.151921933, 0x00FF00, waveform-burst, 1
2015-01-15T08:45:15.683921873, 2015-01-15T08:45:16.151921873, 0x00FF00, waveform-burst, 1
2015-01-15T08:45:16.183921873, 2015-01-15T08:45:16.651921873, 0x00FF00, waveform-burst, 1
2015-01-15T08:45:17.683921754, 2015-01-15T08:45:18.151921754, 0x00FF00, waveform-burst, 1
2015-01-15T08:45:18.183921754, 2015-01-15T08:45:18.651921754, 0x00FF00, waveform-burst, 1
2015-01-15T08:45:19.683981657, 2015-01-15T08:45:20.151981657, 0x00FF00, waveform-burst, 1
2015-01-15T08:45:20.183981657, 2015-01-15T08:45:20.651981657, 0x00FF00, waveform-burst, 1
2015-01-15T08:45:20.683981657, 2015-01-15T08:45:21.151981657, 0x00FF00, waveform-burst, 1
2015-01-15T08:45:21.683981597, 2015-01-15T08:45:22.151981597, 0x00FF00, waveform-burst, 1
2015-01-15T08:45:22.183981537, 2015-01-15T08:45:22.651981537, 0x00FF00, waveform-burst, 1
2015-01-15T08:45:23.683981478, 2015-01-15T08:45:24.151981478, 0x00FF00, waveform-burst, 1
2015-01-15T08:45:24.183981478, 2015-01-15T08:45:24.651981478, 0x00FF00, waveform-burst, 1
2015-01-15T08:45:25.684021413, 2015-01-15T08:45:26.152021413, 0x00FF00, waveform-burst, 1
2015-01-15T08:45:26.184021353, 2015-01-15T08:45:26.652021353, 0x00FF00, waveform-burst, 1
2015-01-15T08:45:26.684021353, 2015-01-15T08:45:27.152021353, 0x00FF00, waveform-burst, 1
2015-01-15T08:45:27.683981299, 2015-01-15T08:45:28.151981299, 0x00FF00, waveform-burst, 1
2015-01-15T08:45:28.183981299, 2015-01-15T08:45:28.651981299, 0x00FF00, waveform-burst, 1
2015-01-15T08:45:29.683981180, 2015-01-15T08:45:30.151981180, 0x00FF00, waveform-burst, 1
2015-01-15T08:45:30.183981180, 2015-01-15T08:45:30.651981180, 0x00FF00, waveform-burst, 1
2015-01-15T08:45:31.684021115, 2015-01-15T08:45:32.152021115, 0x00FF00, waveform-burst, 1
2015-01-15T08:45:32.184021055, 2015-01-15T08:45:32.652021055, 0x00FF00, waveform-burst, 1
2015-01-15T08:45:32.684021055, 2015-01-15T08:45:33.152021055, 0x00FF00, waveform-burst, 1
2015-01-15T08:45:33.684020996, 2015-01-15T08:45:34.152020996, 0x00FF00, waveform-burst, 1
2015-01-15T08:45:34.184020996, 2015-01-15T08:45:34.652020996, 0x00FF00, waveform-burst, 1
2015-01-15T08:45:35.684020936, 2015-01-15T08:45:36.152020936, 0x00FF00, waveform-burst, 1
2015-01-15T08:45:36.184020876, 2015-01-15T08:45:36.652020876, 0x00FF00, waveform-burst, 1
2015-01-15T08:45:37.684080839, 2015-01-15T08:45:38.152080839, 0x00FF00, waveform-burst, 1
2015-01-15T08:45:38.184080779, 2015-01-15T08:45:38.652080779, 0x00FF00, waveform-burst, 1
2015-01-15T08:45:38.684080779, 2015-01-15T08:45:39.152080779, 0x00FF00, waveform-burst, 1
2015-01-15T08:45:39.684080719, 2015-01-15T08:45:40.152080719, 0x00FF00, waveform-burst, 1
2015-01-15T08:45:40.184080719, 2015-01-15T08:45:40.652080719, 0x00FF00, waveform-burst, 1
2015-01-15T08:45:41.684120595, 2015-01-15T08:45:42.152120595, 0x00FF00, waveform-burst, 1
2015-01-15T08:45:42.184120595, 2015-01-15T08:45:42.652120595, 0x00FF00, waveform-burst, 1
2015-01-15T08:45:44.684080481, 2015-01-15T08:45:45.152080481, 0x00FF00, waveform-burst, 1
2015-01-15T08:45:56.684179902, 2015-01-15T08:46:02.652179902, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T08:51:50.686262845, 2015-01-15T08:51:56.654262845, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T08:51:56.686302602, 2015-01-15T08:52:02.654302602, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T08:57:50.688345551, 2015-01-15T08:57:56.656345551, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T08:57:56.688445270, 2015-01-15T08:58:02.656445270, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T09:00:44.689437210, 2015-01-15T09:00:45.157437210, 0xFF0000, waveform, 0
2015-01-15T09:03:50.690468251, 2015-01-15T09:03:56.658468251, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T09:03:56.690527975, 2015-01-15T09:04:02.658527975, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T09:09:50.692550957, 2015-01-15T09:09:56.660550957, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T09:09:56.692650675, 2015-01-15T09:10:02.660650675, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T09:15:44.694693922, 2015-01-15T09:15:45.162693922, 0xFF0000, waveform, 0
2015-01-15T09:15:50.694693624, 2015-01-15T09:15:56.662693624, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T09:15:56.694733321, 2015-01-15T09:16:02.662733321, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T09:21:50.696776330, 2015-01-15T09:21:56.664776330, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T09:21:56.696816027, 2015-01-15T09:22:02.664816027, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T09:27:50.698858976, 2015-01-15T09:27:56.666858976, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T09:27:56.698958694, 2015-01-15T09:28:02.666958694, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T09:30:44.699950635, 2015-01-15T09:30:45.167950635, 0xFF0000, waveform, 0
2015-01-15T09:33:50.701041698, 2015-01-15T09:33:56.669041698, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T09:33:56.701041400, 2015-01-15T09:34:02.669041400, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T09:39:50.703124403, 2015-01-15T09:39:56.671124403, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T09:39:56.703124105, 2015-01-15T09:40:02.671124105, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T09:45:44.705147325, 2015-01-15T09:45:45.173147325, 0xFF0000, waveform, 0
2015-01-15T09:45:50.705207049, 2015-01-15T09:45:56.673207049, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T09:45:56.705206751, 2015-01-15T09:46:02.673206751, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T09:51:50.707289755, 2015-01-15T09:51:56.675289755, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T09:51:56.707289457, 2015-01-15T09:52:02.675289457, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T09:57:50.709372460, 2015-01-15T09:57:56.677372460, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T09:57:56.709372162, 2015-01-15T09:58:02.677372162, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T10:00:44.710364043, 2015-01-15T10:00:45.178364043, 0xFF0000, waveform, 0
2015-01-15T10:03:50.711455106, 2015-01-15T10:03:56.679455106, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T10:03:56.711454808, 2015-01-15T10:04:02.679454808, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T10:09:50.713537812, 2015-01-15T10:09:56.681537812, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T10:09:56.713577508, 2015-01-15T10:10:02.681577508, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T10:18:20.216453313, 2015-01-15T10:18:20.684453313, 0x00FF00, waveform-burst, 1
2015-01-15T10:19:20.216810405, 2015-01-15T10:19:20.684810405, 0x00FF00, waveform-burst, 1
2015-01-15T10:20:20.217147529, 2015-01-15T10:20:20.685147529, 0x00FF00, waveform-burst, 1
2015-01-15T10:21:20.217504680, 2015-01-15T10:21:20.685504680, 0x00FF00, waveform-burst, 1
2015-01-15T10:22:20.217841744, 2015-01-15T10:22:20.685841744, 0x00FF00, waveform-burst, 1
2015-01-15T10:23:20.218198895, 2015-01-15T10:23:20.686198895, 0x00FF00, waveform-burst, 1
2015-01-15T10:24:20.218536019, 2015-01-15T10:24:20.686536019, 0x00FF00, waveform-burst, 1
2015-01-15T10:25:20.218833088, 2015-01-15T10:25:20.686833088, 0x00FF00, waveform-burst, 1
2015-01-15T10:26:20.219230234, 2015-01-15T10:26:20.687230234, 0x00FF00, waveform-burst, 1
2015-01-15T10:27:20.219587326, 2015-01-15T10:27:20.687587326, 0x00FF00, waveform-burst, 1
2015-01-15T10:28:20.219884455, 2015-01-15T10:28:20.687884455, 0x00FF00, waveform-burst, 1
2015-01-15T10:29:20.220281600, 2015-01-15T10:29:20.688281600, 0x00FF00, waveform-burst, 1
2015-01-15T10:29:44.720380365, 2015-01-15T10:29:45.188380365, 0xFF0000, waveform, 0
2015-01-15T10:30:20.220578670, 2015-01-15T10:30:20.688578670, 0x00FF00, waveform-burst, 1
2015-01-15T10:30:51.720777153, 2015-01-15T10:30:52.188777153, 0x00FF00, waveform-burst, 1
2015-01-15T10:30:52.220777153, 2015-01-15T10:30:52.688777153, 0x00FF00, waveform-burst, 1
2015-01-15T10:30:53.720777094, 2015-01-15T10:30:54.188777094, 0x00FF00, waveform-burst, 1
2015-01-15T10:30:54.220777034, 2015-01-15T10:30:54.688777034, 0x00FF00, waveform-burst, 1
2015-01-15T10:30:55.720816969, 2015-01-15T10:30:56.188816969, 0x00FF00, waveform-burst, 1
2015-01-15T10:30:56.220816969, 2015-01-15T10:30:56.688816969, 0x00FF00, waveform-burst, 1
2015-01-15T10:30:56.720816910, 2015-01-15T10:30:57.188816910, 0x00FF00, waveform-burst, 1
2015-01-15T10:30:57.720816910, 2015-01-15T10:30:58.188816910, 0x00FF00, waveform-burst, 1
2015-01-15T10:30:58.220816850, 2015-01-15T10:30:58.688816850, 0x00FF00, waveform-burst, 1
2015-01-15T10:30:59.720816791, 2015-01-15T10:31:00.188816791, 0x00FF00, waveform-burst, 1
2015-01-15T10:31:00.220816791, 2015-01-15T10:31:00.688816791, 0x00FF00, waveform-burst, 1
2015-01-15T10:31:01.720816671, 2015-01-15T10:31:02.188816671, 0x00FF00, waveform-burst, 1
2015-01-15T10:31:02.220816671, 2015-01-15T10:31:02.688816671, 0x00FF00, waveform-burst, 1
2015-01-15T10:31:02.720816671, 2015-01-15T10:31:03.188816671, 0x00FF00, waveform-burst, 1
2015-01-15T10:31:03.720816612, 2015-01-15T10:31:04.188816612, 0x00FF00, waveform-burst, 1
2015-01-15T10:31:04.220816552, 2015-01-15T10:31:04.688816552, 0x00FF00, waveform-burst, 1
2015-01-15T10:31:05.720816493, 2015-01-15T10:31:06.188816493, 0x00FF00, waveform-burst, 1
2015-01-15T10:31:06.220816493, 2015-01-15T10:31:06.688816493, 0x00FF00, waveform-burst, 1
2015-01-15T10:31:07.720876395, 2015-01-15T10:31:08.188876395, 0x00FF00, waveform-burst, 1
2015-01-15T10:31:08.220876395, 2015-01-15T10:31:08.688876395, 0x00FF00, waveform-burst, 1
2015-01-15T10:31:08.720876336, 2015-01-15T10:31:09.188876336, 0x00FF00, waveform-burst, 1
2015-01-15T10:31:09.720876276, 2015-01-15T10:31:10.188876276, 0x00FF00, waveform-burst, 1
2015-01-15T10:31:10.220876276, 2015-01-15T10:31:10.688876276, 0x00FF00, waveform-burst, 1
2015-01-15T10:31:11.720876216, 2015-01-15T10:31:12.188876216, 0x00FF00, waveform-burst, 1
2015-01-15T10:31:12.220876157, 2015-01-15T10:31:12.688876157, 0x00FF00, waveform-burst, 1
2015-01-15T10:31:13.720916092, 2015-01-15T10:31:14.188916092, 0x00FF00, waveform-burst, 1
2015-01-15T10:31:14.220916092, 2015-01-15T10:31:14.688916092, 0x00FF00, waveform-burst, 1
2015-01-15T10:31:14.720916092, 2015-01-15T10:31:15.188916092, 0x00FF00, waveform-burst, 1
2015-01-15T10:31:15.720916032, 2015-01-15T10:31:16.188916032, 0x00FF00, waveform-burst, 1
2015-01-15T10:31:16.220915973, 2015-01-15T10:31:16.688915973, 0x00FF00, waveform-burst, 1
2015-01-15T10:31:17.720915913, 2015-01-15T10:31:18.188915913, 0x00FF00, waveform-burst, 1
2015-01-15T10:31:18.220915913, 2015-01-15T10:31:18.688915913, 0x00FF00, waveform-burst, 1
2015-01-15T10:31:19.720915853, 2015-01-15T10:31:20.188915853, 0x00FF00, waveform-burst, 1
2015-01-15T10:31:20.220915794, 2015-01-15T10:31:20.688915794, 0x00FF00, waveform-burst, 1
2015-01-15T10:31:20.720915794, 2015-01-15T10:31:21.188915794, 0x00FF00, waveform-burst, 1
2015-01-15T10:31:21.720915734, 2015-01-15T10:31:22.188915734, 0x00FF00, waveform-burst, 1
2015-01-15T10:31:22.220915675, 2015-01-15T10:31:22.688915675, 0x00FF00, waveform-burst, 1
2015-01-15T10:31:23.720975637, 2015-01-15T10:31:24.188975637, 0x00FF00, waveform-burst, 1
2015-01-15T10:31:24.220975637, 2015-01-15T10:31:24.688975637, 0x00FF00, waveform-burst, 1
2015-01-15T10:31:25.720975518, 2015-01-15T10:31:26.188975518, 0x00FF00, waveform-burst, 1
2015-01-15T10:31:26.220975518, 2015-01-15T10:31:26.688975518, 0x00FF00, waveform-burst, 1
2015-01-15T10:31:26.720975458, 2015-01-15T10:31:27.188975458, 0x00FF00, waveform-burst, 1
2015-01-15T10:31:27.720975458, 2015-01-15T10:31:28.188975458, 0x00FF00, waveform-burst, 1
2015-01-15T10:31:28.220975399, 2015-01-15T10:31:28.688975399, 0x00FF00, waveform-burst, 1
2015-01-15T10:31:29.721015334, 2015-01-15T10:31:30.189015334, 0x00FF00, waveform-burst, 1
2015-01-15T10:31:30.221015334, 2015-01-15T10:31:30.689015334, 0x00FF00, waveform-burst, 1
2015-01-15T10:31:31.721015274, 2015-01-15T10:31:32.189015274, 0x00FF00, waveform-burst, 1
2015-01-15T10:31:32.221015214, 2015-01-15T10:31:32.689015214, 0x00FF00, waveform-burst, 1
2015-01-15T10:31:32.721015214, 2015-01-15T10:31:33.189015214, 0x00FF00, waveform-burst, 1
2015-01-15T10:31:33.720975160, 2015-01-15T10:31:34.188975160, 0x00FF00, waveform-burst, 1
2015-01-15T10:31:34.220975100, 2015-01-15T10:31:34.688975100, 0x00FF00, waveform-burst, 1
2015-01-15T10:31:35.721015036, 2015-01-15T10:31:36.189015036, 0x00FF00, waveform-burst, 1
2015-01-15T10:31:36.221015036, 2015-01-15T10:31:36.689015036, 0x00FF00, waveform-burst, 1
2015-01-15T10:31:37.721014976, 2015-01-15T10:31:38.189014976, 0x00FF00, waveform-burst, 1
2015-01-15T10:31:38.221014916, 2015-01-15T10:31:38.689014916, 0x00FF00, waveform-burst, 1
2015-01-15T10:31:38.721014916, 2015-01-15T10:31:39.189014916, 0x00FF00, waveform-burst, 1
2015-01-15T10:31:39.721014857, 2015-01-15T10:31:40.189014857, 0x00FF00, waveform-burst, 1
2015-01-15T10:31:40.221014857, 2015-01-15T10:31:40.689014857, 0x00FF00, waveform-burst, 1
2015-01-15T10:32:40.221371948, 2015-01-15T10:32:40.689371948, 0x00FF00, waveform-burst, 1
2015-01-15T10:33:40.221769094, 2015-01-15T10:33:40.689769094, 0x00FF00, waveform-burst, 1
2015-01-15T10:34:40.222066164, 2015-01-15T10:34:40.690066164, 0x00FF00, waveform-burst, 1
2015-01-15T10:35:40.222403287, 2015-01-15T10:35:40.690403287, 0x00FF00, waveform-burst, 1
2015-01-15T10:36:40.222760438, 2015-01-15T10:36:40.690760438, 0x00FF00, waveform-burst, 1
2015-01-15T10:37:40.223097503, 2015-01-15T10:37:40.691097503, 0x00FF00, waveform-burst, 1
2015-01-15T10:38:40.223394632, 2015-01-15T10:38:40.691394632, 0x00FF00, waveform-burst, 1
2015-01-15T10:39:40.223791778, 2015-01-15T10:39:40.691791778, 0x00FF00, waveform-burst, 1
2015-01-15T10:40:40.224088847, 2015-01-15T10:40:40.692088847, 0x00FF00, waveform-burst, 1
2015-01-15T10:41:40.224445998, 2015-01-15T10:41:40.692445998, 0x00FF00, waveform-burst, 1
2015-01-15T10:42:40.224783122, 2015-01-15T10:42:40.692783122, 0x00FF00, waveform-burst, 1
2015-01-15T10:43:40.225140213, 2015-01-15T10:43:40.693140213, 0x00FF00, waveform-burst, 1
2015-01-15T10:44:40.225477337, 2015-01-15T10:44:40.693477337, 0x00FF00, waveform-burst, 1
2015-01-15T10:44:44.725477099, 2015-01-15T10:44:45.193477099, 0xFF0000, waveform, 0
