Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-07-06T10:40:06.937687635, 2019-07-06T10:40:12.905687635, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T10:42:36.937762975, 2019-07-06T10:42:42.905762975, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T10:42:42.937763571, 2019-07-06T10:42:48.905763571, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T10:42:48.937764286, 2019-07-06T10:42:54.905764286, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T10:42:54.937764883, 2019-07-06T10:43:00.905764883, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T10:46:24.937926411, 2019-07-06T10:46:25.405926411, 0xFF0000, waveform, 0
2019-07-06T10:57:24.938254117, 2019-07-06T10:57:30.906254117, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T10:57:30.938294768, 2019-07-06T10:57:36.906294768, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T10:57:36.938295364, 2019-07-06T10:57:42.906295364, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T10:57:42.938295960, 2019-07-06T10:57:48.906295960, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T11:01:24.938418745, 2019-07-06T11:01:25.406418745, 0xFF0000, waveform, 0
2019-07-06T11:02:24.938484907, 2019-07-06T11:02:30.906484907, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T11:02:30.938485503, 2019-07-06T11:02:36.906485503, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T11:02:36.938486099, 2019-07-06T11:02:42.906486099, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T11:02:42.938486814, 2019-07-06T11:02:48.906486814, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T11:14:36.938899993, 2019-07-06T11:14:42.906899993, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T11:14:42.938900709, 2019-07-06T11:14:48.906900709, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T11:14:48.938901305, 2019-07-06T11:14:54.906901305, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T11:14:54.938901901, 2019-07-06T11:15:00.906901901, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T11:16:24.938971161, 2019-07-06T11:16:25.406971161, 0xFF0000, waveform, 0
2019-07-06T11:22:12.939206838, 2019-07-06T11:22:18.907206838, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T11:22:18.939147472, 2019-07-06T11:22:24.907147472, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T11:22:24.939208030, 2019-07-06T11:22:30.907208030, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T11:22:30.939208626, 2019-07-06T11:22:36.907208626, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T11:31:24.939503431, 2019-07-06T11:31:25.407503431, 0xFF0000, waveform, 0
2019-07-06T11:39:24.939812779, 2019-07-06T11:39:30.907812779, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T11:39:30.939813375, 2019-07-06T11:39:36.907813375, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T11:40:00.939856410, 2019-07-06T11:40:06.907856410, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T11:40:06.939817070, 2019-07-06T11:40:12.907817070, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T11:42:36.939932465, 2019-07-06T11:42:42.907932465, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T11:42:42.939933061, 2019-07-06T11:42:48.907933061, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T11:42:48.939933657, 2019-07-06T11:42:54.907933657, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T11:42:54.939934253, 2019-07-06T11:43:00.907934253, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T11:46:24.940055847, 2019-07-06T11:46:25.408055847, 0xFF0000, waveform, 0
2019-07-06T11:50:36.940221667, 2019-07-06T11:50:42.908221667, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T11:50:42.940222263, 2019-07-06T11:50:48.908222263, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T11:50:48.940222978, 2019-07-06T11:50:54.908222978, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T11:50:54.940283536, 2019-07-06T11:51:00.908283536, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T12:01:00.940645694, 2019-07-06T12:01:06.908645694, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T12:01:06.940586328, 2019-07-06T12:01:12.908586328, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T12:01:24.940648198, 2019-07-06T12:01:25.408648198, 0xFF0000, waveform, 0
2019-07-06T12:02:48.940696835, 2019-07-06T12:02:54.908696835, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T12:02:54.940697431, 2019-07-06T12:03:00.908697431, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T12:14:00.941125750, 2019-07-06T12:14:06.909125750, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T12:14:06.941126346, 2019-07-06T12:14:12.909126346, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T12:14:12.941127061, 2019-07-06T12:14:18.909127061, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T12:14:18.941127657, 2019-07-06T12:14:24.909127657, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T12:16:24.941180586, 2019-07-06T12:16:25.409180586, 0xFF0000, waveform, 0
2019-07-06T12:27:12.941647052, 2019-07-06T12:27:18.909647052, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T12:27:18.941707611, 2019-07-06T12:27:24.909707611, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T12:29:36.941761851, 2019-07-06T12:29:42.909761851, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T12:29:42.941762447, 2019-07-06T12:29:48.909762447, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T12:30:36.941767930, 2019-07-06T12:30:42.909767930, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T12:30:42.941768646, 2019-07-06T12:30:48.909768646, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T12:30:48.941829204, 2019-07-06T12:30:54.909829204, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T12:30:54.941769838, 2019-07-06T12:31:00.909769838, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T12:31:24.941832900, 2019-07-06T12:31:25.409832900, 0xFF0000, waveform, 0
2019-07-06T12:46:24.942465305, 2019-07-06T12:46:25.410465305, 0xFF0000, waveform, 0
2019-07-06T12:49:36.942584991, 2019-07-06T12:49:42.910584991, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T12:49:42.942585587, 2019-07-06T12:49:48.910585587, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T12:49:48.942586183, 2019-07-06T12:49:54.910586183, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T12:49:54.942586779, 2019-07-06T12:50:00.910586779, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T12:50:12.942588686, 2019-07-06T12:50:18.910588686, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T12:50:18.942589282, 2019-07-06T12:50:24.910589282, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T12:50:24.942589879, 2019-07-06T12:50:30.910589879, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T12:50:30.942650556, 2019-07-06T12:50:36.910650556, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T13:01:24.943117618, 2019-07-06T13:01:25.411117618, 0xFF0000, waveform, 0
2019-07-06T13:07:24.943354606, 2019-07-06T13:07:30.911354606, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T13:07:30.943355202, 2019-07-06T13:07:36.911355202, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T13:07:36.943355798, 2019-07-06T13:07:42.911355798, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T13:07:42.943356394, 2019-07-06T13:07:48.911356394, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T13:10:00.943410634, 2019-07-06T13:10:06.911410634, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T13:10:06.943471193, 2019-07-06T13:10:12.911471193, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T13:10:24.943473100, 2019-07-06T13:10:30.911473100, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T13:10:30.943513631, 2019-07-06T13:10:36.911513631, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T13:16:24.943750023, 2019-07-06T13:16:25.411750023, 0xFF0000, waveform, 0
2019-07-06T13:27:24.944217681, 2019-07-06T13:27:30.912217681, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T13:27:30.944218277, 2019-07-06T13:27:36.912218277, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T13:27:48.944220185, 2019-07-06T13:27:54.912220185, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T13:27:54.944280743, 2019-07-06T13:28:00.912280743, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T13:31:24.944402337, 2019-07-06T13:31:25.412402337, 0xFF0000, waveform, 0
2019-07-06T13:46:24.945094704, 2019-07-06T13:46:25.413094704, 0xFF0000, waveform, 0
2019-07-06T14:01:24.945787072, 2019-07-06T14:01:25.413787072, 0xFF0000, waveform, 0
2019-07-06T14:16:24.946579456, 2019-07-06T14:16:25.414579456, 0xFF0000, waveform, 0
2019-07-06T14:31:24.947371721, 2019-07-06T14:31:25.415371721, 0xFF0000, waveform, 0
2019-07-06T14:46:24.948164105, 2019-07-06T14:46:25.416164105, 0xFF0000, waveform, 0
2019-07-06T14:50:12.948387503, 2019-07-06T14:50:18.916387503, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T14:50:18.948428153, 2019-07-06T14:50:24.916428153, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T14:51:12.948433637, 2019-07-06T14:51:18.916433637, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T14:51:18.948434352, 2019-07-06T14:51:24.916434352, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T14:52:12.948499798, 2019-07-06T14:52:18.916499798, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T14:52:18.948500514, 2019-07-06T14:52:24.916500514, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T14:53:12.948546051, 2019-07-06T14:53:18.916546051, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T14:53:18.948606610, 2019-07-06T14:53:24.916606610, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T14:54:12.948612213, 2019-07-06T14:54:18.916612213, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T14:54:18.948612809, 2019-07-06T14:54:24.916612809, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T14:55:12.948718309, 2019-07-06T14:55:18.916718309, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T14:55:18.948658943, 2019-07-06T14:55:24.916658943, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T14:56:12.948724508, 2019-07-06T14:56:18.916724508, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T14:56:18.948765039, 2019-07-06T14:56:24.916765039, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T14:57:12.948770642, 2019-07-06T14:57:18.916770642, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T14:57:18.948771238, 2019-07-06T14:57:24.916771238, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T14:58:12.948836803, 2019-07-06T14:58:18.916836803, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T14:58:18.948837399, 2019-07-06T14:58:24.916837399, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T14:59:12.948882937, 2019-07-06T14:59:18.916882937, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T14:59:18.948943614, 2019-07-06T14:59:24.916943614, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T15:01:24.948996543, 2019-07-06T15:01:25.416996543, 0xFF0000, waveform, 0
2019-07-06T15:16:24.949748873, 2019-07-06T15:16:25.417748873, 0xFF0000, waveform, 0
2019-07-06T15:31:24.950341224, 2019-07-06T15:31:25.418341224, 0xFF0000, waveform, 0
2019-07-06T15:46:24.950873613, 2019-07-06T15:46:25.418873613, 0xFF0000, waveform, 0
2019-07-06T16:01:24.951425909, 2019-07-06T16:01:25.419425909, 0xFF0000, waveform, 0
2019-07-06T16:16:24.951958298, 2019-07-06T16:16:25.419958298, 0xFF0000, waveform, 0
2019-07-06T16:21:30.952089667, 2019-07-06T16:21:36.920089667, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T16:21:36.952090263, 2019-07-06T16:21:42.920090263, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T16:25:30.952214360, 2019-07-06T16:25:36.920214360, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T16:25:36.952214956, 2019-07-06T16:25:42.920214956, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T16:29:30.952398896, 2019-07-06T16:29:36.920398896, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T16:29:36.952339529, 2019-07-06T16:29:42.920339529, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T16:31:24.952410697, 2019-07-06T16:31:25.420410697, 0xFF0000, waveform, 0
2019-07-06T16:33:30.952463626, 2019-07-06T16:33:36.920463626, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T16:33:36.952524185, 2019-07-06T16:33:42.920524185, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T16:37:30.952648162, 2019-07-06T16:37:36.920648162, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T16:37:36.952588796, 2019-07-06T16:37:42.920588796, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T16:41:30.952772855, 2019-07-06T16:41:36.920772855, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T16:41:36.952773451, 2019-07-06T16:41:42.920773451, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T16:45:30.952897429, 2019-07-06T16:45:36.920897429, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T16:45:36.952898025, 2019-07-06T16:45:42.920898025, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T16:46:24.952903032, 2019-07-06T16:46:25.420903032, 0xFF0000, waveform, 0
2019-07-06T16:49:30.953022122, 2019-07-06T16:49:36.921022122, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T16:49:36.953022718, 2019-07-06T16:49:42.921022718, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T16:53:30.953146696, 2019-07-06T16:53:36.921146696, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T16:53:36.953147292, 2019-07-06T16:53:42.921147292, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T16:57:30.953271389, 2019-07-06T16:57:36.921271389, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T16:57:36.953271985, 2019-07-06T16:57:42.921271985, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T17:01:24.953395366, 2019-07-06T17:01:25.421395366, 0xFF0000, waveform, 0
2019-07-06T17:01:30.953436017, 2019-07-06T17:01:36.921436017, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T17:01:36.953396558, 2019-07-06T17:01:42.921396558, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T17:05:30.953520655, 2019-07-06T17:05:36.921520655, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T17:05:36.953561186, 2019-07-06T17:05:42.921561186, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T17:09:30.953645229, 2019-07-06T17:09:36.921645229, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T17:09:36.953685879, 2019-07-06T17:09:42.921685879, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T17:13:30.953809857, 2019-07-06T17:13:36.921809857, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T17:13:36.953770518, 2019-07-06T17:13:42.921770518, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T17:16:24.953887701, 2019-07-06T17:16:25.421887701, 0xFF0000, waveform, 0
2019-07-06T17:17:30.953934431, 2019-07-06T17:17:36.921934431, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T17:17:36.953935146, 2019-07-06T17:17:42.921935146, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T17:21:30.954059123, 2019-07-06T17:21:36.922059123, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T17:21:36.954059720, 2019-07-06T17:21:42.922059720, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T17:25:30.954183697, 2019-07-06T17:25:36.922183697, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T17:25:36.954244375, 2019-07-06T17:25:42.922244375, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T17:29:30.954308390, 2019-07-06T17:29:36.922308390, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T17:29:36.954368948, 2019-07-06T17:29:42.922368948, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T17:31:24.954380035, 2019-07-06T17:31:25.422380035, 0xFF0000, waveform, 0
2019-07-06T17:33:30.954493045, 2019-07-06T17:33:36.922493045, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T17:33:36.954433560, 2019-07-06T17:33:42.922433560, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T17:37:30.954617619, 2019-07-06T17:37:36.922617619, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T17:37:36.954618215, 2019-07-06T17:37:42.922618215, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T17:41:30.954742312, 2019-07-06T17:41:36.922742312, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T17:41:36.954742908, 2019-07-06T17:41:42.922742908, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T17:45:30.954906940, 2019-07-06T17:45:36.922906940, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T17:45:36.954867482, 2019-07-06T17:45:42.922867482, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T17:46:24.954912424, 2019-07-06T17:46:25.422912424, 0xFF0000, waveform, 0
2019-07-06T17:49:30.955031514, 2019-07-06T17:49:36.923031514, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T17:49:36.955032110, 2019-07-06T17:49:42.923032110, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T17:53:30.955156087, 2019-07-06T17:53:36.923156087, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T17:53:36.955156803, 2019-07-06T17:53:42.923156803, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T17:57:30.955280780, 2019-07-06T17:57:36.923280780, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T17:57:36.955341339, 2019-07-06T17:57:42.923341339, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T18:01:24.955464839, 2019-07-06T18:01:25.423464839, 0xFF0000, waveform, 0
2019-07-06T18:01:30.955405354, 2019-07-06T18:01:36.923405354, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T18:01:36.955466032, 2019-07-06T18:01:42.923466032, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T18:05:30.955590009, 2019-07-06T18:05:36.923590009, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T18:05:36.955590605, 2019-07-06T18:05:42.923590605, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T18:09:30.955714702, 2019-07-06T18:09:36.923714702, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T18:09:36.955755233, 2019-07-06T18:09:42.923755233, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T18:13:30.955839276, 2019-07-06T18:13:36.923839276, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T18:13:36.955879926, 2019-07-06T18:13:42.923879926, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T18:16:24.955997109, 2019-07-06T18:16:25.423997109, 0xFF0000, waveform, 0
2019-07-06T18:17:30.956003904, 2019-07-06T18:17:36.924003904, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T18:17:36.956004500, 2019-07-06T18:17:42.924004500, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T18:21:30.956128597, 2019-07-06T18:21:36.924128597, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T18:21:36.956189155, 2019-07-06T18:21:42.924189155, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T18:25:30.956353187, 2019-07-06T18:25:36.924353187, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T18:25:36.956313848, 2019-07-06T18:25:42.924313848, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T18:29:30.956477761, 2019-07-06T18:29:36.924477761, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T18:29:36.956478476, 2019-07-06T18:29:42.924478476, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T18:31:24.956549525, 2019-07-06T18:31:25.424549525, 0xFF0000, waveform, 0
2019-07-06T18:33:30.956602454, 2019-07-06T18:33:36.924602454, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T18:33:36.956603050, 2019-07-06T18:33:42.924603050, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T18:37:30.956787109, 2019-07-06T18:37:36.924787109, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T18:37:36.956727623, 2019-07-06T18:37:42.924727623, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T18:41:30.956911683, 2019-07-06T18:41:36.924911683, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T18:41:36.956912279, 2019-07-06T18:41:42.924912279, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T18:45:30.957036375, 2019-07-06T18:45:36.925036375, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T18:45:36.957076907, 2019-07-06T18:45:42.925076907, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T18:46:24.957081913, 2019-07-06T18:46:25.425081913, 0xFF0000, waveform, 0
2019-07-06T18:49:30.957201004, 2019-07-06T18:49:36.925201004, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T18:49:36.957201600, 2019-07-06T18:49:42.925201600, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T18:53:30.957325577, 2019-07-06T18:53:36.925325577, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T18:53:36.957386136, 2019-07-06T18:53:42.925386136, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T18:57:30.957550168, 2019-07-06T18:57:36.925550168, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T18:57:36.957510828, 2019-07-06T18:57:42.925510828, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T19:01:24.957634210, 2019-07-06T19:01:25.425634210, 0xFF0000, waveform, 0
2019-07-06T19:01:30.957674860, 2019-07-06T19:01:36.925674860, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T19:01:36.957675457, 2019-07-06T19:01:42.925675457, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T19:05:30.957799434, 2019-07-06T19:05:36.925799434, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T19:05:36.957800030, 2019-07-06T19:05:42.925800030, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T19:09:30.957984089, 2019-07-06T19:09:36.925984089, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T19:09:36.957984685, 2019-07-06T19:09:42.925984685, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T19:13:30.958108663, 2019-07-06T19:13:36.926108663, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T19:13:36.958149313, 2019-07-06T19:13:42.926149313, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T19:16:24.958226561, 2019-07-06T19:16:25.426226561, 0xFF0000, waveform, 0
2019-07-06T19:17:30.958273291, 2019-07-06T19:17:36.926273291, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T19:17:36.958274006, 2019-07-06T19:17:42.926274006, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T19:21:30.958457946, 2019-07-06T19:21:36.926457946, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T19:21:36.958398580, 2019-07-06T19:21:42.926398580, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T19:25:30.958582639, 2019-07-06T19:25:36.926582639, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T19:25:36.958623170, 2019-07-06T19:25:42.926623170, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T19:29:30.958707213, 2019-07-06T19:29:36.926707213, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T19:29:36.958747863, 2019-07-06T19:29:42.926747863, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T19:31:24.958858966, 2019-07-06T19:31:25.426858966, 0xFF0000, waveform, 0
2019-07-06T19:33:30.958931922, 2019-07-06T19:33:36.926931922, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T19:33:36.958872437, 2019-07-06T19:33:42.926872437, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T19:37:30.959056496, 2019-07-06T19:37:36.927056496, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T19:37:36.959057092, 2019-07-06T19:37:42.927057092, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T19:41:30.959221124, 2019-07-06T19:41:36.927221124, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T19:41:36.959221720, 2019-07-06T19:41:42.927221720, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T19:45:30.959405779, 2019-07-06T19:45:36.927405779, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T19:45:36.959406375, 2019-07-06T19:45:42.927406375, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T19:46:24.959451317, 2019-07-06T19:46:25.427451317, 0xFF0000, waveform, 0
2019-07-06T19:49:30.959530353, 2019-07-06T19:49:36.927530353, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T19:49:36.959530949, 2019-07-06T19:49:42.927530949, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T19:53:30.959694981, 2019-07-06T19:53:36.927694981, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T19:53:36.959695577, 2019-07-06T19:53:42.927695577, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T19:57:30.959879636, 2019-07-06T19:57:36.927879636, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T19:57:36.959880232, 2019-07-06T19:57:42.927880232, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T20:01:24.960003614, 2019-07-06T20:01:25.428003614, 0xFF0000, waveform, 0
2019-07-06T20:01:30.960004210, 2019-07-06T20:01:36.928004210, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T20:01:36.960004925, 2019-07-06T20:01:42.928004925, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T20:05:30.960168838, 2019-07-06T20:05:36.928168838, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T20:05:36.960169553, 2019-07-06T20:05:42.928169553, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T20:09:30.960293531, 2019-07-06T20:09:36.928293531, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T20:09:36.960354089, 2019-07-06T20:09:42.928354089, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T20:13:30.960518121, 2019-07-06T20:13:36.928518121, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T20:13:36.960478782, 2019-07-06T20:13:42.928478782, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T20:16:24.960595965, 2019-07-06T20:16:25.428595965, 0xFF0000, waveform, 0
2019-07-06T20:17:30.960642814, 2019-07-06T20:17:36.928642814, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T20:17:36.960703372, 2019-07-06T20:17:42.928703372, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T20:21:30.960767388, 2019-07-06T20:21:36.928767388, 0x0000FF, waveform-continuous-burst, 2
