Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-05-07T05:52:51.054168343, 2014-05-07T05:52:51.522168343, 0xFF0000, waveform, 0
2014-05-07T05:52:52.054168283, 2014-05-07T05:52:52.522168283, 0x00FF00, waveform-burst, 1
2014-05-07T05:53:22.054226040, 2014-05-07T05:53:22.522226040, 0x00FF00, waveform-burst, 1
2014-05-07T05:53:52.054263770, 2014-05-07T05:53:52.522263770, 0x00FF00, waveform-burst, 1
2014-05-07T05:54:22.054261505, 2014-05-07T05:54:22.522261505, 0x00FF00, waveform-burst, 1
2014-05-07T05:54:52.054319262, 2014-05-07T05:54:52.522319262, 0x00FF00, waveform-burst, 1
2014-05-07T05:55:22.054317057, 2014-05-07T05:55:22.522317057, 0x00FF00, waveform-burst, 1
2014-05-07T05:55:52.054354786, 2014-05-07T05:55:52.522354786, 0x00FF00, waveform-burst, 1
2014-05-07T05:56:22.054412543, 2014-05-07T05:56:22.522412543, 0x00FF00, waveform-burst, 1
2014-05-07T05:56:52.054450273, 2014-05-07T05:56:52.522450273, 0x00FF00, waveform-burst, 1
2014-05-07T05:57:22.054448068, 2014-05-07T05:57:22.522448068, 0x00FF00, waveform-burst, 1
2014-05-07T05:57:52.054505825, 2014-05-07T05:57:52.522505825, 0x00FF00, waveform-burst, 1
2014-05-07T05:58:22.054543554, 2014-05-07T05:58:22.522543554, 0x00FF00, waveform-burst, 1
2014-05-07T05:58:52.054541349, 2014-05-07T05:58:52.522541349, 0x00FF00, waveform-burst, 1
2014-05-07T05:59:22.054639101, 2014-05-07T05:59:22.522639101, 0x00FF00, waveform-burst, 1
2014-05-07T05:59:52.054636836, 2014-05-07T05:59:52.522636836, 0x00FF00, waveform-burst, 1
2014-05-07T06:00:22.054694592, 2014-05-07T06:00:22.522694592, 0x00FF00, waveform-burst, 1
2014-05-07T06:00:52.054692327, 2014-05-07T06:00:52.522692327, 0x00FF00, waveform-burst, 1
2014-05-07T06:01:22.054730117, 2014-05-07T06:01:22.522730117, 0x00FF00, waveform-burst, 1
2014-05-07T06:01:52.054727852, 2014-05-07T06:01:52.522727852, 0x00FF00, waveform-burst, 1
2014-05-07T06:02:22.054825603, 2014-05-07T06:02:22.522825603, 0x00FF00, waveform-burst, 1
2014-05-07T06:02:52.054823338, 2014-05-07T06:02:52.522823338, 0x00FF00, waveform-burst, 1
2014-05-07T06:03:22.054881095, 2014-05-07T06:03:22.522881095, 0x00FF00, waveform-burst, 1
2014-05-07T06:03:52.054878890, 2014-05-07T06:03:52.522878890, 0x00FF00, waveform-burst, 1
2014-05-07T06:04:22.054916620, 2014-05-07T06:04:22.522916620, 0x00FF00, waveform-burst, 1
2014-05-07T06:04:52.054914355, 2014-05-07T06:04:52.522914355, 0x00FF00, waveform-burst, 1
2014-05-07T06:05:22.055012106, 2014-05-07T06:05:22.523012106, 0x00FF00, waveform-burst, 1
2014-05-07T06:05:52.055009901, 2014-05-07T06:05:52.523009901, 0x00FF00, waveform-burst, 1
2014-05-07T06:06:22.055067658, 2014-05-07T06:06:22.523067658, 0x00FF00, waveform-burst, 1
2014-05-07T06:06:52.055065393, 2014-05-07T06:06:52.523065393, 0x00FF00, waveform-burst, 1
2014-05-07T06:07:22.055103123, 2014-05-07T06:07:22.523103123, 0x00FF00, waveform-burst, 1
2014-05-07T06:07:51.055160999, 2014-05-07T06:07:51.523160999, 0xFF0000, waveform, 0
2014-05-07T06:07:52.055100917, 2014-05-07T06:07:52.523100917, 0x00FF00, waveform-burst, 1
2014-05-07T06:08:22.055198669, 2014-05-07T06:08:22.523198669, 0x00FF00, waveform-burst, 1
2014-05-07T06:08:52.055196404, 2014-05-07T06:08:52.523196404, 0x00FF00, waveform-burst, 1
2014-05-07T06:09:22.055254161, 2014-05-07T06:09:22.523254161, 0x00FF00, waveform-burst, 1
2014-05-07T06:09:52.055251896, 2014-05-07T06:09:52.523251896, 0x00FF00, waveform-burst, 1
2014-05-07T06:10:22.055289685, 2014-05-07T06:10:22.523289685, 0x00FF00, waveform-burst, 1
2014-05-07T06:10:52.055347442, 2014-05-07T06:10:52.523347442, 0x00FF00, waveform-burst, 1
2014-05-07T06:11:22.055385172, 2014-05-07T06:11:22.523385172, 0x00FF00, waveform-burst, 1
2014-05-07T06:11:52.055382907, 2014-05-07T06:11:52.523382907, 0x00FF00, waveform-burst, 1
2014-05-07T06:12:22.055440664, 2014-05-07T06:12:22.523440664, 0x00FF00, waveform-burst, 1
2014-05-07T06:12:52.055438458, 2014-05-07T06:12:52.523438458, 0x00FF00, waveform-burst, 1
2014-05-07T06:13:22.055476188, 2014-05-07T06:13:22.523476188, 0x00FF00, waveform-burst, 1
2014-05-07T06:13:52.055533945, 2014-05-07T06:13:52.523533945, 0x00FF00, waveform-burst, 1
2014-05-07T06:14:22.055571675, 2014-05-07T06:14:22.523571675, 0x00FF00, waveform-burst, 1
2014-05-07T06:14:52.055569469, 2014-05-07T06:14:52.523569469, 0x00FF00, waveform-burst, 1
2014-05-07T06:15:22.055627226, 2014-05-07T06:15:22.523627226, 0x00FF00, waveform-burst, 1
2014-05-07T06:15:52.055624961, 2014-05-07T06:15:52.523624961, 0x00FF00, waveform-burst, 1
2014-05-07T06:16:22.055662691, 2014-05-07T06:16:22.523662691, 0x00FF00, waveform-burst, 1
2014-05-07T06:16:52.055720448, 2014-05-07T06:16:52.523720448, 0x00FF00, waveform-burst, 1
2014-05-07T06:17:22.055758237, 2014-05-07T06:17:22.523758237, 0x00FF00, waveform-burst, 1
2014-05-07T06:17:52.055755972, 2014-05-07T06:17:52.523755972, 0x00FF00, waveform-burst, 1
2014-05-07T06:18:22.055813729, 2014-05-07T06:18:22.523813729, 0x00FF00, waveform-burst, 1
2014-05-07T06:18:52.055811464, 2014-05-07T06:18:52.523811464, 0x00FF00, waveform-burst, 1
2014-05-07T06:19:22.055849254, 2014-05-07T06:19:22.523849254, 0x00FF00, waveform-burst, 1
2014-05-07T06:19:52.055907011, 2014-05-07T06:19:52.523907011, 0x00FF00, waveform-burst, 1
2014-05-07T06:20:22.055944740, 2014-05-07T06:20:22.523944740, 0x00FF00, waveform-burst, 1
2014-05-07T06:20:52.055942475, 2014-05-07T06:20:52.523942475, 0x00FF00, waveform-burst, 1
2014-05-07T06:21:22.056000232, 2014-05-07T06:21:22.524000232, 0x00FF00, waveform-burst, 1
2014-05-07T06:21:52.055998027, 2014-05-07T06:21:52.523998027, 0x00FF00, waveform-burst, 1
2014-05-07T06:22:22.056035757, 2014-05-07T06:22:22.524035757, 0x00FF00, waveform-burst, 1
2014-05-07T06:22:51.056093573, 2014-05-07T06:22:51.524093573, 0xFF0000, waveform, 0
2014-05-07T06:22:52.056093513, 2014-05-07T06:22:52.524093513, 0x00FF00, waveform-burst, 1
2014-05-07T06:23:22.056131303, 2014-05-07T06:23:22.524131303, 0x00FF00, waveform-burst, 1
2014-05-07T06:23:52.056129038, 2014-05-07T06:23:52.524129038, 0x00FF00, waveform-burst, 1
2014-05-07T06:24:22.056186795, 2014-05-07T06:24:22.524186795, 0x00FF00, waveform-burst, 1
2014-05-07T06:24:52.056184530, 2014-05-07T06:24:52.524184530, 0x00FF00, waveform-burst, 1
2014-05-07T06:25:22.056182265, 2014-05-07T06:25:22.524182265, 0x00FF00, waveform-burst, 1
2014-05-07T06:25:52.056280016, 2014-05-07T06:25:52.524280016, 0x00FF00, waveform-burst, 1
2014-05-07T06:26:22.056277811, 2014-05-07T06:26:22.524277811, 0x00FF00, waveform-burst, 1
2014-05-07T06:26:52.056315541, 2014-05-07T06:26:52.524315541, 0x00FF00, waveform-burst, 1
2014-05-07T06:27:22.056313335, 2014-05-07T06:27:22.524313335, 0x00FF00, waveform-burst, 1
2014-05-07T06:27:52.056371092, 2014-05-07T06:27:52.524371092, 0x00FF00, waveform-burst, 1
2014-05-07T06:28:22.056408822, 2014-05-07T06:28:22.524408822, 0x00FF00, waveform-burst, 1
2014-05-07T06:28:52.056466579, 2014-05-07T06:28:52.524466579, 0x00FF00, waveform-burst, 1
2014-05-07T06:29:22.056464314, 2014-05-07T06:29:22.524464314, 0x00FF00, waveform-burst, 1
2014-05-07T06:29:52.056502103, 2014-05-07T06:29:52.524502103, 0x00FF00, waveform-burst, 1
2014-05-07T06:30:22.056499838, 2014-05-07T06:30:22.524499838, 0x00FF00, waveform-burst, 1
2014-05-07T06:30:52.056557595, 2014-05-07T06:30:52.524557595, 0x00FF00, waveform-burst, 1
2014-05-07T06:31:22.056595325, 2014-05-07T06:31:22.524595325, 0x00FF00, waveform-burst, 1
2014-05-07T06:31:52.056653082, 2014-05-07T06:31:52.524653082, 0x00FF00, waveform-burst, 1
2014-05-07T06:32:22.056650876, 2014-05-07T06:32:22.524650876, 0x00FF00, waveform-burst, 1
2014-05-07T06:32:52.056688606, 2014-05-07T06:32:52.524688606, 0x00FF00, waveform-burst, 1
2014-05-07T06:33:22.056686341, 2014-05-07T06:33:22.524686341, 0x00FF00, waveform-burst, 1
2014-05-07T06:33:52.056744098, 2014-05-07T06:33:52.524744098, 0x00FF00, waveform-burst, 1
2014-05-07T06:34:22.056781888, 2014-05-07T06:34:22.524781888, 0x00FF00, waveform-burst, 1
2014-05-07T06:34:52.056839644, 2014-05-07T06:34:52.524839644, 0x00FF00, waveform-burst, 1
2014-05-07T06:35:22.056837379, 2014-05-07T06:35:22.524837379, 0x00FF00, waveform-burst, 1
2014-05-07T06:35:52.056875109, 2014-05-07T06:35:52.524875109, 0x00FF00, waveform-burst, 1
2014-05-07T06:36:22.056872904, 2014-05-07T06:36:22.524872904, 0x00FF00, waveform-burst, 1
2014-05-07T06:36:52.056930661, 2014-05-07T06:36:52.524930661, 0x00FF00, waveform-burst, 1
2014-05-07T06:37:22.056968390, 2014-05-07T06:37:22.524968390, 0x00FF00, waveform-burst, 1
2014-05-07T06:37:51.057026207, 2014-05-07T06:37:51.525026207, 0xFF0000, waveform, 0
2014-05-07T06:37:52.057026147, 2014-05-07T06:37:52.525026147, 0x00FF00, waveform-burst, 1
2014-05-07T06:38:22.057023882, 2014-05-07T06:38:22.525023882, 0x00FF00, waveform-burst, 1
2014-05-07T06:38:52.057061672, 2014-05-07T06:38:52.525061672, 0x00FF00, waveform-burst, 1
2014-05-07T06:39:22.057059407, 2014-05-07T06:39:22.525059407, 0x00FF00, waveform-burst, 1
2014-05-07T06:39:52.057117164, 2014-05-07T06:39:52.525117164, 0x00FF00, waveform-burst, 1
2014-05-07T06:40:22.057154893, 2014-05-07T06:40:22.525154893, 0x00FF00, waveform-burst, 1
2014-05-07T06:40:52.057212650, 2014-05-07T06:40:52.525212650, 0x00FF00, waveform-burst, 1
2014-05-07T06:41:22.057210445, 2014-05-07T06:41:22.525210445, 0x00FF00, waveform-burst, 1
2014-05-07T06:41:52.057248175, 2014-05-07T06:41:52.525248175, 0x00FF00, waveform-burst, 1
2014-05-07T06:42:22.057245910, 2014-05-07T06:42:22.525245910, 0x00FF00, waveform-burst, 1
2014-05-07T06:42:52.057243704, 2014-05-07T06:42:52.525243704, 0x00FF00, waveform-burst, 1
2014-05-07T06:43:22.057341456, 2014-05-07T06:43:22.525341456, 0x00FF00, waveform-burst, 1
2014-05-07T06:43:52.057339191, 2014-05-07T06:43:52.525339191, 0x00FF00, waveform-burst, 1
2014-05-07T06:44:22.057396948, 2014-05-07T06:44:22.525396948, 0x00FF00, waveform-burst, 1
2014-05-07T06:44:52.057394683, 2014-05-07T06:44:52.525394683, 0x00FF00, waveform-burst, 1
2014-05-07T06:45:22.057432472, 2014-05-07T06:45:22.525432472, 0x00FF00, waveform-burst, 1
2014-05-07T06:45:52.057490229, 2014-05-07T06:45:52.525490229, 0x00FF00, waveform-burst, 1
2014-05-07T06:46:22.057527959, 2014-05-07T06:46:22.525527959, 0x00FF00, waveform-burst, 1
2014-05-07T06:46:52.057525694, 2014-05-07T06:46:52.525525694, 0x00FF00, waveform-burst, 1
2014-05-07T06:47:22.057583451, 2014-05-07T06:47:22.525583451, 0x00FF00, waveform-burst, 1
2014-05-07T06:47:52.057581245, 2014-05-07T06:47:52.525581245, 0x00FF00, waveform-burst, 1
2014-05-07T06:48:22.057618975, 2014-05-07T06:48:22.525618975, 0x00FF00, waveform-burst, 1
2014-05-07T06:48:52.057676732, 2014-05-07T06:48:52.525676732, 0x00FF00, waveform-burst, 1
2014-05-07T06:49:22.057714521, 2014-05-07T06:49:22.525714521, 0x00FF00, waveform-burst, 1
2014-05-07T06:49:52.057712256, 2014-05-07T06:49:52.525712256, 0x00FF00, waveform-burst, 1
2014-05-07T06:50:22.057770013, 2014-05-07T06:50:22.525770013, 0x00FF00, waveform-burst, 1
2014-05-07T06:50:52.057767748, 2014-05-07T06:50:52.525767748, 0x00FF00, waveform-burst, 1
2014-05-07T06:51:22.057805538, 2014-05-07T06:51:22.525805538, 0x00FF00, waveform-burst, 1
2014-05-07T06:51:52.057863235, 2014-05-07T06:51:52.525863235, 0x00FF00, waveform-burst, 1
2014-05-07T06:52:22.057901024, 2014-05-07T06:52:22.525901024, 0x00FF00, waveform-burst, 1
2014-05-07T06:52:51.057898819, 2014-05-07T06:52:51.525898819, 0xFF0000, waveform, 0
2014-05-07T06:52:52.057898759, 2014-05-07T06:52:52.525898759, 0x00FF00, waveform-burst, 1
2014-05-07T06:53:22.057956516, 2014-05-07T06:53:22.525956516, 0x00FF00, waveform-burst, 1
2014-05-07T06:53:52.057954251, 2014-05-07T06:53:52.525954251, 0x00FF00, waveform-burst, 1
2014-05-07T06:54:22.057952046, 2014-05-07T06:54:22.525952046, 0x00FF00, waveform-burst, 1
2014-05-07T06:54:52.058049798, 2014-05-07T06:54:52.526049798, 0x00FF00, waveform-burst, 1
2014-05-07T06:55:22.058047533, 2014-05-07T06:55:22.526047533, 0x00FF00, waveform-burst, 1
2014-05-07T06:55:52.058085322, 2014-05-07T06:55:52.526085322, 0x00FF00, waveform-burst, 1
2014-05-07T06:56:22.058083057, 2014-05-07T06:56:22.526083057, 0x00FF00, waveform-burst, 1
2014-05-07T06:56:52.058140814, 2014-05-07T06:56:52.526140814, 0x00FF00, waveform-burst, 1
2014-05-07T06:57:22.058138549, 2014-05-07T06:57:22.526138549, 0x00FF00, waveform-burst, 1
2014-05-07T06:57:52.058236300, 2014-05-07T06:57:52.526236300, 0x00FF00, waveform-burst, 1
2014-05-07T06:58:22.058234095, 2014-05-07T06:58:22.526234095, 0x00FF00, waveform-burst, 1
2014-05-07T06:58:52.058271825, 2014-05-07T06:58:52.526271825, 0x00FF00, waveform-burst, 1
2014-05-07T06:59:22.058269560, 2014-05-07T06:59:22.526269560, 0x00FF00, waveform-burst, 1
2014-05-07T06:59:52.058327317, 2014-05-07T06:59:52.526327317, 0x00FF00, waveform-burst, 1
2014-05-07T07:00:22.058325111, 2014-05-07T07:00:22.526325111, 0x00FF00, waveform-burst, 1
2014-05-07T07:00:52.058422863, 2014-05-07T07:00:52.526422863, 0x00FF00, waveform-burst, 1
2014-05-07T07:01:22.058420598, 2014-05-07T07:01:22.526420598, 0x00FF00, waveform-burst, 1
2014-05-07T07:01:52.058458328, 2014-05-07T07:01:52.526458328, 0x00FF00, waveform-burst, 1
2014-05-07T07:02:22.058456122, 2014-05-07T07:02:22.526456122, 0x00FF00, waveform-burst, 1
2014-05-07T07:02:52.058513879, 2014-05-07T07:02:52.526513879, 0x00FF00, waveform-burst, 1
2014-05-07T07:03:22.058551609, 2014-05-07T07:03:22.526551609, 0x00FF00, waveform-burst, 1
2014-05-07T07:03:52.058549344, 2014-05-07T07:03:52.526549344, 0x00FF00, waveform-burst, 1
2014-05-07T07:04:22.058607101, 2014-05-07T07:04:22.526607101, 0x00FF00, waveform-burst, 1
2014-05-07T07:04:52.058604896, 2014-05-07T07:04:52.526604896, 0x00FF00, waveform-burst, 1
2014-05-07T07:05:22.058642625, 2014-05-07T07:05:22.526642625, 0x00FF00, waveform-burst, 1
2014-05-07T07:05:52.058640360, 2014-05-07T07:05:52.526640360, 0x00FF00, waveform-burst, 1
2014-05-07T07:06:22.058738112, 2014-05-07T07:06:22.526738112, 0x00FF00, waveform-burst, 1
2014-05-07T07:06:52.058735907, 2014-05-07T07:06:52.526735907, 0x00FF00, waveform-burst, 1
2014-05-07T07:07:22.058793663, 2014-05-07T07:07:22.526793663, 0x00FF00, waveform-burst, 1
2014-05-07T07:07:51.058791458, 2014-05-07T07:07:51.526791458, 0xFF0000, waveform, 0
2014-05-07T07:07:52.058791399, 2014-05-07T07:07:52.526791399, 0x00FF00, waveform-burst, 1
2014-05-07T07:08:22.058829128, 2014-05-07T07:08:22.526829128, 0x00FF00, waveform-burst, 1
2014-05-07T07:08:52.058826923, 2014-05-07T07:08:52.526826923, 0x00FF00, waveform-burst, 1
2014-05-07T07:09:22.058924674, 2014-05-07T07:09:22.526924674, 0x00FF00, waveform-burst, 1
2014-05-07T07:09:52.058922410, 2014-05-07T07:09:52.526922410, 0x00FF00, waveform-burst, 1
2014-05-07T07:10:22.058980166, 2014-05-07T07:10:22.526980166, 0x00FF00, waveform-burst, 1
2014-05-07T07:10:52.058977901, 2014-05-07T07:10:52.526977901, 0x00FF00, waveform-burst, 1
2014-05-07T07:11:22.059015691, 2014-05-07T07:11:22.527015691, 0x00FF00, waveform-burst, 1
2014-05-07T07:11:52.059013426, 2014-05-07T07:11:52.527013426, 0x00FF00, waveform-burst, 1
2014-05-07T07:12:22.059071183, 2014-05-07T07:12:22.527071183, 0x00FF00, waveform-burst, 1
2014-05-07T07:12:52.059108912, 2014-05-07T07:12:52.527108912, 0x00FF00, waveform-burst, 1
2014-05-07T07:13:22.059106707, 2014-05-07T07:13:22.527106707, 0x00FF00, waveform-burst, 1
2014-05-07T07:13:52.059164464, 2014-05-07T07:13:52.527164464, 0x00FF00, waveform-burst, 1
2014-05-07T07:14:22.059162199, 2014-05-07T07:14:22.527162199, 0x00FF00, waveform-burst, 1
2014-05-07T07:14:52.059199929, 2014-05-07T07:14:52.527199929, 0x00FF00, waveform-burst, 1
2014-05-07T07:15:22.059257686, 2014-05-07T07:15:22.527257686, 0x00FF00, waveform-burst, 1
2014-05-07T07:15:52.059295475, 2014-05-07T07:15:52.527295475, 0x00FF00, waveform-burst, 1
2014-05-07T07:16:22.059293210, 2014-05-07T07:16:22.527293210, 0x00FF00, waveform-burst, 1
2014-05-07T07:16:52.059350967, 2014-05-07T07:16:52.527350967, 0x00FF00, waveform-burst, 1
2014-05-07T07:17:22.059348702, 2014-05-07T07:17:22.527348702, 0x00FF00, waveform-burst, 1
2014-05-07T07:17:52.059386491, 2014-05-07T07:17:52.527386491, 0x00FF00, waveform-burst, 1
2014-05-07T07:18:22.059444248, 2014-05-07T07:18:22.527444248, 0x00FF00, waveform-burst, 1
2014-05-07T07:18:52.059481978, 2014-05-07T07:18:52.527481978, 0x00FF00, waveform-burst, 1
2014-05-07T07:19:22.059479773, 2014-05-07T07:19:22.527479773, 0x00FF00, waveform-burst, 1
2014-05-07T07:19:52.059477508, 2014-05-07T07:19:52.527477508, 0x00FF00, waveform-burst, 1
2014-05-07T07:20:22.059535264, 2014-05-07T07:20:22.527535264, 0x00FF00, waveform-burst, 1
2014-05-07T07:20:52.059572994, 2014-05-07T07:20:52.527572994, 0x00FF00, waveform-burst, 1
2014-05-07T07:21:22.059630751, 2014-05-07T07:21:22.527630751, 0x00FF00, waveform-burst, 1
2014-05-07T07:21:52.059628546, 2014-05-07T07:21:52.527628546, 0x00FF00, waveform-burst, 1
2014-05-07T07:22:22.059666275, 2014-05-07T07:22:22.527666275, 0x00FF00, waveform-burst, 1
2014-05-07T07:22:51.059664070, 2014-05-07T07:22:51.527664070, 0xFF0000, waveform, 0
2014-05-07T07:22:52.059664011, 2014-05-07T07:22:52.527664011, 0x00FF00, waveform-burst, 1
2014-05-07T07:23:22.059721767, 2014-05-07T07:23:22.527721767, 0x00FF00, waveform-burst, 1
2014-05-07T07:23:52.059759557, 2014-05-07T07:23:52.527759557, 0x00FF00, waveform-burst, 1
2014-05-07T07:24:22.059817314, 2014-05-07T07:24:22.527817314, 0x00FF00, waveform-burst, 1
2014-05-07T07:24:52.059815049, 2014-05-07T07:24:52.527815049, 0x00FF00, waveform-burst, 1
2014-05-07T07:25:22.059852778, 2014-05-07T07:25:22.527852778, 0x00FF00, waveform-burst, 1
2014-05-07T07:25:52.059850573, 2014-05-07T07:25:52.527850573, 0x00FF00, waveform-burst, 1
2014-05-07T07:26:22.059908330, 2014-05-07T07:26:22.527908330, 0x00FF00, waveform-burst, 1
2014-05-07T07:26:52.059946060, 2014-05-07T07:26:52.527946060, 0x00FF00, waveform-burst, 1
2014-05-07T07:27:22.060003817, 2014-05-07T07:27:22.528003817, 0x00FF00, waveform-burst, 1
2014-05-07T07:27:52.060001552, 2014-05-07T07:27:52.528001552, 0x00FF00, waveform-burst, 1
2014-05-07T07:28:22.059999346, 2014-05-07T07:28:22.527999346, 0x00FF00, waveform-burst, 1
2014-05-07T07:28:52.060037076, 2014-05-07T07:28:52.528037076, 0x00FF00, waveform-burst, 1
2014-05-07T07:29:22.060034811, 2014-05-07T07:29:22.528034811, 0x00FF00, waveform-burst, 1
2014-05-07T07:29:52.060132563, 2014-05-07T07:29:52.528132563, 0x00FF00, waveform-burst, 1
2014-05-07T07:30:22.060130357, 2014-05-07T07:30:22.528130357, 0x00FF00, waveform-burst, 1
2014-05-07T07:30:52.060188114, 2014-05-07T07:30:52.528188114, 0x00FF00, waveform-burst, 1
2014-05-07T07:31:22.060185849, 2014-05-07T07:31:22.528185849, 0x00FF00, waveform-burst, 1
2014-05-07T07:31:52.060223579, 2014-05-07T07:31:52.528223579, 0x00FF00, waveform-burst, 1
2014-05-07T07:32:22.060221374, 2014-05-07T07:32:22.528221374, 0x00FF00, waveform-burst, 1
2014-05-07T07:32:52.060319125, 2014-05-07T07:32:52.528319125, 0x00FF00, waveform-burst, 1
2014-05-07T07:33:22.060316860, 2014-05-07T07:33:22.528316860, 0x00FF00, waveform-burst, 1
2014-05-07T07:33:52.060374617, 2014-05-07T07:33:52.528374617, 0x00FF00, waveform-burst, 1
2014-05-07T07:34:22.060372352, 2014-05-07T07:34:22.528372352, 0x00FF00, waveform-burst, 1
2014-05-07T07:34:52.060410141, 2014-05-07T07:34:52.528410141, 0x00FF00, waveform-burst, 1
2014-05-07T07:35:22.060407876, 2014-05-07T07:35:22.528407876, 0x00FF00, waveform-burst, 1
2014-05-07T07:35:52.060505628, 2014-05-07T07:35:52.528505628, 0x00FF00, waveform-burst, 1
2014-05-07T07:36:22.060503363, 2014-05-07T07:36:22.528503363, 0x00FF00, waveform-burst, 1
2014-05-07T07:36:52.060501158, 2014-05-07T07:36:52.528501158, 0x00FF00, waveform-burst, 1
2014-05-07T07:37:22.060558915, 2014-05-07T07:37:22.528558915, 0x00FF00, waveform-burst, 1
2014-05-07T07:37:51.060556709, 2014-05-07T07:37:51.528556709, 0xFF0000, waveform, 0
2014-05-07T07:37:52.060556650, 2014-05-07T07:37:52.528556650, 0x00FF00, waveform-burst, 1
2014-05-07T07:38:22.060654401, 2014-05-07T07:38:22.528654401, 0x00FF00, waveform-burst, 1
2014-05-07T07:38:52.060652136, 2014-05-07T07:38:52.528652136, 0x00FF00, waveform-burst, 1
2014-05-07T07:39:22.060689926, 2014-05-07T07:39:22.528689926, 0x00FF00, waveform-burst, 1
2014-05-07T07:39:52.060687661, 2014-05-07T07:39:52.528687661, 0x00FF00, waveform-burst, 1
2014-05-07T07:40:22.060745418, 2014-05-07T07:40:22.528745418, 0x00FF00, waveform-burst, 1
2014-05-07T07:40:52.060743153, 2014-05-07T07:40:52.528743153, 0x00FF00, waveform-burst, 1
2014-05-07T07:41:22.060840904, 2014-05-07T07:41:22.528840904, 0x00FF00, waveform-burst, 1
2014-05-07T07:41:52.060838699, 2014-05-07T07:41:52.528838699, 0x00FF00, waveform-burst, 1
2014-05-07T07:42:22.060876429, 2014-05-07T07:42:22.528876429, 0x00FF00, waveform-burst, 1
2014-05-07T07:42:52.060874164, 2014-05-07T07:42:52.528874164, 0x00FF00, waveform-burst, 1
2014-05-07T07:43:22.060931921, 2014-05-07T07:43:22.528931921, 0x00FF00, waveform-burst, 1
2014-05-07T07:43:52.060929715, 2014-05-07T07:43:52.528929715, 0x00FF00, waveform-burst, 1
2014-05-07T07:44:22.061027467, 2014-05-07T07:44:22.529027467, 0x00FF00, waveform-burst, 1
2014-05-07T07:44:52.061025202, 2014-05-07T07:44:52.529025202, 0x00FF00, waveform-burst, 1
2014-05-07T07:45:22.061022937, 2014-05-07T07:45:22.529022937, 0x00FF00, waveform-burst, 1
2014-05-07T07:45:52.061060726, 2014-05-07T07:45:52.529060726, 0x00FF00, waveform-burst, 1
2014-05-07T07:46:22.061058461, 2014-05-07T07:46:22.529058461, 0x00FF00, waveform-burst, 1
2014-05-07T07:46:52.061116218, 2014-05-07T07:46:52.529116218, 0x00FF00, waveform-burst, 1
2014-05-07T07:47:22.061154007, 2014-05-07T07:47:22.529154007, 0x00FF00, waveform-burst, 1
2014-05-07T07:47:52.061211705, 2014-05-07T07:47:52.529211705, 0x00FF00, waveform-burst, 1
2014-05-07T07:48:22.061209499, 2014-05-07T07:48:22.529209499, 0x00FF00, waveform-burst, 1
2014-05-07T07:48:52.061247229, 2014-05-07T07:48:52.529247229, 0x00FF00, waveform-burst, 1
2014-05-07T07:49:22.061245024, 2014-05-07T07:49:22.529245024, 0x00FF00, waveform-burst, 1
2014-05-07T07:49:52.061302781, 2014-05-07T07:49:52.529302781, 0x00FF00, waveform-burst, 1
2014-05-07T07:50:22.061340510, 2014-05-07T07:50:22.529340510, 0x00FF00, waveform-burst, 1
2014-05-07T07:50:52.061398267, 2014-05-07T07:50:52.529398267, 0x00FF00, waveform-burst, 1
2014-05-07T07:51:22.061396002, 2014-05-07T07:51:22.529396002, 0x00FF00, waveform-burst, 1
2014-05-07T07:51:52.061433792, 2014-05-07T07:51:52.529433792, 0x00FF00, waveform-burst, 1
2014-05-07T07:52:22.061431527, 2014-05-07T07:52:22.529431527, 0x00FF00, waveform-burst, 1
2014-05-07T07:52:51.061529338, 2014-05-07T07:52:51.529529338, 0xFF0000, waveform, 0
2014-05-07T07:52:52.061489284, 2014-05-07T07:52:52.529489284, 0x00FF00, waveform-burst, 1
2014-05-07T07:53:22.061527013, 2014-05-07T07:53:22.529527013, 0x00FF00, waveform-burst, 1
2014-05-07T07:53:52.061584770, 2014-05-07T07:53:52.529584770, 0x00FF00, waveform-burst, 1
2014-05-07T07:54:22.061582565, 2014-05-07T07:54:22.529582565, 0x00FF00, waveform-burst, 1
2014-05-07T07:54:52.061620295, 2014-05-07T07:54:52.529620295, 0x00FF00, waveform-burst, 1
2014-05-07T07:55:22.061618030, 2014-05-07T07:55:22.529618030, 0x00FF00, waveform-burst, 1
2014-05-07T07:55:52.061675786, 2014-05-07T07:55:52.529675786, 0x00FF00, waveform-burst, 1
2014-05-07T07:56:22.061713576, 2014-05-07T07:56:22.529713576, 0x00FF00, waveform-burst, 1
2014-05-07T07:56:52.061711311, 2014-05-07T07:56:52.529711311, 0x00FF00, waveform-burst, 1
2014-05-07T07:57:22.061769068, 2014-05-07T07:57:22.529769068, 0x00FF00, waveform-burst, 1
2014-05-07T07:57:52.061766803, 2014-05-07T07:57:52.529766803, 0x00FF00, waveform-burst, 1
2014-05-07T07:58:22.061804592, 2014-05-07T07:58:22.529804592, 0x00FF00, waveform-burst, 1
2014-05-07T07:58:52.061862349, 2014-05-07T07:58:52.529862349, 0x00FF00, waveform-burst, 1
2014-05-07T07:59:22.061900079, 2014-05-07T07:59:22.529900079, 0x00FF00, waveform-burst, 1
2014-05-07T07:59:52.061897814, 2014-05-07T07:59:52.529897814, 0x00FF00, waveform-burst, 1
