Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-08-26T08:44:30.264443993, 2014-08-26T08:44:36.232443993, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T08:50:06.264462411, 2014-08-26T08:50:06.732462411, 0xFF0000, waveform, 0
2014-08-26T08:51:54.264515459, 2014-08-26T08:52:00.232515459, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T08:56:24.264538049, 2014-08-26T08:56:30.232538049, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T08:56:30.264597654, 2014-08-26T08:56:36.232597654, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T08:57:30.264593780, 2014-08-26T08:57:36.232593780, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T08:57:48.264592647, 2014-08-26T08:57:54.232592647, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T08:57:54.264632225, 2014-08-26T08:58:00.232632225, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T08:58:00.264591872, 2014-08-26T08:58:06.232591872, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T08:58:36.264589548, 2014-08-26T08:58:42.232589548, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T08:58:42.264629185, 2014-08-26T08:58:48.232629185, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T08:58:48.264588773, 2014-08-26T08:58:54.232588773, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T08:58:54.264628410, 2014-08-26T08:59:00.232628410, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T09:00:18.264622986, 2014-08-26T09:00:24.232622986, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T09:00:24.264682590, 2014-08-26T09:00:30.232682590, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T09:00:30.264622211, 2014-08-26T09:00:36.232622211, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T09:00:42.264621436, 2014-08-26T09:00:48.232621436, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T09:00:48.264621078, 2014-08-26T09:00:54.232621078, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T09:00:54.264680683, 2014-08-26T09:01:00.232680683, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T09:01:00.264620304, 2014-08-26T09:01:06.232620304, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T09:01:06.264619886, 2014-08-26T09:01:12.232619886, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T09:01:18.264619112, 2014-08-26T09:01:24.232619112, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T09:01:36.264617979, 2014-08-26T09:01:42.232617979, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T09:01:42.264677584, 2014-08-26T09:01:48.232677584, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T09:05:06.264704465, 2014-08-26T09:05:06.732704465, 0xFF0000, waveform, 0
2014-08-26T09:05:12.264704048, 2014-08-26T09:05:18.232704048, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T09:20:06.264906525, 2014-08-26T09:20:06.732906525, 0xFF0000, waveform, 0
2014-08-26T09:23:24.264993727, 2014-08-26T09:23:30.232993727, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T09:32:54.265197038, 2014-08-26T09:33:00.233197038, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T09:35:06.265248537, 2014-08-26T09:35:06.733248537, 0xFF0000, waveform, 0
2014-08-26T09:42:48.265358805, 2014-08-26T09:42:54.233358805, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T09:43:00.265418052, 2014-08-26T09:43:06.233418052, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T09:43:06.265357673, 2014-08-26T09:43:12.233357673, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T09:43:12.265417277, 2014-08-26T09:43:18.233417277, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T09:44:00.265414178, 2014-08-26T09:44:06.233414178, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T09:44:06.265453815, 2014-08-26T09:44:12.233453815, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T09:44:12.265413403, 2014-08-26T09:44:18.233413403, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T09:44:18.265413045, 2014-08-26T09:44:24.233413045, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T09:44:24.265452623, 2014-08-26T09:44:30.233452623, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T09:46:12.265445709, 2014-08-26T09:46:18.233445709, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T09:46:18.265505313, 2014-08-26T09:46:24.233505313, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T09:46:30.265504539, 2014-08-26T09:46:36.233504539, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T09:50:06.265590608, 2014-08-26T09:50:06.733590608, 0xFF0000, waveform, 0
2014-08-26T09:51:12.265586376, 2014-08-26T09:51:18.233586376, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T09:51:18.265585958, 2014-08-26T09:51:24.233585958, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T09:51:24.265585601, 2014-08-26T09:51:30.233585601, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T09:51:36.265584826, 2014-08-26T09:51:42.233584826, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T09:51:42.265584409, 2014-08-26T09:51:48.233584409, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T09:51:48.265624046, 2014-08-26T09:51:54.233624046, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T09:51:54.265583634, 2014-08-26T09:52:00.233583634, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T09:52:00.265623271, 2014-08-26T09:52:06.233623271, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T09:53:24.265617847, 2014-08-26T09:53:30.233617847, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T09:58:06.265699684, 2014-08-26T09:58:12.233699684, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T09:58:12.265759348, 2014-08-26T09:58:18.233759348, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T09:58:18.265758931, 2014-08-26T09:58:24.233758931, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T10:05:06.265932500, 2014-08-26T10:05:06.733932500, 0xFF0000, waveform, 0
2014-08-26T10:06:30.265967130, 2014-08-26T10:06:36.233967130, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T10:12:24.266104459, 2014-08-26T10:12:30.234104459, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T10:12:30.266104102, 2014-08-26T10:12:36.234104102, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T10:12:48.266102910, 2014-08-26T10:12:54.234102910, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T10:12:54.266102552, 2014-08-26T10:13:00.234102552, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T10:13:00.266102135, 2014-08-26T10:13:06.234102135, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T10:13:30.266100227, 2014-08-26T10:13:36.234100227, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T10:14:12.266137540, 2014-08-26T10:14:18.234137540, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T10:14:18.266137182, 2014-08-26T10:14:24.234137182, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T10:14:30.266196370, 2014-08-26T10:14:36.234196370, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T10:14:36.266135990, 2014-08-26T10:14:42.234135990, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T10:15:00.266194462, 2014-08-26T10:15:06.234194462, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T10:15:24.266132950, 2014-08-26T10:15:30.234132950, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T10:16:18.266189455, 2014-08-26T10:16:24.234189455, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T10:20:06.266274869, 2014-08-26T10:20:06.734274869, 0xFF0000, waveform, 0
2014-08-26T10:35:06.266717255, 2014-08-26T10:35:06.734717255, 0xFF0000, waveform, 0
2014-08-26T10:50:06.267159640, 2014-08-26T10:50:06.735159640, 0xFF0000, waveform, 0
2014-08-26T10:55:06.267340421, 2014-08-26T10:55:12.235340421, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T10:55:12.267340064, 2014-08-26T10:55:18.235340064, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T10:55:24.267339289, 2014-08-26T10:55:30.235339289, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T10:55:48.267337739, 2014-08-26T10:55:54.235337739, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T10:55:54.267377376, 2014-08-26T10:56:00.235377376, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T10:56:00.267376959, 2014-08-26T10:56:06.235376959, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T10:57:18.267431974, 2014-08-26T10:57:24.235431974, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T10:57:24.267431616, 2014-08-26T10:57:30.235431616, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T10:57:30.267431199, 2014-08-26T10:57:36.235431199, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T10:58:00.267429292, 2014-08-26T10:58:06.235429292, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T10:58:18.267428159, 2014-08-26T10:58:24.235428159, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T10:58:30.267467379, 2014-08-26T10:58:36.235467379, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T10:58:42.267466604, 2014-08-26T10:58:48.235466604, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T11:05:06.267642021, 2014-08-26T11:05:06.735642021, 0xFF0000, waveform, 0
2014-08-26T11:08:48.267787814, 2014-08-26T11:08:54.235787814, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T11:11:30.267877459, 2014-08-26T11:11:36.235877459, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T11:11:36.267917037, 2014-08-26T11:11:42.235917037, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T11:11:42.267876684, 2014-08-26T11:11:48.235876684, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T11:11:48.267916321, 2014-08-26T11:11:54.235916321, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T11:12:00.267915546, 2014-08-26T11:12:06.235915546, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T11:12:06.267915129, 2014-08-26T11:12:12.235915129, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T11:12:24.267913997, 2014-08-26T11:12:30.235913997, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T11:12:48.267912447, 2014-08-26T11:12:54.235912447, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T11:12:54.267972052, 2014-08-26T11:13:00.235972052, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T11:20:06.268244385, 2014-08-26T11:20:06.736244385, 0xFF0000, waveform, 0
2014-08-26T11:35:06.268786787, 2014-08-26T11:35:06.736786787, 0xFF0000, waveform, 0
2014-08-26T11:50:06.269369184, 2014-08-26T11:50:06.737369184, 0xFF0000, waveform, 0
2014-08-26T12:05:06.270011544, 2014-08-26T12:05:06.738011544, 0xFF0000, waveform, 0
2014-08-26T12:20:06.270753920, 2014-08-26T12:20:06.738753920, 0xFF0000, waveform, 0
2014-08-26T12:27:42.271184742, 2014-08-26T12:27:48.239184742, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T12:28:54.271280169, 2014-08-26T12:29:00.239280169, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T12:29:00.271279752, 2014-08-26T12:29:06.239279752, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T12:30:12.271315157, 2014-08-26T12:30:18.239315157, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T12:30:36.271373629, 2014-08-26T12:30:42.239373629, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T12:30:42.271373212, 2014-08-26T12:30:48.239373212, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T12:31:18.271370947, 2014-08-26T12:31:24.239370947, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T12:32:30.271466314, 2014-08-26T12:32:36.239466314, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T12:33:12.271503627, 2014-08-26T12:33:18.239503627, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T12:33:48.271561324, 2014-08-26T12:33:54.239561324, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T12:35:06.271656334, 2014-08-26T12:35:06.739656334, 0xFF0000, waveform, 0
2014-08-26T12:50:06.272698700, 2014-08-26T12:50:06.740698700, 0xFF0000, waveform, 0
2014-08-26T12:59:42.273401856, 2014-08-26T12:59:48.241401856, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T13:02:12.273592233, 2014-08-26T13:02:18.241592233, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T13:04:24.273743748, 2014-08-26T13:04:30.241743748, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T13:05:06.273781061, 2014-08-26T13:05:06.741781061, 0xFF0000, waveform, 0
2014-08-26T13:10:36.274059951, 2014-08-26T13:10:42.242059951, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T13:13:54.274247288, 2014-08-26T13:14:00.242247288, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T13:16:48.274436175, 2014-08-26T13:16:54.242436175, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T13:16:54.274395763, 2014-08-26T13:17:00.242395763, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T13:17:00.274395406, 2014-08-26T13:17:06.242395406, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T13:17:06.274434983, 2014-08-26T13:17:12.242434983, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T13:17:18.274434208, 2014-08-26T13:17:24.242434208, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T13:20:06.274583458, 2014-08-26T13:20:06.742583458, 0xFF0000, waveform, 0
2014-08-26T13:35:06.275025844, 2014-08-26T13:35:06.743025844, 0xFF0000, waveform, 0
2014-08-26T13:50:06.275268256, 2014-08-26T13:50:06.743268256, 0xFF0000, waveform, 0
2014-08-26T13:59:24.275372505, 2014-08-26T13:59:30.243372505, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T13:59:30.275432109, 2014-08-26T13:59:36.243432109, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T13:59:36.275371730, 2014-08-26T13:59:42.243371730, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T13:59:42.275371372, 2014-08-26T13:59:48.243371372, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T13:59:48.275430977, 2014-08-26T13:59:54.243430977, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T14:00:00.275430202, 2014-08-26T14:00:06.243430202, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T14:00:06.275369822, 2014-08-26T14:00:12.243369822, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T14:00:18.275429069, 2014-08-26T14:00:24.243429069, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T14:00:24.275368690, 2014-08-26T14:00:30.243368690, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T14:00:30.275428295, 2014-08-26T14:00:36.243428295, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T14:00:36.275427877, 2014-08-26T14:00:42.243427877, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T14:05:06.275450587, 2014-08-26T14:05:06.743450587, 0xFF0000, waveform, 0
2014-08-26T14:19:18.275496065, 2014-08-26T14:19:24.243496065, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T14:20:06.275493025, 2014-08-26T14:20:06.743493025, 0xFF0000, waveform, 0
2014-08-26T14:21:48.275546491, 2014-08-26T14:21:54.243546491, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T14:23:18.275540709, 2014-08-26T14:23:24.243540709, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T14:23:24.275540351, 2014-08-26T14:23:30.243540351, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T14:23:30.275539934, 2014-08-26T14:23:36.243539934, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T14:23:36.275539577, 2014-08-26T14:23:42.243539577, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T14:23:42.275539159, 2014-08-26T14:23:48.243539159, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T14:23:48.275538802, 2014-08-26T14:23:54.243538802, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T14:23:54.275538384, 2014-08-26T14:24:00.243538384, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T14:24:00.275538027, 2014-08-26T14:24:06.243538027, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T14:24:06.275537610, 2014-08-26T14:24:12.243537610, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T14:24:12.275537252, 2014-08-26T14:24:18.243537252, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T14:24:18.275536894, 2014-08-26T14:24:24.243536894, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T14:24:24.275536477, 2014-08-26T14:24:30.243536477, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T14:24:30.275536119, 2014-08-26T14:24:36.243536119, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T14:35:06.275535404, 2014-08-26T14:35:06.743535404, 0xFF0000, waveform, 0
2014-08-26T14:48:12.275545060, 2014-08-26T14:48:18.243545060, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T14:48:42.275543153, 2014-08-26T14:48:48.243543153, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T14:49:00.275541961, 2014-08-26T14:49:06.243541961, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T14:50:06.275577783, 2014-08-26T14:50:06.743577783, 0xFF0000, waveform, 0
2014-08-26T14:50:42.275535464, 2014-08-26T14:50:48.243535464, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T14:52:24.275528907, 2014-08-26T14:52:30.243528907, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T14:52:36.275528132, 2014-08-26T14:52:42.243528132, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T14:52:42.275527775, 2014-08-26T14:52:48.243527775, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T14:52:48.275567412, 2014-08-26T14:52:54.243567412, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T14:52:54.275527000, 2014-08-26T14:53:00.243527000, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T14:53:00.275526642, 2014-08-26T14:53:06.243526642, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T14:53:12.275525867, 2014-08-26T14:53:18.243525867, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T14:53:30.275524675, 2014-08-26T14:53:36.243524675, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T14:53:48.275523543, 2014-08-26T14:53:54.243523543, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T15:05:06.275520145, 2014-08-26T15:05:06.743520145, 0xFF0000, waveform, 0
2014-08-26T15:11:30.275495588, 2014-08-26T15:11:36.243495588, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T15:12:18.275492489, 2014-08-26T15:12:24.243492489, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T15:12:24.275492131, 2014-08-26T15:12:30.243492131, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T15:12:30.275491714, 2014-08-26T15:12:36.243491714, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T15:12:42.275490939, 2014-08-26T15:12:48.243490939, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T15:13:06.275489389, 2014-08-26T15:13:12.243489389, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T15:13:12.275489032, 2014-08-26T15:13:18.243489032, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T15:13:36.275547504, 2014-08-26T15:13:42.243547504, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T15:13:42.275487124, 2014-08-26T15:13:48.243487124, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T15:13:48.275486707, 2014-08-26T15:13:54.243486707, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T15:13:54.275546312, 2014-08-26T15:14:00.243546312, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T15:14:00.275485932, 2014-08-26T15:14:06.243485932, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T15:20:06.275522530, 2014-08-26T15:20:06.743522530, 0xFF0000, waveform, 0
2014-08-26T15:33:54.275469541, 2014-08-26T15:34:00.243469541, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T15:35:06.275464892, 2014-08-26T15:35:06.743464892, 0xFF0000, waveform, 0
2014-08-26T15:46:18.275461912, 2014-08-26T15:46:24.243461912, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T15:49:00.275451540, 2014-08-26T15:49:06.243451540, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T15:49:06.275451123, 2014-08-26T15:49:12.243451123, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T15:49:36.275449216, 2014-08-26T15:49:42.243449216, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T15:50:06.275447309, 2014-08-26T15:50:06.743447309, 0xFF0000, waveform, 0
2014-08-26T15:50:36.275445342, 2014-08-26T15:50:42.243445342, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T15:51:00.275443851, 2014-08-26T15:51:06.243443851, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T15:54:48.275429248, 2014-08-26T15:54:54.243429248, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T15:54:54.275488853, 2014-08-26T15:55:00.243488853, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T15:55:00.275428473, 2014-08-26T15:55:06.243428473, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T15:55:12.275487720, 2014-08-26T15:55:18.243487720, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T15:55:18.275427341, 2014-08-26T15:55:24.243427341, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T15:55:30.275426566, 2014-08-26T15:55:36.243426566, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T15:57:00.275480806, 2014-08-26T15:57:06.243480806, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T15:58:54.275473475, 2014-08-26T15:59:00.243473475, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T15:59:00.275473117, 2014-08-26T15:59:06.243473117, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T15:59:06.275472700, 2014-08-26T15:59:12.243472700, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T15:59:12.275472342, 2014-08-26T15:59:18.243472342, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T15:59:48.275470018, 2014-08-26T15:59:54.243470018, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T15:59:54.275469660, 2014-08-26T16:00:00.243469660, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T16:00:00.275469243, 2014-08-26T16:00:06.243469243, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T16:02:00.275461554, 2014-08-26T16:02:06.243461554, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T16:02:06.275461196, 2014-08-26T16:02:12.243461196, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T16:05:06.275449693, 2014-08-26T16:05:06.743449693, 0xFF0000, waveform, 0
2014-08-26T16:06:36.275483906, 2014-08-26T16:06:42.243483906, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T16:07:42.275479674, 2014-08-26T16:07:48.243479674, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T16:08:12.275477766, 2014-08-26T16:08:18.243477766, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T16:13:36.275457024, 2014-08-26T16:13:42.243457024, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T16:20:06.275492072, 2014-08-26T16:20:06.743492072, 0xFF0000, waveform, 0
2014-08-26T16:30:42.275551319, 2014-08-26T16:30:48.243551319, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T16:34:48.275575578, 2014-08-26T16:34:54.243575578, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T16:35:06.275574445, 2014-08-26T16:35:06.743574445, 0xFF0000, waveform, 0
2014-08-26T16:35:18.275573670, 2014-08-26T16:35:24.243573670, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T16:35:48.275571763, 2014-08-26T16:35:54.243571763, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T16:35:54.275571346, 2014-08-26T16:36:00.243571346, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T16:38:24.275561749, 2014-08-26T16:38:30.243561749, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T16:38:54.275559842, 2014-08-26T16:39:00.243559842, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T16:40:24.275554060, 2014-08-26T16:40:30.243554060, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T16:40:48.275612533, 2014-08-26T16:40:54.243612533, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T16:42:12.275607168, 2014-08-26T16:42:18.243607168, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T16:42:42.275605261, 2014-08-26T16:42:48.243605261, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T16:43:42.275601387, 2014-08-26T16:43:48.243601387, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T16:43:48.275601029, 2014-08-26T16:43:54.243601029, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T16:46:36.275630235, 2014-08-26T16:46:42.243630235, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T16:47:24.275627195, 2014-08-26T16:47:30.243627195, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T16:47:42.275626063, 2014-08-26T16:47:48.243626063, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T16:47:48.275585651, 2014-08-26T16:47:54.243585651, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T16:48:12.275624096, 2014-08-26T16:48:18.243624096, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T16:48:18.275583744, 2014-08-26T16:48:24.243583744, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T16:49:36.275618731, 2014-08-26T16:49:42.243618731, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T16:50:06.275616824, 2014-08-26T16:50:06.743616824, 0xFF0000, waveform, 0
2014-08-26T16:55:00.275658011, 2014-08-26T16:55:06.243658011, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T16:56:18.275653004, 2014-08-26T16:56:24.243653004, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T16:59:12.275641858, 2014-08-26T16:59:18.243641858, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T16:59:30.275680720, 2014-08-26T16:59:36.243680720, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T17:00:06.275678396, 2014-08-26T17:00:12.243678396, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T17:05:06.275719225, 2014-08-26T17:05:06.743719225, 0xFF0000, waveform, 0
2014-08-26T17:06:30.275753796, 2014-08-26T17:06:36.243753796, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T17:12:54.275789260, 2014-08-26T17:13:00.243789260, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T17:16:48.275814235, 2014-08-26T17:16:54.243814235, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T17:16:54.275813877, 2014-08-26T17:17:00.243813877, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T17:20:06.275861561, 2014-08-26T17:20:06.743861561, 0xFF0000, waveform, 0
