Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-06-25T05:03:54.512576937, 2018-06-25T05:04:00.480576937, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T05:04:48.512620568, 2018-06-25T05:04:54.480620568, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T05:04:54.512621045, 2018-06-25T05:05:00.480621045, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T05:06:06.512725949, 2018-06-25T05:06:06.980725949, 0xFF0000, waveform, 0
2018-06-25T05:21:06.514346837, 2018-06-25T05:21:06.982346837, 0xFF0000, waveform, 0
2018-06-25T05:30:24.515384674, 2018-06-25T05:30:30.483384674, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T05:30:30.515385150, 2018-06-25T05:30:36.483385150, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T05:31:00.515427112, 2018-06-25T05:31:06.483427112, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T05:31:06.515427589, 2018-06-25T05:31:12.483427589, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T05:31:12.515487909, 2018-06-25T05:31:18.483487909, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T05:31:18.515488386, 2018-06-25T05:31:24.483488386, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T05:31:24.515488743, 2018-06-25T05:31:30.483488743, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T05:31:30.515529155, 2018-06-25T05:31:36.483529155, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T05:31:36.515489578, 2018-06-25T05:31:42.483489578, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T05:31:42.515529990, 2018-06-25T05:31:48.483529990, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T05:36:06.516047835, 2018-06-25T05:36:06.984047835, 0xFF0000, waveform, 0
2018-06-25T05:51:06.517808794, 2018-06-25T05:51:06.985808794, 0xFF0000, waveform, 0
2018-06-25T06:06:06.519629836, 2018-06-25T06:06:06.987629836, 0xFF0000, waveform, 0
2018-06-25T06:21:06.521430730, 2018-06-25T06:21:06.989430730, 0xFF0000, waveform, 0
2018-06-25T06:36:06.523191809, 2018-06-25T06:36:06.991191809, 0xFF0000, waveform, 0
2018-06-25T06:38:00.523399472, 2018-06-25T06:38:06.491399472, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T06:38:06.523459911, 2018-06-25T06:38:12.491459911, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T06:38:48.523502707, 2018-06-25T06:38:54.491502707, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T06:38:54.523503184, 2018-06-25T06:39:00.491503184, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T06:39:00.523563504, 2018-06-25T06:39:06.491563504, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T06:39:06.523563981, 2018-06-25T06:39:12.491563981, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T06:43:12.523980617, 2018-06-25T06:43:18.491980617, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T06:43:18.524021029, 2018-06-25T06:43:24.492021029, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T06:46:36.524334430, 2018-06-25T06:46:42.492334430, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T06:46:42.524394869, 2018-06-25T06:46:48.492394869, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T06:46:48.524335265, 2018-06-25T06:46:54.492335265, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T06:46:54.524395704, 2018-06-25T06:47:00.492395704, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T06:47:00.524336099, 2018-06-25T06:47:06.492336099, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T06:47:06.524396419, 2018-06-25T06:47:12.492396419, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T06:51:06.524752736, 2018-06-25T06:51:06.992752736, 0xFF0000, waveform, 0
2018-06-25T06:54:48.525127768, 2018-06-25T06:54:54.493127768, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T06:54:54.525128126, 2018-06-25T06:55:00.493128126, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T06:58:00.525380730, 2018-06-25T06:58:06.493380730, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T06:58:06.525381207, 2018-06-25T06:58:12.493381207, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T06:59:24.525486469, 2018-06-25T06:59:30.493486469, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T06:59:30.525546908, 2018-06-25T06:59:36.493546908, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T06:59:36.525487303, 2018-06-25T06:59:42.493487303, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T06:59:42.525547742, 2018-06-25T06:59:48.493547742, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T07:02:24.525698661, 2018-06-25T07:02:30.493698661, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T07:02:30.525759100, 2018-06-25T07:02:36.493759100, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T07:05:00.525969266, 2018-06-25T07:05:06.493969266, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T07:05:06.525909662, 2018-06-25T07:05:12.493909662, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T07:05:12.525970101, 2018-06-25T07:05:18.493970101, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T07:05:18.525970458, 2018-06-25T07:05:24.493970458, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T07:06:06.526013731, 2018-06-25T07:06:06.994013731, 0xFF0000, waveform, 0
2018-06-25T07:17:48.526821255, 2018-06-25T07:17:54.494821255, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T07:17:54.526761651, 2018-06-25T07:18:00.494761651, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T07:18:00.526822090, 2018-06-25T07:18:06.494822090, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T07:18:06.526822447, 2018-06-25T07:18:12.494822447, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T07:21:06.526974678, 2018-06-25T07:21:06.994974678, 0xFF0000, waveform, 0
2018-06-25T07:24:24.527188062, 2018-06-25T07:24:30.495188062, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T07:24:30.527188539, 2018-06-25T07:24:36.495188539, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T07:24:36.527188897, 2018-06-25T07:24:42.495188897, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T07:24:42.527249336, 2018-06-25T07:24:48.495249336, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T07:28:12.527403593, 2018-06-25T07:28:18.495403593, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T07:28:18.527403950, 2018-06-25T07:28:24.495403950, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T07:28:24.527404308, 2018-06-25T07:28:30.495404308, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T07:28:30.527464747, 2018-06-25T07:28:36.495464747, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T07:28:36.527405142, 2018-06-25T07:28:42.495405142, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T07:28:42.527405619, 2018-06-25T07:28:48.495405619, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T07:36:06.527835607, 2018-06-25T07:36:06.995835607, 0xFF0000, waveform, 0
2018-06-25T07:51:06.528556585, 2018-06-25T07:51:06.996556585, 0xFF0000, waveform, 0
2018-06-25T07:57:12.528821468, 2018-06-25T07:57:18.496821468, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T07:57:18.528821825, 2018-06-25T07:57:24.496821825, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T07:57:24.528822302, 2018-06-25T07:57:30.496822302, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T07:57:30.528882622, 2018-06-25T07:57:36.496882622, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T07:57:36.528823018, 2018-06-25T07:57:42.496823018, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T07:57:42.528883457, 2018-06-25T07:57:48.496883457, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T07:57:48.528883814, 2018-06-25T07:57:54.496883814, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T07:57:54.528824329, 2018-06-25T07:58:00.496824329, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T07:58:00.528884649, 2018-06-25T07:58:06.496884649, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T07:58:06.528825044, 2018-06-25T07:58:12.496825044, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T07:58:12.528885483, 2018-06-25T07:58:18.496885483, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T07:58:18.528885960, 2018-06-25T07:58:24.496885960, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T08:00:36.528935313, 2018-06-25T08:00:42.496935313, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T08:00:42.528995633, 2018-06-25T08:00:48.496995633, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T08:04:48.529152274, 2018-06-25T08:04:54.497152274, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T08:04:54.529152750, 2018-06-25T08:05:00.497152750, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T08:05:00.529153108, 2018-06-25T08:05:06.497153108, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T08:05:06.529153585, 2018-06-25T08:05:12.497153585, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T08:05:12.529153943, 2018-06-25T08:05:18.497153943, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T08:05:18.529154300, 2018-06-25T08:05:24.497154300, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T08:05:24.529214739, 2018-06-25T08:05:30.497214739, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T08:05:30.529155135, 2018-06-25T08:05:36.497155135, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T08:05:36.529155611, 2018-06-25T08:05:42.497155611, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T08:05:42.529215931, 2018-06-25T08:05:48.497215931, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T08:05:48.529156446, 2018-06-25T08:05:54.497156446, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T08:05:54.529216766, 2018-06-25T08:06:00.497216766, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T08:06:06.529217600, 2018-06-25T08:06:06.997217600, 0xFF0000, waveform, 0
2018-06-25T08:09:24.529330968, 2018-06-25T08:09:30.497330968, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T08:09:30.529371380, 2018-06-25T08:09:36.497371380, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T08:21:06.529778599, 2018-06-25T08:21:06.997778599, 0xFF0000, waveform, 0
2018-06-25T08:34:24.530332684, 2018-06-25T08:34:30.498332684, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T08:34:30.530273079, 2018-06-25T08:34:36.498273079, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T08:34:48.530274271, 2018-06-25T08:34:54.498274271, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T08:34:54.530334711, 2018-06-25T08:35:00.498334711, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T08:35:00.530275106, 2018-06-25T08:35:06.498275106, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T08:35:06.530335545, 2018-06-25T08:35:12.498335545, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T08:35:12.530335903, 2018-06-25T08:35:18.498335903, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T08:35:18.530276298, 2018-06-25T08:35:24.498276298, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T08:36:06.530339598, 2018-06-25T08:36:06.998339598, 0xFF0000, waveform, 0
2018-06-25T08:50:24.530837655, 2018-06-25T08:50:30.498837655, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T08:50:30.530838131, 2018-06-25T08:50:36.498838131, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T08:51:00.530900120, 2018-06-25T08:51:06.498900120, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T08:51:06.530900478, 2018-06-25T08:51:12.498900478, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T08:51:06.530900478, 2018-06-25T08:51:06.998900478, 0xFF0000, waveform, 0
2018-06-25T08:52:12.530945062, 2018-06-25T08:52:18.498945062, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T08:52:18.530905365, 2018-06-25T08:52:24.498905365, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T08:53:00.530948281, 2018-06-25T08:53:06.498948281, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T08:53:06.530948638, 2018-06-25T08:53:12.498948638, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T08:53:12.530949115, 2018-06-25T08:53:18.498949115, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T08:53:18.530949473, 2018-06-25T08:53:24.498949473, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T08:53:36.530950665, 2018-06-25T08:53:42.498950665, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T08:53:42.530951142, 2018-06-25T08:53:48.498951142, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T08:58:24.531130194, 2018-06-25T08:58:30.499130194, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T08:58:30.531170606, 2018-06-25T08:58:36.499170606, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T08:58:48.531131863, 2018-06-25T08:58:54.499131863, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T08:58:54.531132221, 2018-06-25T08:59:00.499132221, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T08:59:00.531172633, 2018-06-25T08:59:06.499172633, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T08:59:06.531133055, 2018-06-25T08:59:12.499133055, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T08:59:12.531133413, 2018-06-25T08:59:18.499133413, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T08:59:18.531173825, 2018-06-25T08:59:24.499173825, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T09:06:06.531401515, 2018-06-25T09:06:06.999401515, 0xFF0000, waveform, 0
2018-06-25T09:21:06.531922459, 2018-06-25T09:21:06.999922459, 0xFF0000, waveform, 0
2018-06-25T09:29:00.532194614, 2018-06-25T09:29:06.500194614, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T09:29:06.532194972, 2018-06-25T09:29:12.500194972, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T09:36:06.532423496, 2018-06-25T09:36:07.000423496, 0xFF0000, waveform, 0
2018-06-25T09:37:36.532489538, 2018-06-25T09:37:42.500489538, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T09:37:42.532490015, 2018-06-25T09:37:48.500490015, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T09:38:12.532492041, 2018-06-25T09:38:18.500492041, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T09:38:18.532492399, 2018-06-25T09:38:24.500492399, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T09:38:48.532494425, 2018-06-25T09:38:54.500494425, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T09:38:54.532534837, 2018-06-25T09:39:00.500534837, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T09:40:00.532599329, 2018-06-25T09:40:06.500599329, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T09:40:06.532539725, 2018-06-25T09:40:12.500539725, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T09:40:12.532540082, 2018-06-25T09:40:18.500540082, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T09:40:18.532600522, 2018-06-25T09:40:24.500600522, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T09:40:24.532540917, 2018-06-25T09:40:30.500540917, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T09:40:30.532601356, 2018-06-25T09:40:36.500601356, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T09:42:48.532710671, 2018-06-25T09:42:54.500710671, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T09:42:54.532651066, 2018-06-25T09:43:00.500651066, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T09:47:24.532829403, 2018-06-25T09:47:30.500829403, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T09:47:30.532829761, 2018-06-25T09:47:36.500829761, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T09:48:00.532871842, 2018-06-25T09:48:06.500871842, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T09:48:06.532832264, 2018-06-25T09:48:12.500832264, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T09:50:48.532943248, 2018-06-25T09:50:54.500943248, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T09:50:54.532943606, 2018-06-25T09:51:00.500943606, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T09:51:06.532944440, 2018-06-25T09:51:07.000944440, 0xFF0000, waveform, 0
2018-06-25T09:53:24.533053755, 2018-06-25T09:53:30.501053755, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T09:53:30.532994151, 2018-06-25T09:53:36.500994151, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T09:53:36.533054590, 2018-06-25T09:53:42.501054590, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T09:53:42.533054947, 2018-06-25T09:53:48.501054947, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T09:56:24.533165931, 2018-06-25T09:56:30.501165931, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T09:56:30.533106446, 2018-06-25T09:56:36.501106446, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T10:06:06.533505439, 2018-06-25T10:06:07.001505439, 0xFF0000, waveform, 0
2018-06-25T10:10:36.533663749, 2018-06-25T10:10:42.501663749, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T10:10:42.533664107, 2018-06-25T10:10:48.501664107, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T10:10:48.533664464, 2018-06-25T10:10:54.501664464, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T10:10:54.533724904, 2018-06-25T10:11:00.501724904, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T10:19:48.534001111, 2018-06-25T10:19:54.502001111, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T10:19:54.534061551, 2018-06-25T10:20:00.502061551, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T10:20:00.534001946, 2018-06-25T10:20:06.502001946, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T10:20:06.534062266, 2018-06-25T10:20:12.502062266, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T10:20:12.534062743, 2018-06-25T10:20:18.502062743, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T10:20:18.534063100, 2018-06-25T10:20:24.502063100, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T10:21:06.534066438, 2018-06-25T10:21:07.002066438, 0xFF0000, waveform, 0
2018-06-25T10:22:36.534172534, 2018-06-25T10:22:42.502172534, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T10:22:42.534172892, 2018-06-25T10:22:48.502172892, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T10:22:48.534113287, 2018-06-25T10:22:54.502113287, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T10:22:54.534173727, 2018-06-25T10:23:00.502173727, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T10:28:24.534396052, 2018-06-25T10:28:30.502396052, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T10:28:30.534336447, 2018-06-25T10:28:36.502336447, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T10:28:36.534396886, 2018-06-25T10:28:42.502396886, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T10:28:42.534397244, 2018-06-25T10:28:48.502397244, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T10:28:48.534397721, 2018-06-25T10:28:54.502397721, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T10:28:54.534398078, 2018-06-25T10:29:00.502398078, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T10:29:00.534438490, 2018-06-25T10:29:06.502438490, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T10:29:06.534398913, 2018-06-25T10:29:12.502398913, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T10:29:12.534399271, 2018-06-25T10:29:18.502399271, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T10:29:18.534399747, 2018-06-25T10:29:24.502399747, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T10:29:24.534400105, 2018-06-25T10:29:30.502400105, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T10:29:30.534440517, 2018-06-25T10:29:36.502440517, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T10:31:00.534446597, 2018-06-25T10:31:06.502446597, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T10:31:06.534507036, 2018-06-25T10:31:12.502507036, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T10:36:06.534727334, 2018-06-25T10:36:07.002727334, 0xFF0000, waveform, 0
2018-06-25T10:51:06.535388350, 2018-06-25T10:51:07.003388350, 0xFF0000, waveform, 0
2018-06-25T11:06:06.536049365, 2018-06-25T11:06:07.004049365, 0xFF0000, waveform, 0
2018-06-25T11:08:12.536097884, 2018-06-25T11:08:18.504097884, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T11:08:18.536158204, 2018-06-25T11:08:24.504158204, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T11:10:24.536206841, 2018-06-25T11:10:30.504206841, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T11:10:30.536267161, 2018-06-25T11:10:36.504267161, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T11:11:36.536311626, 2018-06-25T11:11:42.504311626, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T11:11:42.536272048, 2018-06-25T11:11:48.504272048, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T11:11:48.536312460, 2018-06-25T11:11:54.504312460, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T11:11:54.536312937, 2018-06-25T11:12:00.504312937, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T11:12:12.536314129, 2018-06-25T11:12:18.504314129, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T11:12:18.536314487, 2018-06-25T11:12:24.504314487, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T11:12:48.536316514, 2018-06-25T11:12:54.504316514, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T11:12:54.536376953, 2018-06-25T11:13:00.504376953, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T11:13:00.536377310, 2018-06-25T11:13:06.504377310, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T11:13:06.536377787, 2018-06-25T11:13:12.504377787, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T11:21:06.536750316, 2018-06-25T11:21:07.004750316, 0xFF0000, waveform, 0
2018-06-25T11:29:00.537142395, 2018-06-25T11:29:06.505142395, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T11:29:06.537142753, 2018-06-25T11:29:12.505142753, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T11:29:12.537143230, 2018-06-25T11:29:18.505143230, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T11:29:18.537143588, 2018-06-25T11:29:24.505143588, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T11:29:24.537184000, 2018-06-25T11:29:30.505184000, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T11:29:30.537144422, 2018-06-25T11:29:36.505144422, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T11:34:36.537465214, 2018-06-25T11:34:42.505465214, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T11:34:42.537405610, 2018-06-25T11:34:48.505405610, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T11:34:48.537465929, 2018-06-25T11:34:54.505465929, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T11:34:54.537466406, 2018-06-25T11:35:00.505466406, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T11:35:12.537467598, 2018-06-25T11:35:18.505467598, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T11:35:18.537467956, 2018-06-25T11:35:24.505467956, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T11:35:24.537468433, 2018-06-25T11:35:30.505468433, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T11:35:30.537468791, 2018-06-25T11:35:36.505468791, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T11:36:06.537511229, 2018-06-25T11:36:07.005511229, 0xFF0000, waveform, 0
2018-06-25T11:48:12.538160443, 2018-06-25T11:48:18.506160443, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T11:48:18.538160800, 2018-06-25T11:48:24.506160800, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T11:51:06.538272261, 2018-06-25T11:51:07.006272261, 0xFF0000, waveform, 0
2018-06-25T11:53:00.538379907, 2018-06-25T11:53:06.506379907, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T11:53:06.538380384, 2018-06-25T11:53:12.506380384, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T11:54:12.538444876, 2018-06-25T11:54:18.506444876, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T11:54:18.538485288, 2018-06-25T11:54:24.506485288, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T11:56:24.538593769, 2018-06-25T11:56:30.506593769, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T11:56:30.538594245, 2018-06-25T11:56:36.506594245, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T11:57:12.538596987, 2018-06-25T11:57:18.506596987, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T11:57:18.538657426, 2018-06-25T11:57:24.506657426, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T11:57:24.538597822, 2018-06-25T11:57:30.506597822, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T11:57:30.538658261, 2018-06-25T11:57:36.506658261, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T12:00:36.538810849, 2018-06-25T12:00:42.506810849, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T12:00:42.538811206, 2018-06-25T12:00:48.506811206, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T12:06:06.539093255, 2018-06-25T12:06:07.007093255, 0xFF0000, waveform, 0
2018-06-25T12:20:00.539889693, 2018-06-25T12:20:06.507889693, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T12:20:06.539890170, 2018-06-25T12:20:12.507890170, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T12:20:36.539892196, 2018-06-25T12:20:42.507892196, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T12:20:42.539892554, 2018-06-25T12:20:48.507892554, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T12:21:06.539954185, 2018-06-25T12:21:07.007954185, 0xFF0000, waveform, 0
2018-06-25T12:25:36.540212512, 2018-06-25T12:25:42.508212512, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T12:25:42.540212869, 2018-06-25T12:25:48.508212869, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T12:25:48.540173292, 2018-06-25T12:25:54.508173292, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T12:25:54.540213704, 2018-06-25T12:26:00.508213704, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T12:27:00.540278196, 2018-06-25T12:27:06.508278196, 0x0000FF, waveform-continuous-burst, 2
